createdAt,value
2023-05-21T12:13:02.186Z,94969.81
2023-05-21T12:15:29.400Z,94966.16
2023-05-21T12:17:57.006Z,94977.69
2023-05-21T12:20:28.126Z,94964.34
2023-05-21T12:22:57.026Z,94960.84
2023-05-21T12:25:24.164Z,94966.19
2023-05-21T12:27:58.306Z,94957.66
2023-05-21T12:30:26.416Z,94956.28
2023-05-21T12:32:53.546Z,94964.03
2023-05-21T12:35:22.872Z,94953.84
2023-05-21T12:37:51.104Z,94952.22
2023-05-21T12:40:18.498Z,94953.81
2023-05-21T12:42:45.716Z,94948.72
2023-05-21T12:45:13.485Z,94943.34
2023-05-21T12:47:40.537Z,94949.75
2023-05-21T12:50:12.336Z,94950.81
2023-05-21T12:52:41.072Z,94940.63
2023-05-21T12:55:10.478Z,94951.31
2023-05-21T12:57:41.468Z,94950.78
2023-05-21T13:00:10.337Z,94934.69
2023-05-21T13:02:42.428Z,94934.13
2023-05-21T13:05:17.354Z,94948.28
2023-05-21T13:07:47.680Z,94936.78
2023-05-21T13:10:16.837Z,94941.03
2023-05-21T13:12:44.953Z,94922.78
2023-05-21T13:15:12.477Z,94934.00
2023-05-21T13:17:39.520Z,94932.06
2023-05-21T13:20:12.549Z,94927.47
2023-05-21T13:22:46.734Z,94927.97
2023-05-21T13:25:21.007Z,94916.13
2023-05-21T13:27:50.185Z,94931.91
2023-05-21T13:30:18.440Z,94933.72
2023-05-21T13:32:46.194Z,94929.16
2023-05-21T13:35:15.139Z,94919.72
2023-05-21T13:37:42.322Z,94926.94
2023-05-21T13:40:11.494Z,94918.56
2023-05-21T13:42:39.155Z,94921.19
2023-05-21T13:45:11.886Z,94921.66
2023-05-21T13:47:40.505Z,94923.50
2023-05-21T13:50:09.728Z,94907.66
2023-05-21T13:52:38.102Z,94912.66
2023-05-21T13:55:06.501Z,94906.47
2023-05-21T13:57:34.161Z,94914.16
2023-05-21T14:00:01.670Z,94910.63
2023-05-21T14:02:29.435Z,94914.84
2023-05-21T14:04:56.619Z,94908.34
2023-05-21T14:07:23.825Z,94906.44
2023-05-21T14:09:51.135Z,94904.28
2023-05-21T14:12:18.929Z,94907.69
2023-05-21T14:14:46.058Z,94907.91
2023-05-21T14:17:13.196Z,94900.38
2023-05-21T14:19:40.378Z,94903.28
2023-05-21T14:22:07.388Z,94910.50
2023-05-21T14:24:34.399Z,94912.28
2023-05-21T14:27:01.417Z,94907.66
2023-05-21T14:29:28.496Z,94899.25
2023-05-21T14:31:55.515Z,94894.13
2023-05-21T14:34:22.630Z,94896.72
2023-05-21T14:36:49.716Z,94901.22
2023-05-21T14:39:17.192Z,94897.94
2023-05-21T14:41:44.378Z,94904.38
2023-05-21T14:44:11.398Z,94895.50
2023-05-21T14:46:39.650Z,94890.34
2023-05-21T14:49:06.768Z,94895.41
2023-05-21T14:51:33.900Z,94898.63
2023-05-21T14:54:00.902Z,94894.28
2023-05-21T14:56:28.133Z,94883.75
2023-05-21T14:58:56.276Z,94892.53
2023-05-21T15:01:24.051Z,94885.47
2023-05-21T15:03:51.638Z,94884.59
2023-05-21T15:06:18.810Z,94892.31
2023-05-21T15:08:45.863Z,94894.91
2023-05-21T15:11:13.012Z,94890.84
2023-05-21T15:13:40.262Z,94889.97
2023-05-21T15:16:07.382Z,94888.78
2023-05-21T15:18:34.505Z,94881.25
2023-05-21T15:21:01.543Z,94895.38
2023-05-21T15:23:28.637Z,94897.19
2023-05-21T15:25:55.944Z,94890.13
2023-05-21T15:28:23.067Z,94891.16
2023-05-21T15:30:50.238Z,94900.53
2023-05-21T15:33:17.520Z,94891.91
2023-05-21T15:35:44.872Z,94895.88
2023-05-21T15:38:12.215Z,94899.88
2023-05-21T15:40:41.926Z,94883.72
2023-05-21T15:43:09.134Z,94885.34
2023-05-21T15:45:36.687Z,94882.34
2023-05-21T15:48:04.610Z,94886.03
2023-05-21T15:50:31.688Z,94882.97
2023-05-21T15:52:58.684Z,94883.16
2023-05-21T15:55:25.656Z,94876.69
2023-05-21T15:57:52.676Z,94886.53
2023-05-21T16:00:19.733Z,94881.16
2023-05-21T16:02:46.834Z,94889.75
2023-05-21T16:05:13.908Z,94886.25
2023-05-21T16:07:40.900Z,94880.25
2023-05-21T16:10:10.168Z,94886.94
2023-05-21T16:12:37.741Z,94882.06
2023-05-21T16:15:05.988Z,94885.28
2023-05-21T16:17:33.000Z,94880.69
2023-05-21T16:20:00.027Z,94885.75
2023-05-21T16:22:27.109Z,94882.78
2023-05-21T16:24:54.685Z,94881.66
2023-05-21T16:27:21.809Z,94883.25
2023-05-21T16:29:48.941Z,94884.56
2023-05-21T16:32:16.416Z,94882.97
2023-05-21T16:34:43.493Z,94881.06
2023-05-21T16:37:11.207Z,94890.03
2023-05-21T16:39:38.728Z,94888.75
2023-05-21T16:42:05.873Z,94892.53
2023-05-21T16:44:32.864Z,94894.13
2023-05-21T16:47:01.352Z,94889.06
2023-05-21T16:49:28.445Z,94893.63
2023-05-21T16:51:55.508Z,94895.84
2023-05-21T16:54:22.650Z,94894.81
2023-05-21T16:56:49.731Z,94892.63
2023-05-21T16:59:16.894Z,94893.94
2023-05-21T17:01:44.044Z,94899.00
2023-05-21T17:04:11.192Z,94885.53
2023-05-21T17:06:38.182Z,94888.44
2023-05-21T17:09:05.204Z,94883.06
2023-05-21T17:11:32.317Z,94878.78
2023-05-21T17:13:59.481Z,94884.19
2023-05-21T17:16:26.793Z,94885.75
2023-05-21T17:18:53.863Z,94891.94
2023-05-21T17:21:20.859Z,94885.53
2023-05-21T17:23:47.854Z,94884.25
2023-05-21T17:26:15.154Z,94878.09
2023-05-21T17:28:43.067Z,94882.38
2023-05-21T17:31:10.257Z,94883.16
2023-05-21T17:33:37.984Z,94882.38
2023-05-21T17:36:05.344Z,94879.69
2023-05-21T17:38:32.493Z,94880.47
2023-05-21T17:40:59.596Z,94883.97
2023-05-21T17:43:31.727Z,94888.53
2023-05-21T17:45:58.725Z,94892.06
2023-05-21T17:48:26.074Z,94895.22
2023-05-21T17:50:53.760Z,94892.53
2023-05-21T17:53:21.302Z,94891.75
2023-05-21T17:55:48.470Z,94893.34
2023-05-21T17:58:15.659Z,94891.44
2023-05-21T18:00:42.830Z,94885.28
2023-05-21T18:03:10.027Z,94885.28
2023-05-21T18:05:37.391Z,94880.47
2023-05-21T18:08:04.866Z,94882.38
2023-05-21T18:10:32.010Z,94893.16
2023-05-21T18:12:59.289Z,94878.09
2023-05-21T18:15:26.306Z,94876.19
2023-05-21T18:17:53.375Z,94887.75
2023-05-21T18:20:20.405Z,94885.06
2023-05-21T18:22:47.495Z,94882.38
2023-05-21T18:25:14.568Z,94885.84
2023-05-21T18:27:41.897Z,94892.34
2023-05-21T18:30:09.652Z,94885.34
2023-05-21T18:32:39.682Z,94889.16
2023-05-21T18:35:11.478Z,94885.97
2023-05-21T18:37:42.090Z,94884.66
2023-05-21T18:40:10.666Z,94883.06
2023-05-21T18:42:38.313Z,94876.38
2023-05-21T18:45:10.192Z,94884.75
2023-05-21T18:47:39.176Z,94881.88
2023-05-21T18:50:14.240Z,94885.66
2023-05-21T18:52:41.965Z,94883.22
2023-05-21T18:55:09.577Z,94882.75
2023-05-21T18:57:38.057Z,94887.13
2023-05-21T19:00:09.554Z,94887.72
2023-05-21T19:02:37.351Z,94895.28
2023-05-21T19:05:05.105Z,94893.69
2023-05-21T19:07:32.239Z,94893.47
2023-05-21T19:10:00.301Z,94896.78
2023-05-21T19:12:29.286Z,94900.00
2023-05-21T19:14:56.451Z,94901.41
2023-05-21T19:17:23.996Z,94907.88
2023-05-21T19:19:55.729Z,94908.78
2023-05-21T19:22:27.047Z,94919.59
2023-05-21T19:24:54.773Z,94912.41
2023-05-21T19:27:22.140Z,94918.38
2023-05-21T19:29:50.089Z,94918.16
2023-05-21T19:32:17.235Z,94918.75
2023-05-21T19:34:44.198Z,94916.94
2023-05-21T19:37:11.405Z,94926.97
2023-05-21T19:39:43.293Z,94925.16
2023-05-21T19:42:10.917Z,94930.63
2023-05-21T19:44:40.973Z,94933.09
2023-05-21T19:47:08.656Z,94935.84
2023-05-21T19:49:35.834Z,94935.63
2023-05-21T19:52:02.909Z,94937.00
2023-05-21T19:54:29.955Z,94937.59
2023-05-21T19:56:57.684Z,94928.47
2023-05-21T19:59:24.819Z,94926.56
2023-05-21T20:01:51.754Z,94935.22
2023-05-21T20:04:18.830Z,94929.34
2023-05-21T20:06:45.963Z,94928.34
2023-05-21T20:09:13.669Z,94930.50
2023-05-21T20:11:42.229Z,94924.59
2023-05-21T20:14:09.450Z,94923.59
2023-05-21T20:16:37.212Z,94930.34
2023-05-21T20:19:04.549Z,94927.13
2023-05-21T20:21:31.830Z,94929.59
2023-05-21T20:23:58.945Z,94927.50
2023-05-21T20:26:26.374Z,94921.38
2023-05-21T20:28:53.923Z,94927.31
2023-05-21T20:31:21.745Z,94929.53
2023-05-21T20:33:50.794Z,94927.69
2023-05-21T20:36:18.436Z,94927.47
2023-05-21T20:38:45.622Z,94922.94
2023-05-21T20:41:13.710Z,94925.41
2023-05-21T20:43:40.803Z,94928.16
2023-05-21T20:46:08.020Z,94933.28
2023-05-21T20:48:35.550Z,94925.53
2023-05-21T20:51:06.142Z,94926.06
2023-05-21T20:53:33.695Z,94933.09
2023-05-21T20:56:01.663Z,94933.09
2023-05-21T20:58:28.873Z,94928.56
2023-05-21T21:00:55.841Z,94929.94
2023-05-21T21:03:22.991Z,94929.72
2023-05-21T21:05:50.667Z,94932.94
2023-05-21T21:08:17.693Z,94930.56
2023-05-21T21:10:46.881Z,94931.41
2023-05-21T21:13:14.592Z,94929.56
2023-05-21T21:15:43.606Z,94935.28
2023-05-21T21:18:12.470Z,94933.13
2023-05-21T21:20:41.342Z,94934.81
2023-05-21T21:23:09.017Z,94935.34
2023-05-21T21:25:36.419Z,94927.34
2023-05-21T21:28:03.666Z,94931.41
2023-05-21T21:30:31.109Z,94928.78
2023-05-21T21:32:58.168Z,94933.91
2023-05-21T21:35:25.392Z,94932.88
2023-05-21T21:37:52.384Z,94933.38
2023-05-21T21:40:19.443Z,94928.84
2023-05-21T21:42:46.580Z,94927.53
2023-05-21T21:45:13.608Z,94916.56
2023-05-21T21:47:41.027Z,94930.56
2023-05-21T21:50:08.745Z,94934.59
2023-05-21T21:52:39.909Z,94929.00
2023-05-21T21:55:09.745Z,94925.53
2023-05-21T21:57:38.833Z,94922.31
2023-05-21T22:00:11.674Z,94922.09
2023-05-21T22:02:40.184Z,94922.66
2023-05-21T22:05:08.699Z,94926.44
2023-05-21T22:07:38.557Z,94923.78
2023-05-21T22:10:06.509Z,94929.66
2023-05-21T22:12:33.953Z,94927.56
2023-05-21T22:15:05.280Z,94930.78
2023-05-21T22:17:32.754Z,94924.38
2023-05-21T22:20:00.967Z,94924.94
2023-05-21T22:22:28.293Z,94923.91
2023-05-21T22:24:55.380Z,94920.97
2023-05-21T22:27:22.338Z,94916.97
2023-05-21T22:29:49.272Z,94911.34
2023-05-21T22:32:16.376Z,94920.72
2023-05-21T22:34:43.444Z,94915.13
2023-05-21T22:37:11.037Z,94912.97
2023-05-21T22:39:38.150Z,94913.53
2023-05-21T22:42:05.863Z,94914.63
2023-05-21T22:44:32.912Z,94913.53
2023-05-21T22:47:00.263Z,94914.63
2023-05-21T22:49:27.577Z,94908.75
2023-05-21T22:51:54.585Z,94911.97
2023-05-21T22:54:21.789Z,94918.69
2023-05-21T22:56:49.786Z,94914.13
2023-05-21T22:59:16.758Z,94910.13
2023-05-21T23:01:43.873Z,94907.75
2023-05-21T23:04:10.940Z,94908.56
2023-05-21T23:06:38.097Z,94911.78
2023-05-21T23:09:05.157Z,94901.63
2023-05-21T23:11:32.376Z,94906.72
2023-05-21T23:13:59.387Z,94903.00
2023-05-21T23:16:26.883Z,94904.59
2023-05-21T23:18:54.483Z,94909.69
2023-05-21T23:21:21.877Z,94899.84
2023-05-21T23:23:49.123Z,94905.72
2023-05-21T23:26:16.620Z,94911.59
2023-05-21T23:28:44.216Z,94906.81
2023-05-21T23:31:11.489Z,94903.59
2023-05-21T23:33:38.567Z,94905.72
2023-05-21T23:36:06.121Z,94908.13
2023-05-21T23:38:33.205Z,94900.38
2023-05-21T23:41:00.326Z,94902.53
2023-05-21T23:43:27.345Z,94911.91
2023-05-21T23:45:54.556Z,94908.69
2023-05-21T23:48:21.633Z,94908.16
2023-05-21T23:50:48.900Z,94901.47
2023-05-21T23:53:16.000Z,94904.41
2023-05-21T23:55:43.103Z,94909.50
2023-05-21T23:58:10.607Z,94911.63
