createdAt,value
2018-06-15T00:01:02.296Z,13.43
2018-06-15T00:03:34.077Z,13.39
2018-06-15T00:06:03.715Z,13.38
2018-06-15T00:08:33.632Z,13.38
2018-06-15T00:11:03.605Z,13.30
2018-06-15T00:13:33.767Z,13.28
2018-06-15T00:16:03.793Z,13.27
2018-06-15T00:18:35.101Z,13.26
2018-06-15T00:21:06.178Z,13.22
2018-06-15T00:23:36.256Z,13.17
2018-06-15T00:26:06.214Z,13.08
2018-06-15T00:28:35.948Z,13.07
2018-06-15T00:31:05.560Z,13.11
2018-06-15T00:33:36.289Z,13.04
2018-06-15T00:36:08.292Z,13.01
2018-06-15T00:38:38.066Z,13.04
2018-06-15T00:41:08.855Z,13.00
2018-06-15T00:43:39.738Z,12.97
2018-06-15T00:46:09.823Z,12.96
2018-06-15T00:48:40.747Z,13.00
2018-06-15T00:51:10.501Z,12.96
2018-06-15T00:53:40.546Z,12.98
2018-06-15T00:56:10.481Z,12.94
2018-06-15T00:58:41.345Z,12.93
2018-06-15T01:01:11.740Z,12.90
2018-06-15T01:03:41.438Z,12.89
2018-06-15T01:06:11.907Z,12.95
2018-06-15T01:08:41.584Z,12.94
2018-06-15T01:11:11.264Z,12.93
2018-06-15T01:13:41.326Z,12.96
2018-06-15T01:16:11.010Z,13.00
2018-06-15T01:18:40.733Z,13.00
2018-06-15T01:21:10.412Z,12.90
2018-06-15T01:23:40.204Z,12.88
2018-06-15T01:26:10.276Z,12.89
2018-06-15T01:28:42.994Z,12.88
2018-06-15T01:31:12.865Z,12.82
2018-06-15T01:33:42.506Z,12.88
2018-06-15T01:36:12.625Z,12.93
2018-06-15T01:38:42.539Z,12.90
2018-06-15T01:41:12.263Z,12.92
2018-06-15T01:43:44.337Z,13.02
2018-06-15T01:46:14.281Z,13.10
2018-06-15T01:48:43.892Z,13.20
2018-06-15T01:51:18.295Z,12.97
2018-06-15T01:53:47.927Z,13.09
2018-06-15T01:56:18.086Z,13.04
2018-06-15T01:58:47.818Z,12.99
2018-06-15T02:01:18.960Z,12.98
2018-06-15T02:03:48.647Z,12.91
2018-06-15T02:06:18.406Z,12.94
2018-06-15T02:08:48.067Z,13.02
2018-06-15T02:11:17.934Z,12.90
2018-06-15T02:13:47.585Z,12.86
2018-06-15T02:16:17.802Z,12.72
2018-06-15T02:18:47.517Z,12.71
2018-06-15T02:21:21.304Z,12.58
2018-06-15T02:23:51.140Z,12.53
2018-06-15T02:26:22.280Z,12.49
2018-06-15T02:28:54.511Z,12.50
2018-06-15T02:31:24.169Z,12.48
2018-06-15T02:33:53.882Z,12.43
2018-06-15T02:36:23.560Z,12.36
2018-06-15T02:38:53.180Z,12.36
2018-06-15T02:41:23.163Z,12.41
2018-06-15T02:43:53.380Z,12.36
2018-06-15T02:46:23.096Z,12.39
2018-06-15T02:48:52.810Z,12.43
2018-06-15T02:51:27.992Z,12.47
2018-06-15T02:53:57.652Z,12.48
2018-06-15T02:56:27.954Z,12.43
2018-06-15T02:58:57.756Z,12.41
2018-06-15T03:01:31.175Z,12.36
2018-06-15T03:04:02.497Z,12.33
2018-06-15T03:06:32.417Z,12.36
2018-06-15T03:09:04.720Z,12.36
2018-06-15T03:11:34.498Z,12.45
2018-06-15T03:14:04.290Z,12.41
2018-06-15T03:16:35.345Z,12.40
2018-06-15T03:19:05.107Z,12.41
2018-06-15T03:21:35.825Z,12.43
2018-06-15T03:27:00.563Z,12.49
2018-06-15T03:29:31.398Z,12.46
2018-06-15T03:32:02.261Z,12.47
2018-06-15T03:34:33.417Z,12.51
2018-06-15T03:37:03.939Z,12.54
2018-06-15T03:39:34.628Z,12.57
2018-06-15T03:42:05.522Z,12.63
2018-06-15T03:44:36.101Z,12.63
2018-06-15T03:47:06.940Z,12.63
2018-06-15T03:49:37.557Z,12.70
2018-06-15T03:52:09.834Z,12.77
2018-06-15T03:54:40.332Z,12.75
2018-06-15T03:57:11.120Z,12.72
2018-06-15T03:59:43.101Z,12.66
2018-06-15T04:02:14.069Z,12.64
2018-06-15T04:04:47.500Z,12.66
2018-06-15T04:07:18.136Z,12.61
2018-06-15T04:09:50.482Z,12.57
2018-06-15T04:12:22.653Z,12.65
2018-06-15T04:14:53.400Z,12.62
2018-06-15T04:17:25.065Z,12.70
2018-06-15T04:19:55.644Z,12.73
2018-06-15T04:22:26.425Z,12.72
2018-06-15T04:24:58.107Z,12.69
2018-06-15T04:27:30.072Z,12.74
2018-06-15T04:30:00.747Z,12.80
2018-06-15T04:32:31.718Z,12.88
2018-06-15T04:35:07.201Z,12.86
2018-06-15T04:37:37.758Z,12.90
2018-06-15T04:40:08.529Z,12.98
2018-06-15T04:42:40.164Z,13.01
2018-06-15T04:45:10.788Z,13.09
2018-06-15T04:47:42.170Z,13.08
2018-06-15T04:50:17.261Z,13.12
2018-06-15T04:52:47.810Z,13.20
2018-06-15T04:55:18.870Z,13.20
2018-06-15T04:57:49.529Z,13.35
2018-06-15T05:00:20.201Z,13.39
2018-06-15T05:02:50.829Z,13.48
2018-06-15T05:05:21.707Z,13.54
2018-06-15T05:07:54.564Z,13.61
2018-06-15T05:10:26.156Z,13.67
2018-06-15T05:12:57.085Z,13.76
2018-06-15T05:15:28.166Z,13.76
2018-06-15T05:17:59.246Z,13.87
2018-06-15T05:20:30.188Z,13.93
2018-06-15T05:23:00.820Z,13.98
2018-06-15T05:25:31.640Z,14.05
2018-06-15T05:31:42.216Z,14.20
2018-06-15T05:34:14.037Z,14.25
2018-06-15T05:36:47.137Z,14.36
2018-06-15T05:39:17.785Z,14.46
2018-06-15T05:41:50.029Z,14.43
2018-06-15T05:44:21.429Z,14.49
2018-06-15T05:46:52.201Z,14.55
2018-06-15T05:49:24.207Z,14.57
2018-06-15T05:51:56.067Z,14.60
2018-06-15T05:54:26.691Z,14.70
2018-06-15T05:56:58.039Z,14.74
2018-06-15T05:59:32.532Z,14.83
2018-06-15T06:02:04.447Z,14.95
2018-06-15T06:04:35.523Z,15.03
2018-06-15T06:07:07.487Z,15.07
2018-06-15T06:09:38.426Z,15.12
2018-06-15T06:12:09.573Z,15.15
2018-06-15T06:14:40.142Z,15.16
2018-06-15T06:17:11.623Z,15.23
2018-06-15T06:19:43.322Z,15.36
2018-06-15T06:22:14.431Z,15.43
2018-06-15T06:24:46.424Z,15.52
2018-06-15T06:27:19.206Z,15.56
2018-06-15T06:29:49.984Z,15.56
2018-06-15T06:32:21.555Z,15.57
2018-06-15T06:34:54.909Z,15.61
2018-06-15T06:37:25.773Z,15.69
2018-06-15T06:39:57.228Z,15.75
2018-06-15T06:42:28.333Z,15.86
2018-06-15T06:44:59.426Z,15.93
2018-06-15T06:47:32.781Z,16.06
2018-06-15T06:50:07.391Z,16.23
2018-06-15T06:52:38.084Z,16.27
2018-06-15T06:55:09.515Z,16.40
2018-06-15T06:57:42.224Z,16.52
2018-06-15T07:00:14.118Z,16.60
2018-06-15T07:02:45.529Z,16.66
2018-06-15T07:05:16.953Z,16.87
2018-06-15T07:07:53.484Z,16.92
2018-06-15T07:10:24.381Z,16.98
2018-06-15T07:12:55.702Z,17.12
2018-06-15T07:15:26.925Z,17.29
2018-06-15T07:17:57.900Z,17.46
2018-06-15T07:20:29.153Z,17.58
2018-06-15T07:23:00.934Z,17.68
2018-06-15T07:25:33.090Z,17.82
2018-06-15T07:28:03.893Z,17.96
2018-06-15T07:30:34.625Z,17.99
2018-06-15T07:33:08.876Z,18.03
2018-06-15T07:35:40.549Z,18.24
2018-06-15T07:38:17.374Z,18.35
2018-06-15T07:40:50.468Z,18.42
2018-06-15T07:43:21.178Z,18.57
2018-06-15T07:45:53.435Z,18.58
2018-06-15T07:48:25.579Z,18.71
2018-06-15T07:50:57.304Z,18.79
2018-06-15T07:53:28.285Z,18.94
2018-06-15T07:56:02.425Z,18.93
2018-06-15T07:58:33.181Z,18.97
2018-06-15T08:01:04.089Z,19.12
2018-06-15T08:03:36.570Z,19.17
2018-06-15T08:06:07.959Z,19.20
2018-06-15T08:08:39.103Z,19.07
2018-06-15T08:11:10.776Z,19.16
2018-06-15T08:13:43.137Z,19.26
2018-06-15T08:16:13.966Z,19.34
2018-06-15T08:18:45.660Z,19.57
2018-06-15T08:21:17.646Z,19.61
2018-06-15T08:23:49.864Z,19.85
2018-06-15T08:26:21.419Z,20.07
2018-06-15T08:28:53.639Z,20.22
2018-06-15T08:31:24.821Z,20.54
2018-06-15T08:33:55.874Z,20.66
2018-06-15T08:36:28.419Z,21.00
2018-06-15T08:38:59.292Z,21.02
2018-06-15T08:41:30.238Z,21.20
2018-06-15T08:44:02.236Z,21.11
2018-06-15T08:46:36.097Z,21.31
2018-06-15T08:49:08.152Z,21.23
2018-06-15T08:51:39.803Z,21.39
2018-06-15T08:54:11.641Z,21.18
2018-06-15T08:56:42.467Z,20.95
2018-06-15T08:59:14.687Z,20.83
2018-06-15T09:01:47.566Z,20.47
2018-06-15T09:04:19.459Z,20.55
2018-06-15T09:06:54.206Z,20.79
2018-06-15T09:09:25.927Z,21.11
2018-06-15T09:12:02.445Z,21.32
2018-06-15T09:14:33.476Z,21.78
2018-06-15T09:17:04.257Z,22.38
2018-06-15T09:19:37.111Z,22.62
2018-06-15T09:22:07.825Z,22.70
2018-06-15T09:24:39.830Z,22.86
2018-06-15T09:27:11.929Z,23.36
2018-06-15T09:29:51.164Z,24.08
2018-06-15T09:32:22.254Z,24.25
2018-06-15T09:34:53.750Z,24.16
2018-06-15T09:37:27.263Z,24.58
2018-06-15T09:39:58.474Z,24.62
2018-06-15T09:42:29.670Z,24.26
2018-06-15T09:45:00.521Z,24.44
2018-06-15T09:47:39.230Z,24.29
2018-06-15T09:50:10.347Z,24.56
2018-06-15T09:52:42.562Z,25.11
2018-06-15T09:55:14.472Z,25.44
2018-06-15T09:57:47.223Z,25.99
2018-06-15T10:00:22.702Z,26.52
2018-06-15T10:02:53.360Z,26.23
2018-06-15T10:05:27.200Z,25.74
2018-06-15T10:07:59.344Z,25.07
2018-06-15T10:10:32.434Z,25.02
2018-06-15T10:13:04.607Z,25.29
2018-06-15T10:15:38.210Z,26.00
2018-06-15T10:18:09.704Z,25.85
2018-06-15T10:20:41.760Z,25.63
2018-06-15T10:23:12.790Z,25.83
2018-06-15T10:25:44.835Z,26.57
2018-06-15T10:28:16.685Z,25.70
2018-06-15T10:30:47.605Z,25.23
2018-06-15T10:33:20.211Z,25.41
2018-06-15T10:35:54.105Z,26.03
2018-06-15T10:38:28.346Z,25.58
2018-06-15T10:41:00.218Z,24.51
2018-06-15T10:43:34.427Z,25.84
2018-06-15T10:46:05.787Z,26.74
2018-06-15T10:48:37.645Z,27.43
2018-06-15T10:51:10.101Z,27.06
2018-06-15T10:53:43.998Z,26.66
2018-06-15T10:56:15.546Z,27.25
2018-06-15T10:58:46.696Z,27.51
2018-06-15T11:01:18.569Z,27.11
2018-06-15T11:03:50.520Z,27.44
2018-06-15T11:06:22.647Z,26.71
2018-06-15T11:08:54.435Z,26.28
2018-06-15T11:11:25.191Z,26.20
2018-06-15T11:13:56.465Z,26.12
2018-06-15T11:16:28.817Z,26.01
2018-06-15T11:19:02.979Z,25.32
2018-06-15T11:21:36.410Z,24.67
2018-06-15T11:24:08.499Z,24.42
2018-06-15T11:26:39.621Z,23.87
2018-06-15T11:29:11.131Z,23.75
2018-06-15T11:31:46.557Z,23.24
2018-06-15T11:34:18.224Z,22.99
2018-06-15T11:36:49.307Z,22.65
2018-06-15T11:39:20.420Z,22.60
2018-06-15T11:41:50.978Z,22.60
2018-06-15T11:44:23.273Z,22.62
2018-06-15T11:46:54.387Z,22.80
2018-06-15T11:49:26.234Z,22.73
2018-06-15T11:51:57.204Z,22.80
2018-06-15T11:54:29.659Z,23.81
2018-06-15T11:57:00.416Z,24.87
2018-06-15T11:59:31.049Z,25.66
2018-06-15T12:02:04.547Z,26.14
2018-06-15T12:04:41.462Z,26.21
2018-06-15T12:07:14.186Z,26.49
2018-06-15T12:09:51.701Z,27.62
2018-06-15T12:12:22.717Z,28.76
2018-06-15T12:14:53.469Z,29.38
2018-06-15T12:17:24.499Z,30.37
2018-06-15T12:20:00.764Z,30.53
2018-06-15T12:22:33.536Z,30.02
2018-06-15T12:25:06.581Z,29.13
2018-06-15T12:27:40.203Z,29.78
2018-06-15T12:30:15.477Z,28.99
2018-06-15T12:32:48.662Z,29.60
2018-06-15T12:35:22.320Z,30.72
2018-06-15T12:37:55.100Z,31.07
2018-06-15T12:40:28.368Z,31.07
2018-06-15T12:43:01.689Z,31.19
2018-06-15T12:48:27.219Z,29.24
2018-06-15T12:51:01.792Z,29.03
2018-06-15T12:53:33.088Z,30.16
2018-06-15T12:56:05.252Z,30.94
2018-06-15T12:58:41.348Z,30.81
2018-06-15T13:01:41.191Z,29.79
2018-06-15T13:04:12.555Z,29.01
2018-06-15T13:06:46.110Z,28.45
2018-06-15T13:09:17.472Z,28.25
2018-06-15T13:11:48.559Z,27.66
2018-06-15T13:14:31.293Z,28.40
2018-06-15T13:17:06.640Z,29.38
2018-06-15T13:19:37.944Z,29.12
2018-06-15T13:22:14.351Z,28.14
2018-06-15T13:24:45.566Z,27.68
2018-06-15T13:27:19.560Z,26.67
2018-06-15T13:29:51.544Z,25.39
2018-06-15T13:32:22.606Z,24.89
2018-06-15T13:34:53.384Z,24.91
2018-06-15T13:40:08.901Z,31.32
2018-06-15T13:42:40.257Z,30.85
2018-06-15T13:45:12.330Z,29.03
2018-06-15T13:47:44.567Z,27.29
2018-06-15T13:50:15.655Z,26.19
2018-06-15T13:52:48.645Z,25.57
2018-06-15T13:55:19.759Z,24.97
2018-06-15T13:57:52.760Z,25.08
2018-06-15T14:00:23.947Z,26.01
2018-06-15T14:02:57.891Z,28.37
2018-06-15T14:05:29.292Z,30.25
2018-06-15T14:08:00.571Z,28.54
2018-06-15T14:10:31.660Z,27.09
2018-06-15T14:13:17.653Z,26.13
2018-06-15T14:15:52.894Z,25.26
2018-06-15T14:18:24.794Z,24.85
2018-06-15T14:21:05.666Z,24.30
2018-06-15T14:23:36.613Z,24.22
2018-06-15T14:26:10.406Z,24.81
2018-06-15T14:28:43.185Z,27.96
2018-06-15T14:31:14.617Z,30.42
2018-06-15T14:33:46.280Z,32.09
2018-06-15T14:36:20.636Z,32.03
2018-06-15T14:38:57.194Z,29.89
2018-06-15T14:41:27.908Z,28.03
2018-06-15T14:44:01.034Z,26.33
2018-06-15T14:46:43.354Z,25.66
2018-06-15T14:49:15.219Z,25.03
2018-06-15T14:51:50.328Z,24.62
2018-06-15T14:54:22.282Z,24.20
2018-06-15T14:56:55.224Z,23.79
2018-06-15T14:59:27.446Z,23.74
2018-06-15T15:02:03.526Z,23.55
2018-06-15T15:04:38.569Z,23.67
2018-06-15T15:07:09.891Z,25.07
2018-06-15T15:09:43.069Z,27.02
2018-06-15T15:12:18.663Z,29.30
2018-06-15T15:14:49.816Z,31.08
2018-06-15T15:17:22.929Z,31.80
2018-06-15T15:19:58.860Z,32.38
2018-06-15T15:22:31.266Z,32.26
2018-06-15T15:25:08.051Z,32.94
2018-06-15T15:27:42.109Z,32.58
2018-06-15T15:33:39.800Z,32.57
2018-06-15T15:36:13.211Z,30.36
2018-06-15T15:38:44.541Z,29.70
2018-06-15T15:41:15.211Z,28.58
2018-06-15T15:43:46.932Z,27.96
2018-06-15T15:46:19.764Z,27.31
2018-06-15T15:48:53.218Z,26.23
2018-06-15T15:51:25.694Z,25.46
2018-06-15T15:53:56.437Z,24.52
2018-06-15T15:56:28.611Z,23.90
2018-06-15T15:59:00.448Z,23.81
2018-06-15T16:01:31.266Z,24.34
2018-06-15T16:04:05.235Z,24.75
2018-06-15T16:06:36.541Z,24.86
2018-06-15T16:09:09.204Z,24.91
2018-06-15T16:11:39.934Z,25.07
2018-06-15T16:14:15.725Z,24.72
2018-06-15T16:16:46.850Z,24.20
2018-06-15T16:19:19.680Z,23.95
2018-06-15T16:21:51.233Z,23.59
2018-06-15T16:24:22.407Z,23.33
2018-06-15T16:26:53.239Z,23.06
2018-06-15T16:29:23.937Z,22.75
2018-06-15T16:31:55.037Z,22.65
2018-06-15T16:34:26.379Z,22.49
2018-06-15T16:37:02.470Z,22.49
2018-06-15T16:39:52.097Z,22.43
2018-06-15T16:45:11.551Z,22.20
2018-06-15T16:47:45.357Z,22.05
2018-06-15T16:50:28.335Z,21.83
2018-06-15T16:53:08.092Z,21.67
2018-06-15T16:55:46.104Z,21.73
2018-06-15T16:58:23.681Z,21.68
2018-06-15T17:00:55.704Z,21.68
2018-06-15T17:03:28.483Z,21.46
2018-06-15T17:06:03.799Z,21.36
2018-06-15T17:08:36.237Z,21.30
2018-06-15T17:11:11.210Z,21.08
2018-06-15T17:13:43.216Z,21.06
2018-06-15T17:16:14.591Z,20.90
2018-06-15T17:18:53.824Z,20.70
2018-06-15T17:21:25.896Z,20.65
2018-06-15T17:24:01.929Z,20.63
2018-06-15T17:26:33.206Z,20.54
2018-06-15T17:31:47.544Z,20.41
2018-06-15T17:34:18.347Z,20.40
2018-06-15T17:36:51.330Z,20.59
2018-06-15T17:39:25.709Z,20.42
2018-06-15T17:41:56.594Z,20.34
2018-06-15T17:44:28.262Z,20.30
2018-06-15T17:47:15.217Z,20.27
2018-06-15T17:49:48.815Z,20.17
2018-06-15T17:52:23.539Z,20.09
2018-06-15T17:54:59.231Z,20.10
2018-06-15T17:57:32.708Z,20.11
2018-06-15T18:00:06.111Z,19.98
2018-06-15T18:02:41.293Z,19.88
2018-06-15T18:05:16.830Z,19.76
2018-06-15T18:07:54.292Z,19.83
2018-06-15T18:10:26.388Z,19.98
2018-06-15T18:13:03.168Z,20.05
2018-06-15T18:15:38.868Z,19.90
2018-06-15T18:18:12.467Z,19.91
2018-06-15T18:20:51.210Z,19.90
2018-06-15T18:23:28.426Z,19.85
2018-06-15T18:26:00.095Z,19.82
2018-06-15T18:28:52.904Z,19.81
2018-06-15T18:31:29.046Z,19.71
2018-06-15T18:34:02.584Z,19.61
2018-06-15T18:37:17.439Z,19.54
2018-06-15T18:39:51.316Z,19.44
2018-06-15T18:42:25.101Z,19.37
2018-06-15T18:44:57.427Z,19.25
2018-06-15T18:47:29.504Z,19.27
2018-06-15T18:50:03.228Z,19.17
2018-06-15T18:52:36.988Z,19.06
2018-06-15T18:55:12.762Z,19.03
2018-06-15T18:57:44.395Z,18.96
2018-06-15T19:00:18.935Z,18.75
2018-06-15T19:02:56.846Z,18.63
2018-06-15T19:05:32.085Z,18.55
2018-06-15T19:08:08.056Z,18.52
2018-06-15T19:10:42.875Z,18.49
2018-06-15T19:13:17.864Z,18.44
2018-06-15T19:16:15.253Z,18.36
2018-06-15T19:18:49.891Z,18.27
2018-06-15T19:21:22.235Z,18.18
2018-06-15T19:23:58.112Z,18.05
2018-06-15T19:26:32.259Z,17.97
2018-06-15T19:29:06.061Z,18.02
2018-06-15T19:31:42.680Z,17.88
2018-06-15T19:34:16.823Z,17.83
2018-06-15T19:36:50.502Z,17.71
2018-06-15T19:42:11.728Z,17.55
2018-06-15T19:44:43.299Z,17.48
2018-06-15T19:47:16.473Z,17.47
2018-06-15T19:49:48.938Z,17.40
2018-06-15T19:52:29.089Z,17.37
2018-06-15T19:55:03.498Z,17.29
2018-06-15T19:57:36.591Z,17.23
2018-06-15T20:00:10.536Z,17.12
2018-06-15T20:02:59.556Z,17.01
2018-06-15T20:05:53.587Z,16.92
2018-06-15T20:08:32.808Z,16.88
2018-06-15T20:11:05.986Z,16.72
2018-06-15T20:13:45.080Z,16.70
2018-06-15T20:16:18.225Z,16.66
2018-06-15T20:18:57.668Z,16.51
2018-06-15T20:21:35.438Z,16.56
2018-06-15T20:24:18.905Z,16.47
2018-06-15T20:26:55.743Z,16.42
2018-06-15T20:32:13.651Z,16.29
2018-06-15T20:34:45.677Z,16.25
2018-06-15T20:37:17.588Z,16.17
2018-06-15T20:39:51.261Z,16.19
2018-06-15T20:42:24.250Z,16.13
2018-06-15T20:45:03.384Z,16.02
2018-06-15T20:47:35.365Z,15.96
2018-06-15T20:50:11.338Z,15.96
2018-06-15T20:52:45.724Z,15.93
2018-06-15T20:55:20.105Z,15.97
2018-06-15T20:57:51.842Z,15.86
2018-06-15T21:00:27.639Z,15.77
2018-06-15T21:03:01.232Z,15.72
2018-06-15T21:05:38.547Z,15.66
2018-06-15T21:08:12.104Z,15.60
2018-06-15T21:10:45.687Z,15.57
2018-06-15T21:13:20.963Z,15.51
2018-06-15T21:15:53.528Z,15.57
2018-06-15T21:18:30.722Z,15.45
2018-06-15T21:21:10.471Z,15.43
2018-06-15T21:23:50.310Z,15.42
2018-06-15T21:29:09.547Z,15.38
2018-06-15T21:31:46.476Z,15.26
2018-06-15T21:34:20.060Z,15.24
2018-06-15T21:36:51.893Z,15.16
2018-06-15T21:39:25.285Z,15.15
2018-06-15T21:42:01.282Z,15.17
2018-06-15T21:44:33.200Z,15.10
2018-06-15T21:47:10.103Z,15.08
2018-06-15T21:49:41.165Z,15.05
2018-06-15T21:52:15.227Z,14.96
2018-06-15T21:57:57.295Z,14.91
2018-06-15T22:00:28.906Z,14.89
2018-06-15T22:03:00.490Z,14.86
2018-06-15T22:05:36.236Z,14.78
2018-06-15T22:08:19.452Z,14.75
2018-06-15T22:10:56.259Z,14.73
2018-06-15T22:13:45.715Z,14.82
2018-06-15T22:16:17.942Z,14.72
2018-06-15T22:18:50.700Z,14.73
2018-06-15T22:21:23.961Z,14.60
2018-06-15T22:23:57.620Z,14.63
2018-06-15T22:26:28.670Z,14.57
2018-06-15T22:29:06.463Z,14.52
2018-06-15T22:31:39.717Z,14.50
2018-06-15T22:34:12.292Z,14.49
2018-06-15T22:36:43.150Z,14.49
2018-06-15T22:39:15.296Z,14.41
2018-06-15T22:41:48.367Z,14.39
2018-06-15T22:44:22.340Z,14.41
2018-06-15T22:46:54.253Z,14.35
2018-06-15T22:49:25.499Z,14.26
2018-06-15T22:51:56.543Z,14.24
2018-06-15T22:54:27.572Z,14.21
2018-06-15T22:57:00.279Z,14.25
2018-06-15T22:59:32.018Z,14.14
2018-06-15T23:02:05.319Z,14.09
2018-06-15T23:04:36.883Z,13.99
2018-06-15T23:07:08.213Z,14.05
2018-06-15T23:09:40.289Z,13.99
2018-06-15T23:12:11.993Z,13.96
2018-06-15T23:14:42.783Z,13.90
2018-06-15T23:17:16.695Z,13.93
2018-06-15T23:19:48.359Z,13.91
2018-06-15T23:22:20.358Z,13.96
2018-06-15T23:24:57.191Z,13.98
2018-06-15T23:27:29.134Z,13.90
2018-06-15T23:30:00.403Z,13.90
2018-06-15T23:32:31.933Z,13.85
2018-06-15T23:35:07.499Z,13.81
2018-06-15T23:37:40.355Z,13.78
2018-06-15T23:40:12.885Z,13.78
2018-06-15T23:42:43.800Z,13.79
2018-06-15T23:45:14.722Z,13.63
2018-06-15T23:47:45.574Z,13.61
2018-06-15T23:50:23.446Z,13.61
2018-06-15T23:52:54.358Z,13.61
2018-06-15T23:55:25.353Z,13.59
2018-06-15T23:57:57.397Z,13.55
