createdAt,value
2023-04-08T00:01:59.426Z,17.70
2023-04-08T00:04:27.322Z,12.70
2023-04-08T00:06:56.234Z,15.77
2023-04-08T00:09:24.029Z,13.40
2023-04-08T00:11:52.978Z,14.23
2023-04-08T00:14:20.629Z,14.40
2023-04-08T00:16:48.575Z,15.93
2023-04-08T00:19:16.255Z,14.43
2023-04-08T00:21:44.260Z,17.08
2023-04-08T00:24:11.964Z,16.70
2023-04-08T00:26:39.904Z,15.15
2023-04-08T00:29:07.561Z,15.10
2023-04-08T00:31:35.700Z,14.30
2023-04-08T00:34:03.406Z,15.77
2023-04-08T00:36:31.308Z,16.55
2023-04-08T00:38:58.987Z,15.93
2023-04-08T00:41:27.048Z,15.75
2023-04-08T00:43:54.951Z,15.07
2023-04-08T00:46:23.113Z,15.18
2023-04-08T00:48:51.386Z,15.95
2023-04-08T00:51:20.493Z,17.60
2023-04-08T00:53:48.139Z,15.68
2023-04-08T00:56:16.334Z,18.95
2023-04-08T00:58:44.010Z,20.40
2023-04-08T01:01:22.676Z,19.67
2023-04-08T01:04:15.451Z,19.33
2023-04-08T01:07:17.393Z,19.38
2023-04-08T01:09:59.066Z,18.05
2023-04-08T01:12:31.837Z,19.20
2023-04-08T01:15:06.961Z,19.85
2023-04-08T01:17:37.267Z,22.60
2023-04-08T01:20:07.433Z,20.95
2023-04-08T01:22:51.003Z,21.50
2023-04-08T01:25:26.311Z,21.90
2023-04-08T01:27:57.627Z,19.60
2023-04-08T01:30:27.281Z,22.20
2023-04-08T01:32:56.849Z,21.88
2023-04-08T01:35:25.099Z,24.10
2023-04-08T01:37:55.715Z,23.38
2023-04-08T01:40:23.930Z,20.35
2023-04-08T01:42:56.102Z,21.55
2023-04-08T01:45:25.648Z,21.75
2023-04-08T01:47:54.507Z,19.05
2023-04-08T01:50:22.432Z,20.45
2023-04-08T01:52:53.760Z,18.17
2023-04-08T01:55:22.200Z,20.10
2023-04-08T01:57:52.372Z,18.85
2023-04-08T02:00:28.193Z,20.27
2023-04-08T02:02:57.801Z,19.80
2023-04-08T02:05:25.613Z,21.00
2023-04-08T02:07:53.633Z,21.27
2023-04-08T02:10:21.414Z,22.90
2023-04-08T02:12:49.925Z,19.90
2023-04-08T02:15:17.902Z,21.88
2023-04-08T02:17:52.700Z,23.67
2023-04-08T02:20:31.429Z,21.95
2023-04-08T02:23:21.526Z,24.42
2023-04-08T02:25:50.558Z,19.85
2023-04-08T02:28:19.854Z,20.30
2023-04-08T02:30:53.404Z,21.65
2023-04-08T02:35:56.086Z,23.40
2023-04-08T02:38:29.792Z,23.50
2023-04-08T02:40:58.681Z,21.48
2023-04-08T02:43:31.843Z,24.52
2023-04-08T02:46:03.728Z,18.75
2023-04-08T02:48:32.439Z,24.05
2023-04-08T02:51:00.081Z,22.85
2023-04-08T02:53:28.082Z,24.58
2023-04-08T02:55:55.814Z,28.02
2023-04-08T02:58:23.743Z,24.40
2023-04-08T03:00:51.559Z,23.25
2023-04-08T03:03:19.602Z,26.15
2023-04-08T03:05:47.307Z,25.73
2023-04-08T03:08:15.444Z,24.38
2023-04-08T03:10:43.233Z,25.65
2023-04-08T03:13:11.219Z,27.92
2023-04-08T03:15:38.904Z,27.40
2023-04-08T03:18:07.022Z,27.17
2023-04-08T03:20:34.768Z,28.08
2023-04-08T03:23:02.855Z,29.67
2023-04-08T03:25:31.682Z,31.08
2023-04-08T03:27:59.751Z,31.73
2023-04-08T03:30:27.480Z,29.85
2023-04-08T03:32:55.664Z,29.42
2023-04-08T03:35:23.405Z,28.63
2023-04-08T03:37:51.361Z,30.60
2023-04-08T03:40:19.169Z,27.30
2023-04-08T03:42:47.241Z,25.58
2023-04-08T03:45:14.866Z,32.85
2023-04-08T03:47:42.813Z,30.83
2023-04-08T03:50:10.973Z,34.50
2023-04-08T03:52:38.869Z,34.03
2023-04-08T03:55:06.694Z,31.20
2023-04-08T03:57:34.692Z,33.28
2023-04-08T04:00:02.405Z,32.40
2023-04-08T04:02:40.402Z,27.73
2023-04-08T04:05:08.865Z,30.50
2023-04-08T04:07:36.812Z,34.05
2023-04-08T04:10:04.806Z,30.95
2023-04-08T04:12:32.795Z,32.17
2023-04-08T04:15:00.654Z,31.73
2023-04-08T04:17:28.594Z,32.58
2023-04-08T04:19:56.427Z,33.03
2023-04-08T04:22:24.351Z,31.85
2023-04-08T04:24:52.049Z,36.42
2023-04-08T04:27:20.020Z,32.78
2023-04-08T04:29:47.660Z,37.55
2023-04-08T04:32:16.126Z,31.98
2023-04-08T04:34:44.770Z,33.22
2023-04-08T04:37:12.775Z,30.38
2023-04-08T04:39:40.556Z,35.78
2023-04-08T04:42:08.444Z,32.95
2023-04-08T04:44:36.459Z,33.20
2023-04-08T04:47:04.434Z,33.53
2023-04-08T04:49:32.204Z,34.05
2023-04-08T04:52:00.134Z,34.85
2023-04-08T04:54:27.892Z,36.15
2023-04-08T04:56:55.770Z,30.95
2023-04-08T04:59:23.387Z,34.75
2023-04-08T05:01:51.465Z,31.02
2023-04-08T05:04:19.206Z,31.80
2023-04-08T05:06:47.172Z,27.50
2023-04-08T05:09:14.787Z,26.38
2023-04-08T05:11:42.737Z,23.33
2023-04-08T05:14:10.524Z,21.45
2023-04-08T05:16:39.251Z,23.90
2023-04-08T05:19:06.964Z,21.17
2023-04-08T05:21:34.973Z,17.73
2023-04-08T05:24:02.646Z,21.88
2023-04-08T05:26:31.046Z,19.70
2023-04-08T05:28:58.732Z,19.88
2023-04-08T05:31:27.198Z,22.20
2023-04-08T05:33:54.877Z,22.30
2023-04-08T05:36:22.773Z,24.48
2023-04-08T05:38:50.982Z,19.55
2023-04-08T05:41:18.998Z,21.90
2023-04-08T05:43:46.728Z,17.92
2023-04-08T05:46:14.823Z,21.40
2023-04-08T05:48:42.504Z,20.27
2023-04-08T05:51:17.919Z,18.10
2023-04-08T05:53:48.494Z,20.33
2023-04-08T05:56:16.403Z,19.60
2023-04-08T05:58:44.094Z,20.95
2023-04-08T06:01:11.946Z,23.23
2023-04-08T06:03:39.811Z,23.33
2023-04-08T06:06:14.338Z,22.40
2023-04-08T06:08:42.128Z,20.67
2023-04-08T06:11:10.163Z,19.25
2023-04-08T06:13:38.445Z,22.80
2023-04-08T06:16:21.131Z,22.33
2023-04-08T06:18:49.474Z,19.13
2023-04-08T06:21:17.757Z,17.25
2023-04-08T06:23:45.409Z,16.30
2023-04-08T06:26:13.438Z,15.70
2023-04-08T06:28:41.207Z,16.13
2023-04-08T06:31:09.308Z,15.00
2023-04-08T06:33:36.938Z,14.50
2023-04-08T06:36:07.661Z,14.05
2023-04-08T06:38:35.794Z,15.73
2023-04-08T06:41:04.690Z,14.65
2023-04-08T06:43:33.081Z,14.55
2023-04-08T06:46:01.287Z,14.75
2023-04-08T06:48:30.633Z,14.10
2023-04-08T06:51:00.536Z,13.32
2023-04-08T06:53:33.480Z,14.68
2023-04-08T06:56:02.011Z,14.40
2023-04-08T06:58:30.086Z,13.00
2023-04-08T07:00:59.260Z,15.50
2023-04-08T07:03:27.083Z,11.88
2023-04-08T07:05:55.259Z,15.10
2023-04-08T07:08:22.950Z,12.00
2023-04-08T07:10:53.094Z,12.63
2023-04-08T07:13:20.906Z,9.90
2023-04-08T07:15:48.835Z,12.05
2023-04-08T07:18:16.740Z,12.43
2023-04-08T07:20:44.817Z,12.55
2023-04-08T07:23:12.494Z,11.05
2023-04-08T07:25:40.437Z,9.45
2023-04-08T07:28:08.162Z,9.93
2023-04-08T07:30:36.762Z,10.52
2023-04-08T07:33:04.577Z,11.05
2023-04-08T07:35:33.694Z,9.65
2023-04-08T07:38:01.482Z,10.43
2023-04-08T07:40:30.183Z,10.15
2023-04-08T07:42:57.901Z,9.30
2023-04-08T07:45:25.967Z,8.50
2023-04-08T07:47:53.790Z,10.10
2023-04-08T07:50:21.731Z,9.25
2023-04-08T07:52:49.501Z,8.75
2023-04-08T07:55:17.505Z,9.65
2023-04-08T07:57:46.194Z,10.68
2023-04-08T08:00:20.905Z,9.43
2023-04-08T08:02:49.095Z,11.60
2023-04-08T08:05:17.262Z,8.43
2023-04-08T08:07:45.313Z,8.43
2023-04-08T08:10:13.273Z,12.52
2023-04-08T08:12:41.023Z,8.57
2023-04-08T08:15:09.650Z,8.88
2023-04-08T08:17:37.295Z,9.52
2023-04-08T08:20:05.753Z,8.27
2023-04-08T08:22:33.613Z,9.95
2023-04-08T08:25:01.583Z,7.82
2023-04-08T08:27:29.360Z,8.88
2023-04-08T08:29:57.698Z,8.35
2023-04-08T08:32:26.029Z,8.05
2023-04-08T08:34:53.923Z,9.10
2023-04-08T08:37:22.005Z,8.70
2023-04-08T08:39:50.009Z,9.75
2023-04-08T08:42:24.910Z,10.48
2023-04-08T08:44:54.641Z,8.38
2023-04-08T08:47:22.517Z,10.48
2023-04-08T08:49:51.017Z,8.50
2023-04-08T08:52:18.870Z,8.18
2023-04-08T08:54:47.189Z,8.30
2023-04-08T08:57:21.178Z,8.10
2023-04-08T08:59:49.441Z,8.45
2023-04-08T09:02:34.109Z,7.75
2023-04-08T09:05:04.937Z,9.48
2023-04-08T09:07:37.061Z,8.35
2023-04-08T09:10:05.515Z,8.48
2023-04-08T09:12:33.349Z,9.10
2023-04-08T09:15:11.211Z,8.70
2023-04-08T09:17:41.554Z,7.07
2023-04-08T09:20:12.172Z,8.30
2023-04-08T09:22:59.723Z,8.38
2023-04-08T09:25:32.838Z,7.32
2023-04-08T09:28:02.185Z,8.43
2023-04-08T09:30:32.673Z,8.48
2023-04-08T09:33:01.463Z,7.50
2023-04-08T09:35:29.881Z,7.95
2023-04-08T09:37:57.762Z,8.10
2023-04-08T09:40:27.451Z,8.32
2023-04-08T09:42:57.243Z,7.85
2023-04-08T09:45:28.175Z,8.60
2023-04-08T09:48:17.537Z,11.23
2023-04-08T09:50:50.140Z,8.50
2023-04-08T09:53:26.743Z,9.43
2023-04-08T09:55:57.482Z,8.70
2023-04-08T09:58:39.760Z,9.70
2023-04-08T10:01:10.108Z,7.45
2023-04-08T10:03:46.155Z,7.68
2023-04-08T10:06:14.769Z,8.27
2023-04-08T10:08:43.791Z,9.35
2023-04-08T10:11:12.158Z,9.73
2023-04-08T10:13:39.898Z,7.55
2023-04-08T10:16:19.378Z,8.43
2023-04-08T10:18:47.713Z,9.43
2023-04-08T10:21:38.812Z,7.43
2023-04-08T10:24:11.052Z,7.85
2023-04-08T10:26:43.821Z,7.60
2023-04-08T10:29:26.673Z,7.75
2023-04-08T10:31:55.045Z,8.65
2023-04-08T10:34:27.348Z,7.93
2023-04-08T10:36:56.991Z,9.98
2023-04-08T10:39:27.247Z,10.48
2023-04-08T10:41:56.398Z,10.45
2023-04-08T10:44:26.767Z,8.75
2023-04-08T10:46:55.673Z,9.90
2023-04-08T10:49:32.172Z,8.63
2023-04-08T10:52:00.877Z,8.93
2023-04-08T10:54:28.675Z,9.60
2023-04-08T10:56:56.752Z,11.52
2023-04-08T10:59:34.967Z,9.57
2023-04-08T11:02:03.486Z,10.68
2023-04-08T11:04:31.637Z,10.52
2023-04-08T11:06:59.801Z,12.50
2023-04-08T11:09:27.525Z,8.27
2023-04-08T11:11:56.710Z,8.25
2023-04-08T11:14:25.595Z,9.40
2023-04-08T11:16:53.777Z,9.30
2023-04-08T11:19:22.909Z,9.20
2023-04-08T11:21:52.205Z,8.25
2023-04-08T11:24:22.405Z,8.73
2023-04-08T11:26:50.570Z,8.18
2023-04-08T11:29:18.404Z,7.18
2023-04-08T11:31:48.425Z,8.18
2023-04-08T11:34:23.653Z,7.15
2023-04-08T11:36:52.731Z,7.45
2023-04-08T11:39:23.977Z,8.48
2023-04-08T11:41:52.002Z,8.68
2023-04-08T11:44:19.734Z,8.98
2023-04-08T11:46:57.388Z,9.18
2023-04-08T11:49:25.257Z,9.55
2023-04-08T11:52:00.312Z,7.85
2023-04-08T11:54:29.678Z,8.85
2023-04-08T11:56:58.425Z,7.45
2023-04-08T11:59:28.964Z,9.00
2023-04-08T12:01:58.170Z,7.18
2023-04-08T12:04:26.298Z,6.68
2023-04-08T12:06:55.368Z,8.65
2023-04-08T12:09:24.630Z,8.02
2023-04-08T12:11:52.517Z,8.40
2023-04-08T12:14:22.066Z,8.38
2023-04-08T12:16:50.102Z,8.02
2023-04-08T12:19:17.784Z,8.73
2023-04-08T12:21:45.694Z,8.90
2023-04-08T12:24:13.398Z,8.63
2023-04-08T12:26:41.485Z,7.07
2023-04-08T12:29:11.758Z,7.65
2023-04-08T12:31:39.794Z,7.05
2023-04-08T12:34:07.572Z,7.75
2023-04-08T12:36:36.146Z,7.60
2023-04-08T12:39:03.877Z,6.28
2023-04-08T12:41:31.823Z,5.32
2023-04-08T12:43:59.587Z,6.32
2023-04-08T12:46:28.488Z,7.22
2023-04-08T12:49:03.472Z,9.43
2023-04-08T12:51:32.398Z,6.93
2023-04-08T12:54:01.321Z,7.88
2023-04-08T12:56:29.828Z,7.28
2023-04-08T12:58:57.761Z,8.50
2023-04-08T13:01:25.887Z,7.50
2023-04-08T13:03:54.291Z,6.90
2023-04-08T13:06:22.569Z,7.50
2023-04-08T13:08:50.391Z,8.05
2023-04-08T13:11:18.427Z,7.88
2023-04-08T13:13:46.938Z,7.00
2023-04-08T13:16:15.618Z,6.97
2023-04-08T13:18:43.523Z,6.05
2023-04-08T13:21:11.423Z,5.95
2023-04-08T13:23:39.243Z,6.85
2023-04-08T13:26:07.256Z,5.40
2023-04-08T13:28:53.849Z,5.93
2023-04-08T13:31:23.048Z,6.80
2023-04-08T13:33:50.746Z,7.70
2023-04-08T13:36:19.933Z,6.55
2023-04-08T13:38:47.793Z,8.15
2023-04-08T13:41:15.572Z,6.00
2023-04-08T13:43:43.478Z,7.80
2023-04-08T13:46:11.423Z,5.68
2023-04-08T13:48:39.562Z,6.22
2023-04-08T13:51:07.260Z,6.53
2023-04-08T13:53:35.392Z,6.70
2023-04-08T13:56:03.773Z,7.75
2023-04-08T13:58:31.753Z,8.65
2023-04-08T14:00:59.558Z,6.03
2023-04-08T14:03:28.264Z,7.45
2023-04-08T14:05:55.925Z,9.80
2023-04-08T14:08:26.629Z,9.30
2023-04-08T14:10:57.954Z,8.10
2023-04-08T14:13:25.875Z,6.45
2023-04-08T14:15:55.086Z,8.05
2023-04-08T14:18:23.094Z,8.95
2023-04-08T14:20:50.770Z,6.82
2023-04-08T14:23:18.680Z,6.65
2023-04-08T14:25:46.369Z,7.55
2023-04-08T14:28:14.349Z,8.70
2023-04-08T14:30:42.841Z,8.85
2023-04-08T14:33:11.168Z,9.27
2023-04-08T14:35:38.901Z,8.75
2023-04-08T14:38:06.844Z,8.52
2023-04-08T14:40:36.505Z,9.00
2023-04-08T14:43:05.627Z,18.17
2023-04-08T14:45:33.349Z,7.65
2023-04-08T14:48:01.365Z,11.95
2023-04-08T14:50:29.379Z,10.55
2023-04-08T14:52:57.480Z,7.18
2023-04-08T14:55:25.954Z,36.78
2023-04-08T14:57:53.977Z,16.23
2023-04-08T15:00:21.832Z,8.95
2023-04-08T15:02:50.036Z,23.95
2023-04-08T15:05:17.870Z,11.07
2023-04-08T15:07:47.359Z,9.68
2023-04-08T15:10:15.234Z,10.52
2023-04-08T15:12:43.085Z,10.30
2023-04-08T15:15:11.141Z,9.35
2023-04-08T15:17:39.244Z,10.35
2023-04-08T15:20:07.738Z,12.55
2023-04-08T15:22:35.876Z,8.65
2023-04-08T15:25:05.275Z,7.55
2023-04-08T15:27:34.471Z,7.50
2023-04-08T15:30:02.352Z,7.07
2023-04-08T15:32:30.716Z,8.75
2023-04-08T15:34:58.608Z,7.38
2023-04-08T15:37:26.589Z,6.88
2023-04-08T15:39:54.642Z,7.15
2023-04-08T15:42:23.136Z,7.00
2023-04-08T15:44:50.811Z,6.90
2023-04-08T15:47:18.844Z,5.82
2023-04-08T15:49:47.544Z,8.38
2023-04-08T15:52:15.604Z,8.77
2023-04-08T15:54:43.253Z,16.38
2023-04-08T15:57:11.360Z,11.95
2023-04-08T15:59:39.058Z,19.63
2023-04-08T16:02:07.449Z,13.88
2023-04-08T16:04:35.442Z,18.90
2023-04-08T16:07:04.146Z,14.40
2023-04-08T16:09:32.053Z,15.02
2023-04-08T16:12:00.050Z,21.50
2023-04-08T16:14:28.264Z,28.08
2023-04-08T16:16:57.693Z,49.03
2023-04-08T16:19:25.410Z,40.28
2023-04-08T16:21:53.353Z,18.45
2023-04-08T16:24:21.667Z,15.25
2023-04-08T16:26:49.733Z,10.88
2023-04-08T16:29:17.379Z,10.38
2023-04-08T16:31:45.473Z,11.02
2023-04-08T16:34:13.083Z,11.35
2023-04-08T16:36:41.039Z,36.65
2023-04-08T16:39:09.496Z,26.38
2023-04-08T16:41:39.470Z,17.77
2023-04-08T16:44:07.261Z,13.95
2023-04-08T16:46:36.253Z,9.48
2023-04-08T16:49:03.948Z,10.05
2023-04-08T16:51:32.061Z,9.90
2023-04-08T16:53:59.968Z,8.18
2023-04-08T16:56:28.151Z,8.65
2023-04-08T16:58:56.110Z,9.48
2023-04-08T17:01:24.181Z,8.00
2023-04-08T17:03:53.147Z,7.70
2023-04-08T17:06:21.745Z,11.10
2023-04-08T17:08:49.501Z,10.73
2023-04-08T17:11:17.777Z,11.93
2023-04-08T17:13:45.814Z,12.90
2023-04-08T17:16:15.936Z,15.45
2023-04-08T17:18:44.528Z,13.55
2023-04-08T17:21:14.401Z,16.52
2023-04-08T17:23:42.204Z,12.45
2023-04-08T17:26:11.210Z,17.20
2023-04-08T17:28:39.440Z,16.42
2023-04-08T17:31:07.454Z,12.63
2023-04-08T17:33:35.180Z,13.95
2023-04-08T17:36:03.498Z,12.48
2023-04-08T17:38:32.295Z,13.10
2023-04-08T17:41:00.510Z,13.00
2023-04-08T17:43:28.258Z,13.52
2023-04-08T17:46:02.967Z,14.07
2023-04-08T17:48:30.811Z,14.18
2023-04-08T17:51:02.830Z,15.55
2023-04-08T17:53:32.084Z,15.38
2023-04-08T17:56:00.790Z,15.68
2023-04-08T17:58:28.573Z,13.45
2023-04-08T18:00:56.552Z,15.75
2023-04-08T18:03:24.482Z,14.35
2023-04-08T18:05:55.162Z,17.48
2023-04-08T18:08:24.094Z,18.13
2023-04-08T18:10:52.047Z,18.98
2023-04-08T18:13:19.859Z,18.10
2023-04-08T18:15:47.832Z,15.45
2023-04-08T18:18:19.523Z,18.95
2023-04-08T18:20:47.597Z,16.70
2023-04-08T18:23:15.240Z,16.52
2023-04-08T18:25:46.312Z,18.33
2023-04-08T18:28:14.074Z,20.38
2023-04-08T18:30:43.335Z,24.17
2023-04-08T18:33:11.251Z,27.00
2023-04-08T18:35:39.313Z,28.25
2023-04-08T18:38:07.069Z,24.23
2023-04-08T18:40:35.514Z,26.77
2023-04-08T18:43:05.016Z,26.42
2023-04-08T18:45:33.006Z,27.80
2023-04-08T18:48:00.969Z,24.25
2023-04-08T18:50:28.938Z,26.67
2023-04-08T18:52:56.700Z,27.40
2023-04-08T18:55:24.839Z,34.35
2023-04-08T18:57:52.557Z,35.67
2023-04-08T19:00:20.533Z,32.08
2023-04-08T19:02:48.294Z,28.25
2023-04-08T19:05:16.957Z,30.75
2023-04-08T19:07:44.571Z,28.42
2023-04-08T19:10:12.474Z,29.75
2023-04-08T19:12:40.246Z,26.80
2023-04-08T19:15:08.472Z,27.80
2023-04-08T19:17:36.116Z,26.08
2023-04-08T19:20:04.255Z,26.30
2023-04-08T19:22:32.066Z,27.98
2023-04-08T19:25:00.361Z,25.38
2023-04-08T19:27:28.015Z,27.90
2023-04-08T19:29:56.345Z,27.95
2023-04-08T19:32:24.096Z,28.20
2023-04-08T19:34:52.362Z,30.08
2023-04-08T19:37:20.096Z,27.60
2023-04-08T19:39:47.961Z,30.00
2023-04-08T19:42:15.572Z,31.13
2023-04-08T19:44:43.507Z,27.58
2023-04-08T19:47:11.299Z,27.42
2023-04-08T19:49:39.402Z,30.20
2023-04-08T19:52:07.552Z,28.77
2023-04-08T19:54:36.463Z,23.05
2023-04-08T19:57:06.389Z,25.05
2023-04-08T19:59:35.118Z,24.88
2023-04-08T20:02:05.804Z,24.95
2023-04-08T20:04:34.105Z,27.42
2023-04-08T20:07:03.793Z,24.40
2023-04-08T20:09:32.691Z,25.30
2023-04-08T20:12:04.667Z,24.48
2023-04-08T20:14:34.293Z,25.02
2023-04-08T20:17:02.252Z,24.15
2023-04-08T20:19:30.539Z,24.95
2023-04-08T20:21:58.267Z,25.83
2023-04-08T20:24:26.367Z,25.35
2023-04-08T20:26:55.100Z,24.08
2023-04-08T20:29:23.207Z,24.55
2023-04-08T20:31:51.903Z,23.83
2023-04-08T20:34:19.926Z,25.17
2023-04-08T20:36:47.585Z,25.95
2023-04-08T20:39:15.534Z,28.02
2023-04-08T20:41:43.161Z,26.10
2023-04-08T20:44:11.130Z,29.77
2023-04-08T20:46:39.120Z,31.60
2023-04-08T20:49:07.699Z,31.30
2023-04-08T20:51:35.726Z,30.33
2023-04-08T20:54:03.873Z,35.40
2023-04-08T20:56:31.569Z,28.98
2023-04-08T20:59:00.405Z,33.33
2023-04-08T21:01:28.671Z,29.77
2023-04-08T21:03:57.224Z,31.17
2023-04-08T21:06:24.911Z,32.05
2023-04-08T21:08:53.544Z,31.98
2023-04-08T21:11:21.755Z,27.40
2023-04-08T21:13:49.819Z,29.42
2023-04-08T21:16:17.761Z,23.95
2023-04-08T21:18:45.955Z,26.30
2023-04-08T21:21:13.917Z,25.80
2023-04-08T21:23:41.826Z,25.98
2023-04-08T21:26:15.548Z,29.90
2023-04-08T21:31:12.944Z,29.75
2023-04-08T21:33:41.116Z,28.00
2023-04-08T21:36:09.051Z,30.40
2023-04-08T21:38:36.892Z,28.80
2023-04-08T21:41:04.713Z,27.50
2023-04-08T21:43:32.749Z,29.63
2023-04-08T21:46:00.418Z,28.77
2023-04-08T21:48:28.519Z,27.02
2023-04-08T21:50:56.255Z,25.10
2023-04-08T21:53:24.187Z,27.70
2023-04-08T21:55:52.176Z,29.60
2023-04-08T21:58:20.139Z,29.45
2023-04-08T22:00:49.236Z,27.15
2023-04-08T22:03:17.446Z,29.15
2023-04-08T22:05:45.756Z,30.83
2023-04-08T22:08:13.640Z,30.33
2023-04-08T22:10:41.287Z,28.75
2023-04-08T22:13:10.681Z,29.92
2023-04-08T22:15:38.383Z,36.55
2023-04-08T22:18:06.418Z,38.58
2023-04-08T22:20:34.082Z,34.97
2023-04-08T22:23:02.013Z,31.98
2023-04-08T22:25:29.728Z,27.85
2023-04-08T22:27:57.620Z,31.92
2023-04-08T22:30:25.374Z,26.27
2023-04-08T22:32:53.301Z,28.48
2023-04-08T22:35:21.473Z,28.05
2023-04-08T22:37:49.412Z,28.48
2023-04-08T22:40:17.080Z,26.17
2023-04-08T22:42:45.096Z,27.38
2023-04-08T22:45:12.862Z,26.20
2023-04-08T22:47:40.856Z,27.48
2023-04-08T22:50:08.927Z,31.15
2023-04-08T22:52:36.915Z,28.63
2023-04-08T22:55:05.550Z,29.90
2023-04-08T22:57:34.673Z,31.33
2023-04-08T23:00:04.391Z,31.23
2023-04-08T23:02:32.485Z,29.65
2023-04-08T23:05:00.398Z,29.27
2023-04-08T23:07:28.296Z,35.78
2023-04-08T23:09:56.016Z,39.25
2023-04-08T23:12:23.951Z,35.90
2023-04-08T23:14:51.729Z,37.58
2023-04-08T23:17:19.722Z,38.42
2023-04-08T23:19:47.499Z,37.63
2023-04-08T23:22:15.598Z,34.67
2023-04-08T23:24:43.500Z,38.58
2023-04-08T23:27:11.443Z,35.75
2023-04-08T23:29:39.163Z,39.05
2023-04-08T23:32:07.052Z,36.97
2023-04-08T23:34:38.146Z,42.08
2023-04-08T23:37:06.116Z,38.33
2023-04-08T23:39:33.737Z,36.78
2023-04-08T23:42:01.795Z,38.63
2023-04-08T23:44:29.573Z,36.78
2023-04-08T23:46:57.498Z,43.75
2023-04-08T23:49:25.424Z,39.20
2023-04-08T23:51:53.674Z,42.08
2023-04-08T23:54:22.580Z,37.97
2023-04-08T23:56:50.621Z,40.92
2023-04-08T23:59:18.374Z,37.00
