createdAt,value
2018-12-16T00:01:39.121Z,32.83
2018-12-16T00:04:13.607Z,31.30
2018-12-16T00:06:45.300Z,30.92
2018-12-16T00:09:17.256Z,36.90
2018-12-16T00:11:49.255Z,31.10
2018-12-16T00:14:23.767Z,36.70
2018-12-16T00:16:55.363Z,32.88
2018-12-16T00:19:27.118Z,35.30
2018-12-16T00:21:59.159Z,36.42
2018-12-16T00:24:31.233Z,35.73
2018-12-16T00:27:11.405Z,33.70
2018-12-16T00:29:45.649Z,30.75
2018-12-16T00:32:17.997Z,33.02
2018-12-16T00:34:52.690Z,31.37
2018-12-16T00:37:25.423Z,32.48
2018-12-16T00:39:57.379Z,34.58
2018-12-16T00:42:29.621Z,35.65
2018-12-16T00:45:01.603Z,33.55
2018-12-16T00:47:33.899Z,31.60
2018-12-16T00:50:06.470Z,30.20
2018-12-16T00:52:37.164Z,31.55
2018-12-16T01:52:49.847Z,28.90
2018-12-16T01:55:16.613Z,31.05
2018-12-16T01:57:48.782Z,33.05
2018-12-16T02:00:20.743Z,31.62
2018-12-16T02:02:53.094Z,36.45
2018-12-16T02:05:24.906Z,34.67
2018-12-16T02:07:57.195Z,29.67
2018-12-16T02:10:29.229Z,31.68
2018-12-16T02:13:01.380Z,30.60
2018-12-16T02:15:33.422Z,33.88
2018-12-16T02:18:05.642Z,29.98
2018-12-16T02:20:37.991Z,29.70
2018-12-16T02:23:09.752Z,31.90
2018-12-16T02:25:41.638Z,31.60
2018-12-16T02:28:13.694Z,30.10
2018-12-16T02:30:48.069Z,36.58
2018-12-16T02:33:19.461Z,33.55
2018-12-16T02:35:53.993Z,30.00
2018-12-16T02:52:51.747Z,31.80
2018-12-16T02:55:25.727Z,30.45
2018-12-16T02:57:59.654Z,29.85
2018-12-16T03:00:31.271Z,32.90
2018-12-16T03:03:03.176Z,36.33
2018-12-16T03:05:35.139Z,29.98
2018-12-16T03:08:07.527Z,32.90
2018-12-16T03:10:39.524Z,33.70
2018-12-16T03:13:11.683Z,32.93
2018-12-16T03:15:46.356Z,35.08
2018-12-16T03:18:18.079Z,34.50
2018-12-16T03:20:49.936Z,33.20
2018-12-16T03:23:21.805Z,35.55
2018-12-16T03:25:53.920Z,40.30
2018-12-16T03:28:25.973Z,38.78
2018-12-16T03:30:58.084Z,35.58
2018-12-16T03:33:32.513Z,43.17
2018-12-16T03:36:07.426Z,37.75
2018-12-16T03:38:41.370Z,36.77
2018-12-16T03:41:13.828Z,34.92
2018-12-16T03:43:45.770Z,30.68
2018-12-16T03:46:20.044Z,39.80
2018-12-16T03:48:51.739Z,37.53
2018-12-16T03:51:23.971Z,40.52
2018-12-16T03:53:56.023Z,35.50
2018-12-16T03:56:28.042Z,40.63
2018-12-16T03:59:08.118Z,36.98
2018-12-16T04:01:40.213Z,37.55
2018-12-16T04:04:12.352Z,40.58
2018-12-16T04:06:44.571Z,41.60
2018-12-16T04:09:16.739Z,41.20
2018-12-16T04:11:48.362Z,38.38
2018-12-16T04:14:20.554Z,41.58
2018-12-16T04:16:52.516Z,37.53
2018-12-16T04:19:24.802Z,41.75
2018-12-16T04:21:56.815Z,56.02
2018-12-16T04:24:31.228Z,38.70
2018-12-16T04:27:06.091Z,40.28
2018-12-16T04:29:38.605Z,35.88
2018-12-16T04:32:10.661Z,42.35
2018-12-16T04:34:45.153Z,45.17
2018-12-16T04:37:17.450Z,51.25
2018-12-16T04:39:49.674Z,44.73
2018-12-16T04:42:21.650Z,46.08
2018-12-16T04:44:53.806Z,46.37
2018-12-16T04:47:28.333Z,42.60
2018-12-16T04:50:00.074Z,45.12
2018-12-16T04:52:34.447Z,43.55
2018-12-16T04:55:08.421Z,43.28
2018-12-16T04:57:39.934Z,43.60
2018-12-16T05:02:40.934Z,44.33
2018-12-16T05:05:17.233Z,48.70
2018-12-16T05:07:52.068Z,47.20
2018-12-16T05:25:23.566Z,40.28
2018-12-16T05:32:55.432Z,42.08
2018-12-16T05:35:27.685Z,38.73
2018-12-16T05:37:59.809Z,39.20
2018-12-16T06:00:01.001Z,42.65
2018-12-16T06:02:32.573Z,42.93
2018-12-16T06:05:04.450Z,41.40
2018-12-16T06:07:32.809Z,43.23
2018-12-16T06:10:01.314Z,42.20
2018-12-16T06:12:29.671Z,45.28
2018-12-16T06:14:58.026Z,40.45
2018-12-16T06:17:26.382Z,45.67
2018-12-16T06:19:54.771Z,40.65
2018-12-16T06:22:23.165Z,41.00
2018-12-16T06:24:51.494Z,39.98
2018-12-16T06:27:19.842Z,45.33
2018-12-16T06:29:51.734Z,47.60
2018-12-16T06:32:23.367Z,43.65
2018-12-16T06:34:55.582Z,39.73
2018-12-16T06:37:30.026Z,45.05
2018-12-16T06:40:01.714Z,41.37
2018-12-16T06:42:36.218Z,46.50
2018-12-16T06:45:08.061Z,45.50
2018-12-16T06:47:36.521Z,42.38
2018-12-16T06:50:06.570Z,40.73
2018-12-16T06:52:35.634Z,45.05
2018-12-16T06:55:04.373Z,43.63
2018-12-16T06:57:33.183Z,42.03
2018-12-16T07:00:01.644Z,45.30
2018-12-16T07:02:30.070Z,44.20
2018-12-16T07:04:58.479Z,44.73
2018-12-16T07:07:26.883Z,45.38
2018-12-16T07:09:55.279Z,42.83
2018-12-16T07:12:23.589Z,41.10
2018-12-16T07:14:51.946Z,45.73
2018-12-16T07:17:20.315Z,43.55
2018-12-16T07:19:48.872Z,47.90
2018-12-16T07:22:17.227Z,51.73
2018-12-16T07:24:45.661Z,46.68
2018-12-16T07:27:21.202Z,42.88
2018-12-16T07:29:49.586Z,53.52
2018-12-16T07:32:17.920Z,72.90
2018-12-16T07:34:46.303Z,73.83
2018-12-16T07:37:19.051Z,55.65
2018-12-16T07:39:45.069Z,45.88
2018-12-16T07:42:13.491Z,46.00
2018-12-16T07:44:41.981Z,63.40
2018-12-16T07:47:11.618Z,52.45
2018-12-16T07:49:40.169Z,71.90
2018-12-16T07:52:08.582Z,162.47
2018-12-16T07:54:37.149Z,135.40
2018-12-16T07:57:05.521Z,92.82
2018-12-16T07:59:33.992Z,144.00
2018-12-16T08:02:02.558Z,62.70
2018-12-16T08:04:31.044Z,52.50
2018-12-16T08:07:05.744Z,52.93
2018-12-16T08:09:39.663Z,52.88
2018-12-16T08:12:11.526Z,49.90
2018-12-16T08:14:43.338Z,55.03
2018-12-16T08:17:15.238Z,48.80
2018-12-16T08:19:45.489Z,43.78
2018-12-16T08:22:17.408Z,48.45
2018-12-16T08:24:49.570Z,48.83
2018-12-16T08:27:21.564Z,54.45
2018-12-16T08:29:54.459Z,48.90
2018-12-16T08:32:28.978Z,52.88
2018-12-16T08:35:00.667Z,48.15
2018-12-16T08:37:32.926Z,48.23
2018-12-16T08:40:05.663Z,41.33
2018-12-16T08:42:36.211Z,41.92
2018-12-16T08:45:11.354Z,49.33
2018-12-16T08:47:43.722Z,45.83
2018-12-16T08:50:17.937Z,39.38
2018-12-16T08:52:52.767Z,45.35
2018-12-16T08:55:22.928Z,46.05
2018-12-16T08:57:51.308Z,48.70
2018-12-16T09:00:21.168Z,36.65
2018-12-16T09:02:49.702Z,40.95
2018-12-16T09:05:18.097Z,44.55
2018-12-16T09:07:48.408Z,45.35
2018-12-16T09:12:50.189Z,39.83
2018-12-16T09:26:50.123Z,51.20
2018-12-16T09:29:24.591Z,41.92
2018-12-16T09:31:58.451Z,40.23
2018-12-16T09:34:29.985Z,43.23
2018-12-16T09:37:04.359Z,41.23
2018-12-16T09:39:39.001Z,42.23
2018-12-16T09:42:07.534Z,42.55
2018-12-16T09:44:36.134Z,42.55
2018-12-16T09:47:10.246Z,39.92
2018-12-16T09:49:40.670Z,44.63
2018-12-16T09:52:12.530Z,41.48
2018-12-16T09:54:44.704Z,44.13
2018-12-16T09:57:17.081Z,55.12
2018-12-16T09:59:48.989Z,54.85
2018-12-16T10:02:21.555Z,51.68
2018-12-16T10:04:55.555Z,52.50
2018-12-16T10:07:30.319Z,48.40
2018-12-16T10:10:02.065Z,48.17
2018-12-16T10:12:34.477Z,56.50
2018-12-16T10:15:06.889Z,58.20
2018-12-16T10:17:38.730Z,58.55
2018-12-16T10:20:12.092Z,53.10
2018-12-16T10:22:46.511Z,62.75
2018-12-16T10:39:42.793Z,68.12
2018-12-16T10:42:20.962Z,61.20
2018-12-16T10:45:11.314Z,59.50
2018-12-16T10:47:51.404Z,65.22
2018-12-16T10:50:32.507Z,57.58
2018-12-16T10:53:06.761Z,59.70
2018-12-16T10:55:37.671Z,56.90
2018-12-16T10:58:10.487Z,66.02
2018-12-16T11:00:48.414Z,56.55
2018-12-16T11:40:46.584Z,78.20
2018-12-16T11:43:18.230Z,79.85
2018-12-16T11:45:50.263Z,82.67
2018-12-16T11:48:22.504Z,76.28
2018-12-16T11:50:54.925Z,79.30
2018-12-16T11:53:26.930Z,90.72
2018-12-16T11:55:59.108Z,88.55
2018-12-16T11:58:31.255Z,91.75
2018-12-16T12:01:05.688Z,128.50
2018-12-16T12:03:37.897Z,88.70
2018-12-16T12:06:12.001Z,98.05
2018-12-16T12:08:46.869Z,94.97
2018-12-16T12:11:18.506Z,96.37
2018-12-16T12:13:52.718Z,83.67
2018-12-16T12:16:27.704Z,81.82
2018-12-16T12:19:02.971Z,78.57
2018-12-16T12:21:36.099Z,86.35
2018-12-16T12:24:08.112Z,70.72
2018-12-16T12:26:40.803Z,81.32
2018-12-16T12:29:12.803Z,78.17
2018-12-16T12:31:44.642Z,80.53
2018-12-16T12:34:17.179Z,78.83
2018-12-16T12:36:49.511Z,80.42
2018-12-16T12:39:21.747Z,85.60
2018-12-16T12:41:56.075Z,90.60
2018-12-16T12:44:27.734Z,82.45
2018-12-16T12:46:59.510Z,83.17
2018-12-16T12:49:34.101Z,78.07
2018-12-16T12:52:07.070Z,77.32
2018-12-16T12:54:39.912Z,75.57
2018-12-16T12:57:15.255Z,98.47
2018-12-16T12:59:49.005Z,90.70
2018-12-16T13:02:23.398Z,103.12
2018-12-16T13:04:58.408Z,107.80
2018-12-16T13:07:30.786Z,99.58
2018-12-16T13:10:02.916Z,97.02
2018-12-16T13:12:41.166Z,89.07
2018-12-16T13:15:12.792Z,87.85
2018-12-16T13:17:44.677Z,76.75
2018-12-16T13:20:16.595Z,94.77
2018-12-16T13:22:57.646Z,82.12
2018-12-16T13:25:37.658Z,82.70
2018-12-16T13:28:11.954Z,80.10
2018-12-16T13:30:45.790Z,92.80
2018-12-16T13:33:17.617Z,80.07
2018-12-16T13:35:49.886Z,74.80
2018-12-16T13:38:21.683Z,83.55
2018-12-16T13:40:53.690Z,85.57
2018-12-16T13:43:32.274Z,83.65
2018-12-16T13:49:09.117Z,75.57
2018-12-16T13:51:42.327Z,76.25
2018-12-16T15:09:07.747Z,63.58
2018-12-16T15:11:41.759Z,70.03
2018-12-16T15:14:13.746Z,66.62
2018-12-16T15:16:45.830Z,84.37
2018-12-16T15:19:17.901Z,76.28
2018-12-16T15:21:50.078Z,83.12
2018-12-16T16:40:06.085Z,57.62
2018-12-16T16:42:34.718Z,55.80
2018-12-16T16:47:59.458Z,50.88
2018-12-16T16:50:31.559Z,56.83
2018-12-16T16:53:03.660Z,56.23
2018-12-16T16:55:35.963Z,46.58
2018-12-16T16:58:10.250Z,55.28
2018-12-16T17:00:44.135Z,46.02
2018-12-16T17:03:15.673Z,50.12
2018-12-16T17:05:47.760Z,43.48
2018-12-16T17:08:19.844Z,41.90
2018-12-16T17:10:54.429Z,46.15
2018-12-16T17:13:28.574Z,49.45
2018-12-16T17:16:00.134Z,42.70
2018-12-16T17:18:32.094Z,45.48
2018-12-16T17:21:04.313Z,48.33
2018-12-16T17:37:59.619Z,47.00
2018-12-16T17:40:31.695Z,60.88
2018-12-16T17:43:03.483Z,64.95
2018-12-16T17:45:35.797Z,75.78
2018-12-16T17:48:07.804Z,94.77
2018-12-16T17:50:40.006Z,104.60
2018-12-16T17:53:12.210Z,99.30
2018-12-16T17:55:46.485Z,79.90
2018-12-16T17:58:18.047Z,63.73
2018-12-16T18:00:50.539Z,67.87
2018-12-16T18:03:22.608Z,67.58
2018-12-16T18:05:54.386Z,62.80
2018-12-16T18:08:26.412Z,61.20
2018-12-16T18:11:00.977Z,50.88
2018-12-16T18:13:35.065Z,67.15
2018-12-16T18:16:06.869Z,61.35
2018-12-16T18:18:39.030Z,55.35
2018-12-16T18:21:13.224Z,57.73
2018-12-16T18:23:47.391Z,66.42
2018-12-16T18:26:23.957Z,62.23
2018-12-16T18:28:59.707Z,76.25
2018-12-16T18:31:31.918Z,74.15
2018-12-16T18:34:06.124Z,78.47
2018-12-16T18:36:36.629Z,78.92
2018-12-16T18:39:09.597Z,83.05
2018-12-16T18:41:44.439Z,72.40
2018-12-16T18:44:18.631Z,78.95
2018-12-16T18:46:49.220Z,90.05
2018-12-16T18:49:20.875Z,95.75
2018-12-16T18:51:55.373Z,82.90
2018-12-16T18:54:33.334Z,82.67
2018-12-16T18:57:07.630Z,85.50
2018-12-16T18:59:48.834Z,71.20
2018-12-16T19:02:21.208Z,77.12
2018-12-16T19:39:24.745Z,58.90
2018-12-16T19:41:58.258Z,55.33
2018-12-16T19:44:36.960Z,59.13
2018-12-16T19:47:20.597Z,53.83
2018-12-16T19:49:55.600Z,50.78
2018-12-16T19:52:30.240Z,55.38
2018-12-16T19:55:05.084Z,52.50
2018-12-16T19:57:39.145Z,49.67
2018-12-16T20:00:12.425Z,54.55
2018-12-16T20:02:42.781Z,47.78
2018-12-16T20:05:20.811Z,49.08
2018-12-16T20:07:50.178Z,52.05
2018-12-16T20:10:18.838Z,43.85
2018-12-16T20:12:48.090Z,46.80
2018-12-16T20:15:17.047Z,47.80
2018-12-16T20:17:45.623Z,55.35
2018-12-16T20:20:20.511Z,50.03
2018-12-16T20:22:52.890Z,51.53
2018-12-16T20:48:26.078Z,47.38
2018-12-16T20:50:54.509Z,48.05
2018-12-16T20:53:22.879Z,46.68
2018-12-16T20:55:52.563Z,45.15
2018-12-16T20:58:21.092Z,48.87
2018-12-16T21:00:49.667Z,42.75
2018-12-16T21:03:18.911Z,50.40
2018-12-16T21:05:47.848Z,43.85
2018-12-16T21:08:16.380Z,45.50
2018-12-16T21:10:45.186Z,44.83
2018-12-16T21:13:18.873Z,45.15
2018-12-16T21:15:52.695Z,44.48
2018-12-16T21:18:23.934Z,35.85
2018-12-16T21:20:54.839Z,45.25
2018-12-16T21:23:24.522Z,43.00
2018-12-16T21:25:54.072Z,41.70
2018-12-16T21:28:23.636Z,37.98
2018-12-16T21:30:58.230Z,45.63
2018-12-16T21:33:26.611Z,44.15
2018-12-16T21:35:55.662Z,36.42
2018-12-16T21:38:25.649Z,45.40
2018-12-16T21:40:55.746Z,45.23
2018-12-16T21:43:25.366Z,41.83
2018-12-16T21:45:54.703Z,41.80
2018-12-16T21:48:23.842Z,40.30
2018-12-16T21:50:52.791Z,41.90
2018-12-16T22:39:32.570Z,37.08
2018-12-16T22:42:06.699Z,30.68
2018-12-16T22:44:35.050Z,36.05
2018-12-16T22:47:06.555Z,41.13
2018-12-16T22:49:36.219Z,42.08
2018-12-16T22:52:08.218Z,40.25
2018-12-16T22:54:40.090Z,41.20
2018-12-16T22:57:09.768Z,43.23
2018-12-16T22:59:38.141Z,41.10
2018-12-16T23:02:08.400Z,46.28
2018-12-16T23:04:40.294Z,40.48
2018-12-16T23:07:08.647Z,40.85
2018-12-16T23:09:38.706Z,36.55
2018-12-16T23:12:10.697Z,36.90
2018-12-16T23:14:44.904Z,37.95
2018-12-16T23:17:18.891Z,41.00
2018-12-16T23:19:54.932Z,34.58
2018-12-16T23:22:26.442Z,38.00
2018-12-16T23:24:56.950Z,40.35
2018-12-16T23:27:28.445Z,38.15
2018-12-16T23:30:00.233Z,40.23
2018-12-16T23:32:32.551Z,40.83
2018-12-16T23:35:05.047Z,36.63
2018-12-16T23:37:37.054Z,36.68
2018-12-16T23:40:09.024Z,38.13
2018-12-16T23:42:40.813Z,39.60
2018-12-16T23:45:13.894Z,40.28
2018-12-16T23:47:47.810Z,41.98
2018-12-16T23:50:20.218Z,43.83
2018-12-16T23:52:50.123Z,43.23
2018-12-16T23:55:22.175Z,44.65
2018-12-16T23:58:00.895Z,46.75
