createdAt,value
2023-05-01T00:01:00.454Z,99414.03
2023-05-01T00:03:30.804Z,99410.53
2023-05-01T00:06:04.382Z,99417.56
2023-05-01T00:08:33.251Z,99409.78
2023-05-01T00:11:04.329Z,99408.97
2023-05-01T00:13:33.915Z,99406.44
2023-05-01T00:16:02.911Z,99408.22
2023-05-01T00:18:32.948Z,99406.59
2023-05-01T00:21:02.033Z,99406.69
2023-05-01T00:23:30.605Z,99395.44
2023-05-01T00:25:59.613Z,99401.06
2023-05-01T00:28:28.245Z,99389.78
2023-05-01T00:30:58.536Z,99382.84
2023-05-01T00:33:27.196Z,99391.66
2023-05-01T00:35:57.659Z,99392.59
2023-05-01T00:38:26.233Z,99397.75
2023-05-01T00:40:55.486Z,99392.47
2023-05-01T00:43:24.127Z,99394.25
2023-05-01T00:45:53.101Z,99393.28
2023-05-01T00:48:21.742Z,99393.44
2023-05-01T00:50:52.079Z,99395.28
2023-05-01T00:53:23.306Z,99397.03
2023-05-01T00:55:52.469Z,99392.72
2023-05-01T00:58:21.149Z,99388.38
2023-05-01T01:00:50.779Z,99394.63
2023-05-01T01:03:19.505Z,99403.69
2023-05-01T01:05:54.604Z,99400.75
2023-05-01T01:08:31.906Z,99397.19
2023-05-01T01:11:13.018Z,99397.53
2023-05-01T01:13:48.049Z,99399.59
2023-05-01T01:16:22.742Z,99398.56
2023-05-01T01:18:57.675Z,99395.28
2023-05-01T01:21:33.138Z,99396.31
2023-05-01T01:24:37.307Z,99399.50
2023-05-01T01:27:46.908Z,99402.13
2023-05-01T01:30:59.313Z,99403.91
2023-05-01T01:33:57.233Z,99394.50
2023-05-01T01:36:40.167Z,99399.91
2023-05-01T01:39:24.427Z,99398.16
2023-05-01T01:41:54.679Z,99391.25
2023-05-01T01:44:41.950Z,99386.84
2023-05-01T01:47:15.491Z,99395.56
2023-05-01T01:49:51.352Z,99390.38
2023-05-01T01:52:23.273Z,99391.53
2023-05-01T01:54:58.617Z,99391.00
2023-05-01T01:57:29.540Z,99399.03
2023-05-01T01:59:59.388Z,99391.22
2023-05-01T02:02:29.792Z,99392.88
2023-05-01T02:05:01.064Z,99393.69
2023-05-01T02:07:31.943Z,99393.75
2023-05-01T02:10:03.956Z,99391.03
2023-05-01T02:12:34.904Z,99393.78
2023-05-01T02:15:04.879Z,99400.88
2023-05-01T02:17:34.684Z,99398.31
2023-05-01T02:20:08.180Z,99401.78
2023-05-01T02:22:38.755Z,99401.81
2023-05-01T02:25:10.542Z,99398.41
2023-05-01T02:27:41.986Z,99400.22
2023-05-01T02:30:12.535Z,99404.69
2023-05-01T02:32:41.431Z,99398.59
2023-05-01T02:35:11.947Z,99408.38
2023-05-01T02:37:41.309Z,99407.69
2023-05-01T02:40:14.526Z,99407.72
2023-05-01T02:42:45.011Z,99420.50
2023-05-01T02:45:20.933Z,99420.63
2023-05-01T02:47:52.835Z,99416.13
2023-05-01T02:50:24.648Z,99420.41
2023-05-01T02:52:53.682Z,99424.28
2023-05-01T02:55:58.585Z,99416.22
2023-05-01T02:58:27.381Z,99419.44
2023-05-01T03:00:56.354Z,99424.16
2023-05-01T03:03:26.334Z,99420.88
2023-05-01T03:05:57.614Z,99417.09
2023-05-01T03:08:26.172Z,99422.34
2023-05-01T03:10:55.192Z,99424.13
2023-05-01T03:13:23.849Z,99416.19
2023-05-01T03:15:53.262Z,99425.81
2023-05-01T03:18:22.382Z,99427.88
2023-05-01T03:20:57.640Z,99432.19
2023-05-01T03:23:28.019Z,99434.41
2023-05-01T03:25:57.523Z,99436.50
2023-05-01T03:28:26.067Z,99442.16
2023-05-01T03:30:55.319Z,99448.28
2023-05-01T03:33:24.253Z,99444.66
2023-05-01T03:36:03.324Z,99441.53
2023-05-01T03:38:33.525Z,99440.38
2023-05-01T03:41:11.449Z,99448.03
2023-05-01T03:43:49.218Z,99443.97
2023-05-01T03:46:34.093Z,99445.41
2023-05-01T03:49:03.066Z,99446.59
2023-05-01T03:51:39.222Z,99441.91
2023-05-01T03:54:08.091Z,99440.19
2023-05-01T03:56:52.062Z,99446.25
2023-05-01T03:59:21.932Z,99440.63
2023-05-01T04:01:51.387Z,99445.25
2023-05-01T04:04:20.733Z,99446.16
2023-05-01T04:06:58.354Z,99443.03
2023-05-01T04:09:27.046Z,99437.44
2023-05-01T04:11:56.223Z,99444.16
2023-05-01T04:14:25.092Z,99449.91
2023-05-01T04:16:54.208Z,99448.75
2023-05-01T04:19:23.025Z,99451.06
2023-05-01T04:21:59.731Z,99450.72
2023-05-01T04:24:28.325Z,99453.63
2023-05-01T04:26:58.616Z,99451.06
2023-05-01T04:29:27.562Z,99455.66
2023-05-01T04:31:56.594Z,99469.69
2023-05-01T04:34:29.274Z,99470.25
2023-05-01T04:37:00.056Z,99476.56
2023-05-01T04:39:28.990Z,99469.75
2023-05-01T04:41:59.178Z,99472.28
2023-05-01T04:44:28.284Z,99472.97
2023-05-01T04:46:57.913Z,99472.97
2023-05-01T04:49:26.488Z,99474.94
2023-05-01T04:51:55.524Z,99469.00
2023-05-01T04:54:28.055Z,99464.09
2023-05-01T04:56:57.041Z,99467.00
2023-05-01T04:59:25.686Z,99472.41
2023-05-01T05:01:56.839Z,99472.69
2023-05-01T05:04:25.662Z,99471.91
2023-05-01T05:06:54.937Z,99478.22
2023-05-01T05:09:32.692Z,99476.13
2023-05-01T05:12:01.634Z,99478.22
2023-05-01T05:14:31.455Z,99473.19
2023-05-01T05:17:02.385Z,99481.59
2023-05-01T05:19:31.089Z,99474.25
2023-05-01T05:22:00.115Z,99472.88
2023-05-01T05:24:28.797Z,99471.31
2023-05-01T05:26:59.432Z,99472.66
2023-05-01T05:29:28.234Z,99479.22
2023-05-01T05:31:57.962Z,99478.09
2023-05-01T05:34:26.787Z,99480.41
2023-05-01T05:36:56.219Z,99479.28
2023-05-01T05:39:27.109Z,99478.84
2023-05-01T05:41:56.119Z,99482.13
2023-05-01T05:44:26.943Z,99488.66
2023-05-01T05:46:56.251Z,99479.03
2023-05-01T05:49:31.584Z,99480.06
2023-05-01T05:52:00.426Z,99480.00
2023-05-01T05:54:29.276Z,99483.25
2023-05-01T05:56:58.213Z,99485.91
2023-05-01T05:59:28.641Z,99487.88
2023-05-01T06:01:57.901Z,99491.75
2023-05-01T06:04:26.581Z,99496.44
2023-05-01T06:06:56.101Z,99489.75
2023-05-01T06:09:25.318Z,99490.72
2023-05-01T06:11:55.679Z,99492.53
2023-05-01T06:14:26.080Z,99496.19
2023-05-01T06:16:56.533Z,99496.63
2023-05-01T06:19:25.358Z,99494.78
2023-05-01T06:22:01.759Z,99495.88
2023-05-01T06:24:39.815Z,99497.50
2023-05-01T06:27:10.437Z,99497.66
2023-05-01T06:29:39.420Z,99503.69
2023-05-01T06:32:09.797Z,99514.06
2023-05-01T06:34:38.500Z,99508.25
2023-05-01T06:37:07.828Z,99508.91
2023-05-01T06:39:36.629Z,99504.75
2023-05-01T06:42:06.931Z,99504.50
2023-05-01T06:44:41.613Z,99507.50
2023-05-01T06:47:12.008Z,99507.75
2023-05-01T06:49:43.707Z,99506.06
2023-05-01T06:52:12.738Z,99500.78
2023-05-01T06:54:41.489Z,99508.31
2023-05-01T06:57:10.855Z,99512.31
2023-05-01T06:59:40.270Z,99509.53
2023-05-01T07:02:09.327Z,99515.66
2023-05-01T07:04:39.581Z,99519.66
2023-05-01T07:07:08.566Z,99522.44
2023-05-01T07:09:37.443Z,99531.34
2023-05-01T07:12:07.061Z,99527.25
2023-05-01T07:14:36.166Z,99516.16
2023-05-01T07:17:05.888Z,99533.38
2023-05-01T07:19:34.864Z,99534.38
2023-05-01T07:22:05.230Z,99524.56
2023-05-01T07:24:33.770Z,99535.72
2023-05-01T07:27:03.376Z,99527.72
2023-05-01T07:29:32.226Z,99532.06
2023-05-01T07:32:01.520Z,99538.03
2023-05-01T07:34:31.368Z,99531.06
2023-05-01T07:37:00.289Z,99529.44
2023-05-01T07:39:30.383Z,99533.69
2023-05-01T07:41:59.538Z,99533.13
2023-05-01T07:44:28.140Z,99537.91
2023-05-01T07:46:57.072Z,99538.97
2023-05-01T07:49:25.613Z,99542.81
2023-05-01T07:51:56.078Z,99537.81
2023-05-01T07:54:24.712Z,99539.56
2023-05-01T07:56:55.008Z,99537.66
2023-05-01T07:59:23.644Z,99542.59
2023-05-01T08:01:52.610Z,99542.50
2023-05-01T08:04:22.871Z,99534.22
2023-05-01T08:06:52.580Z,99542.41
2023-05-01T08:09:21.351Z,99546.13
2023-05-01T08:11:50.383Z,99536.56
2023-05-01T08:14:20.429Z,99532.53
2023-05-01T08:16:54.315Z,99541.19
2023-05-01T08:19:23.313Z,99546.91
2023-05-01T08:21:52.407Z,99544.22
2023-05-01T08:24:21.256Z,99539.75
2023-05-01T08:26:50.211Z,99541.00
2023-05-01T08:29:20.140Z,99542.34
2023-05-01T08:31:49.165Z,99542.34
2023-05-01T08:34:17.807Z,99547.66
2023-05-01T08:36:46.616Z,99549.97
2023-05-01T08:39:15.385Z,99543.69
2023-05-01T08:41:48.584Z,99545.88
2023-05-01T08:44:18.090Z,99535.66
2023-05-01T08:46:55.211Z,99540.53
2023-05-01T08:49:25.221Z,99537.41
2023-05-01T08:51:57.028Z,99541.75
2023-05-01T08:54:28.906Z,99536.22
2023-05-01T08:57:03.693Z,99539.06
2023-05-01T08:59:35.191Z,99539.91
2023-05-01T09:02:07.337Z,99532.41
2023-05-01T09:04:38.195Z,99528.34
2023-05-01T09:07:07.254Z,99531.91
2023-05-01T09:09:35.970Z,99536.38
2023-05-01T09:12:14.047Z,99526.31
2023-05-01T09:14:42.789Z,99527.56
2023-05-01T09:17:13.608Z,99528.63
2023-05-01T09:19:42.302Z,99524.56
2023-05-01T09:22:11.282Z,99529.81
2023-05-01T09:24:40.051Z,99525.91
2023-05-01T09:27:09.397Z,99532.88
2023-05-01T09:29:41.956Z,99528.94
2023-05-01T09:32:21.039Z,99524.94
2023-05-01T09:34:50.789Z,99533.44
2023-05-01T09:37:28.821Z,99530.06
2023-05-01T09:40:05.958Z,99522.81
2023-05-01T09:42:36.419Z,99523.34
2023-05-01T09:45:07.337Z,99525.75
2023-05-01T09:47:38.051Z,99519.72
2023-05-01T09:50:07.663Z,99515.91
2023-05-01T09:52:36.663Z,99523.22
2023-05-01T09:55:15.954Z,99513.81
2023-05-01T09:57:46.336Z,99513.75
2023-05-01T10:00:16.909Z,99513.72
2023-05-01T10:02:48.826Z,99512.91
2023-05-01T10:05:17.595Z,99521.16
2023-05-01T10:07:58.379Z,99509.00
2023-05-01T10:10:27.455Z,99512.09
2023-05-01T10:12:56.491Z,99506.09
2023-05-01T10:15:37.113Z,99506.81
2023-05-01T10:18:09.046Z,99504.06
2023-05-01T10:20:37.769Z,99508.63
2023-05-01T10:23:06.729Z,99509.59
2023-05-01T10:25:38.529Z,99504.75
2023-05-01T10:28:08.026Z,99493.72
2023-05-01T10:30:38.232Z,99501.56
2023-05-01T10:33:09.154Z,99488.66
2023-05-01T10:35:41.825Z,99493.44
2023-05-01T10:38:20.263Z,99484.03
2023-05-01T10:40:49.898Z,99491.88
2023-05-01T10:43:28.565Z,99491.31
2023-05-01T10:46:29.924Z,99486.69
2023-05-01T10:49:00.611Z,99476.59
2023-05-01T10:51:29.490Z,99476.25
2023-05-01T10:54:23.721Z,99477.06
2023-05-01T10:56:52.593Z,99476.19
2023-05-01T10:59:21.704Z,99469.28
2023-05-01T11:01:52.304Z,99475.16
2023-05-01T11:04:54.144Z,99473.53
2023-05-01T11:07:27.032Z,99471.72
2023-05-01T11:09:59.008Z,99470.88
2023-05-01T11:12:51.087Z,99468.03
2023-05-01T11:15:30.706Z,99471.88
2023-05-01T11:18:00.253Z,99463.09
2023-05-01T11:20:50.497Z,99459.56
2023-05-01T11:23:23.903Z,99461.25
2023-05-01T11:26:04.785Z,99456.25
2023-05-01T11:28:34.292Z,99454.72
2023-05-01T11:31:03.549Z,99450.03
2023-05-01T11:33:32.445Z,99444.38
2023-05-01T11:36:05.048Z,99448.09
2023-05-01T11:38:33.796Z,99447.66
2023-05-01T11:41:04.902Z,99444.09
2023-05-01T11:43:33.528Z,99440.38
2023-05-01T11:46:05.603Z,99434.19
2023-05-01T11:48:34.426Z,99434.19
2023-05-01T11:51:13.700Z,99431.06
2023-05-01T11:53:42.358Z,99423.84
2023-05-01T11:56:26.588Z,99424.81
2023-05-01T11:58:57.860Z,99433.59
2023-05-01T12:01:36.064Z,99430.59
2023-05-01T12:04:05.811Z,99420.91
2023-05-01T12:06:43.946Z,99412.69
2023-05-01T12:09:17.451Z,99413.78
2023-05-01T12:11:47.394Z,99411.66
2023-05-01T12:14:16.769Z,99405.66
2023-05-01T12:16:46.707Z,99399.53
2023-05-01T12:19:16.718Z,99399.06
2023-05-01T12:21:47.277Z,99398.84
2023-05-01T12:24:17.551Z,99401.38
2023-05-01T12:26:47.631Z,99398.59
2023-05-01T12:29:16.250Z,99395.25
2023-05-01T12:31:48.421Z,99394.47
2023-05-01T12:34:17.241Z,99386.50
2023-05-01T12:36:55.349Z,99381.81
2023-05-01T12:39:24.614Z,99388.00
2023-05-01T12:41:54.639Z,99375.38
2023-05-01T12:44:25.046Z,99386.38
2023-05-01T12:47:01.889Z,99385.97
2023-05-01T12:49:32.584Z,99374.78
2023-05-01T12:52:03.652Z,99372.75
2023-05-01T12:54:34.129Z,99368.13
2023-05-01T12:57:08.026Z,99370.41
2023-05-01T12:59:38.019Z,99360.91
2023-05-01T13:02:08.551Z,99358.25
2023-05-01T13:04:37.623Z,99365.53
2023-05-01T13:07:15.004Z,99361.88
2023-05-01T13:09:53.732Z,99358.06
2023-05-01T13:12:23.027Z,99356.81
2023-05-01T13:14:52.476Z,99357.16
2023-05-01T13:17:25.680Z,99351.19
2023-05-01T13:19:55.994Z,99346.19
2023-05-01T13:22:36.844Z,99356.38
2023-05-01T13:25:15.286Z,99349.84
2023-05-01T13:27:51.102Z,99351.69
2023-05-01T13:30:22.841Z,99341.09
2023-05-01T13:32:51.730Z,99333.06
2023-05-01T13:35:25.612Z,99335.78
2023-05-01T13:37:56.048Z,99321.09
2023-05-01T13:40:26.243Z,99329.53
2023-05-01T13:42:55.282Z,99324.91
2023-05-01T13:45:24.383Z,99319.19
2023-05-01T13:47:53.478Z,99323.69
2023-05-01T13:50:22.498Z,99318.88
2023-05-01T13:52:51.482Z,99322.03
2023-05-01T13:55:23.257Z,99313.72
2023-05-01T13:57:52.366Z,99303.63
2023-05-01T14:00:22.581Z,99316.25
2023-05-01T14:02:53.719Z,99311.31
2023-05-01T14:05:28.174Z,99314.78
2023-05-01T14:07:58.937Z,99302.75
2023-05-01T14:10:30.004Z,99313.28
2023-05-01T14:13:00.186Z,99300.91
2023-05-01T14:15:29.629Z,99303.09
2023-05-01T14:18:01.090Z,99307.84
2023-05-01T14:20:30.139Z,99302.25
2023-05-01T14:23:01.656Z,99304.72
2023-05-01T14:25:34.846Z,99299.88
2023-05-01T14:28:08.520Z,99296.25
2023-05-01T14:30:38.681Z,99299.50
2023-05-01T14:33:09.594Z,99297.84
2023-05-01T14:35:43.569Z,99304.03
2023-05-01T14:38:14.963Z,99300.19
2023-05-01T14:40:45.900Z,99300.25
2023-05-01T14:43:17.264Z,99301.81
2023-05-01T14:45:49.034Z,99296.31
2023-05-01T14:48:24.057Z,99296.91
2023-05-01T14:50:55.037Z,99287.94
2023-05-01T14:53:24.358Z,99298.22
2023-05-01T14:55:54.863Z,99293.94
2023-05-01T14:58:24.058Z,99284.78
2023-05-01T15:00:52.657Z,99293.72
2023-05-01T15:03:21.912Z,99283.50
2023-05-01T15:05:50.571Z,99287.56
2023-05-01T15:08:19.680Z,99280.47
2023-05-01T15:10:48.348Z,99275.03
2023-05-01T15:13:19.637Z,99276.22
2023-05-01T15:15:48.324Z,99272.84
2023-05-01T15:18:17.374Z,99270.66
2023-05-01T15:20:46.399Z,99264.38
2023-05-01T15:23:15.291Z,99269.06
2023-05-01T15:25:44.533Z,99262.16
2023-05-01T15:28:14.189Z,99270.09
2023-05-01T15:30:47.564Z,99258.31
2023-05-01T15:33:19.257Z,99254.53
2023-05-01T15:35:48.821Z,99257.41
2023-05-01T15:38:17.828Z,99259.88
2023-05-01T15:40:47.309Z,99246.72
2023-05-01T15:43:16.113Z,99251.94
2023-05-01T15:45:46.292Z,99258.19
2023-05-01T15:48:15.330Z,99260.13
2023-05-01T15:50:44.583Z,99250.16
2023-05-01T15:53:16.792Z,99261.06
2023-05-01T15:55:45.472Z,99258.19
2023-05-01T15:58:14.886Z,99261.34
2023-05-01T16:00:44.509Z,99250.06
2023-05-01T16:03:15.094Z,99258.03
2023-05-01T16:05:46.543Z,99254.63
2023-05-01T16:08:15.854Z,99259.03
2023-05-01T16:10:44.517Z,99249.09
2023-05-01T16:13:13.380Z,99247.16
2023-05-01T16:15:42.154Z,99253.59
2023-05-01T16:18:21.225Z,99240.75
2023-05-01T16:20:53.493Z,99239.47
2023-05-01T16:23:22.644Z,99237.75
2023-05-01T16:25:51.599Z,99234.69
2023-05-01T16:28:20.656Z,99238.63
2023-05-01T16:30:49.355Z,99232.66
2023-05-01T16:33:21.225Z,99238.44
2023-05-01T16:35:50.565Z,99233.72
2023-05-01T16:38:20.548Z,99230.28
2023-05-01T16:40:49.450Z,99237.09
2023-05-01T16:43:18.294Z,99230.19
2023-05-01T16:45:47.122Z,99235.53
2023-05-01T16:48:26.447Z,99231.06
2023-05-01T16:50:55.073Z,99232.72
2023-05-01T16:53:24.105Z,99234.56
2023-05-01T16:55:53.323Z,99233.03
2023-05-01T16:58:22.224Z,99238.88
2023-05-01T17:00:50.925Z,99239.09
2023-05-01T17:03:20.026Z,99229.34
2023-05-01T17:05:49.976Z,99235.06
2023-05-01T17:08:18.920Z,99240.06
2023-05-01T17:10:47.582Z,99237.41
2023-05-01T17:13:16.570Z,99230.03
2023-05-01T17:15:45.326Z,99233.28
2023-05-01T17:18:14.725Z,99243.44
2023-05-01T17:20:43.316Z,99239.81
2023-05-01T17:23:13.651Z,99250.50
2023-05-01T17:25:42.403Z,99248.41
2023-05-01T17:28:11.675Z,99251.09
2023-05-01T17:30:40.300Z,99260.06
2023-05-01T17:33:09.304Z,99259.28
2023-05-01T17:35:37.904Z,99255.25
2023-05-01T17:38:06.944Z,99257.91
2023-05-01T17:40:37.027Z,99266.31
2023-05-01T17:43:05.937Z,99263.13
2023-05-01T17:45:34.587Z,99271.59
2023-05-01T17:48:03.773Z,99269.13
2023-05-01T17:50:32.556Z,99271.16
2023-05-01T17:53:01.754Z,99275.00
2023-05-01T17:55:30.383Z,99274.41
2023-05-01T17:58:00.931Z,99273.84
2023-05-01T18:00:30.708Z,99264.34
2023-05-01T18:03:00.171Z,99276.53
2023-05-01T18:05:28.866Z,99270.53
2023-05-01T18:07:58.589Z,99277.38
2023-05-01T18:10:31.459Z,99280.94
2023-05-01T18:13:02.026Z,99291.34
2023-05-01T18:15:30.858Z,99294.44
2023-05-01T18:18:03.030Z,99290.16
2023-05-01T18:20:32.171Z,99301.50
2023-05-01T18:23:01.275Z,99296.88
2023-05-01T18:25:30.100Z,99301.56
2023-05-01T18:27:59.692Z,99300.84
2023-05-01T18:30:29.847Z,99307.81
2023-05-01T18:32:58.941Z,99305.75
2023-05-01T18:35:27.519Z,99303.84
2023-05-01T18:37:56.587Z,99315.91
2023-05-01T18:40:27.099Z,99310.53
2023-05-01T18:42:56.187Z,99316.53
2023-05-01T18:45:24.752Z,99310.53
2023-05-01T18:47:55.089Z,99318.09
2023-05-01T18:50:24.019Z,99311.22
2023-05-01T18:52:52.956Z,99314.03
2023-05-01T18:55:21.567Z,99311.72
2023-05-01T18:57:50.513Z,99324.41
2023-05-01T19:00:20.426Z,99329.84
2023-05-01T19:02:52.010Z,99326.72
2023-05-01T19:05:24.504Z,99330.13
2023-05-01T19:07:55.231Z,99322.13
2023-05-01T19:10:24.092Z,99327.31
2023-05-01T19:12:52.924Z,99327.78
2023-05-01T19:15:21.494Z,99327.78
2023-05-01T19:17:51.184Z,99334.97
2023-05-01T19:20:19.863Z,99327.94
2023-05-01T19:22:50.139Z,99334.34
2023-05-01T19:25:18.860Z,99331.16
2023-05-01T19:27:48.194Z,99336.25
2023-05-01T19:30:17.194Z,99335.69
2023-05-01T19:32:46.898Z,99339.41
2023-05-01T19:35:16.267Z,99344.81
2023-05-01T19:37:45.152Z,99343.38
2023-05-01T19:40:15.992Z,99336.00
2023-05-01T19:42:44.924Z,99343.19
2023-05-01T19:45:14.322Z,99340.03
2023-05-01T19:47:44.939Z,99337.56
2023-05-01T19:50:13.450Z,99331.75
2023-05-01T19:52:42.446Z,99330.75
2023-05-01T19:55:12.974Z,99336.66
2023-05-01T19:57:43.309Z,99338.47
2023-05-01T20:00:12.974Z,99341.28
2023-05-01T20:02:42.825Z,99341.44
2023-05-01T20:05:13.429Z,99326.75
2023-05-01T20:07:42.903Z,99333.94
2023-05-01T20:10:11.984Z,99319.63
2023-05-01T20:12:42.171Z,99327.19
2023-05-01T20:15:12.928Z,99319.00
2023-05-01T20:17:43.223Z,99323.53
2023-05-01T20:20:13.159Z,99324.63
2023-05-01T20:22:42.558Z,99323.31
2023-05-01T20:25:12.234Z,99318.09
2023-05-01T20:27:42.119Z,99320.88
2023-05-01T20:30:13.007Z,99326.91
2023-05-01T20:32:44.208Z,99326.81
2023-05-01T20:35:13.330Z,99329.63
2023-05-01T20:37:42.370Z,99330.94
2023-05-01T20:40:12.338Z,99325.34
2023-05-01T20:42:41.478Z,99323.50
2023-05-01T20:45:12.281Z,99332.34
2023-05-01T20:47:41.390Z,99329.88
2023-05-01T20:50:11.452Z,99320.47
2023-05-01T20:52:40.506Z,99329.22
2023-05-01T20:55:10.146Z,99323.63
2023-05-01T20:57:41.955Z,99327.00
2023-05-01T21:00:13.158Z,99321.22
2023-05-01T21:02:46.209Z,99323.25
2023-05-01T21:05:16.296Z,99324.16
2023-05-01T21:07:45.432Z,99333.16
2023-05-01T21:10:16.586Z,99333.50
2023-05-01T21:12:46.010Z,99319.09
2023-05-01T21:15:16.084Z,99328.84
2023-05-01T21:17:48.146Z,99323.00
2023-05-01T21:20:18.230Z,99324.75
2023-05-01T21:22:50.201Z,99324.75
2023-05-01T21:25:26.934Z,99324.91
2023-05-01T21:27:56.061Z,99327.75
2023-05-01T21:30:33.515Z,99328.34
2023-05-01T21:33:03.255Z,99318.28
2023-05-01T21:35:32.109Z,99317.16
2023-05-01T21:38:01.759Z,99318.03
2023-05-01T21:40:30.644Z,99326.22
2023-05-01T21:43:01.312Z,99326.28
2023-05-01T21:45:32.427Z,99323.63
2023-05-01T21:48:01.318Z,99331.50
2023-05-01T21:50:34.960Z,99322.69
2023-05-01T21:53:04.298Z,99333.53
2023-05-01T21:55:33.338Z,99336.66
2023-05-01T21:58:04.127Z,99333.16
2023-05-01T22:00:34.809Z,99331.19
2023-05-01T22:03:08.329Z,99336.44
2023-05-01T22:05:40.892Z,99335.81
2023-05-01T22:08:10.174Z,99341.34
2023-05-01T22:10:38.688Z,99337.78
2023-05-01T22:13:07.607Z,99343.19
2023-05-01T22:15:37.730Z,99347.13
2023-05-01T22:18:07.056Z,99334.63
2023-05-01T22:20:35.664Z,99335.31
2023-05-01T22:23:04.543Z,99334.41
2023-05-01T22:25:33.157Z,99339.91
2023-05-01T22:28:04.359Z,99341.22
2023-05-01T22:30:34.826Z,99343.53
2023-05-01T22:33:05.878Z,99338.00
2023-05-01T22:35:34.509Z,99339.19
2023-05-01T22:38:03.287Z,99332.09
2023-05-01T22:40:31.953Z,99338.63
2023-05-01T22:43:01.222Z,99341.94
2023-05-01T22:45:29.904Z,99340.47
2023-05-01T22:47:58.929Z,99339.75
2023-05-01T22:50:29.080Z,99338.31
2023-05-01T22:52:58.096Z,99340.75
2023-05-01T22:55:26.714Z,99346.97
2023-05-01T22:57:55.698Z,99337.03
2023-05-01T23:00:24.681Z,99335.38
2023-05-01T23:02:53.658Z,99333.00
2023-05-01T23:05:22.375Z,99338.22
2023-05-01T23:07:52.631Z,99333.59
2023-05-01T23:10:24.329Z,99329.31
2023-05-01T23:12:53.347Z,99324.06
2023-05-01T23:15:25.398Z,99323.06
2023-05-01T23:17:54.515Z,99330.88
2023-05-01T23:20:24.771Z,99326.28
2023-05-01T23:22:55.102Z,99319.16
2023-05-01T23:25:26.425Z,99321.97
2023-05-01T23:27:57.052Z,99313.16
2023-05-01T23:30:25.655Z,99315.00
2023-05-01T23:32:59.799Z,99311.44
2023-05-01T23:35:28.391Z,99312.56
2023-05-01T23:37:58.624Z,99305.84
2023-05-01T23:40:27.339Z,99308.28
2023-05-01T23:42:56.260Z,99316.28
2023-05-01T23:45:25.550Z,99302.69
2023-05-01T23:47:54.766Z,99305.22
2023-05-01T23:50:25.265Z,99295.78
2023-05-01T23:52:54.154Z,99304.56
2023-05-01T23:55:24.246Z,99310.06
2023-05-01T23:57:53.732Z,99311.09
