createdAt,value
2023-02-02T09:31:59.065Z,78.09
2023-02-02T09:34:26.340Z,78.48
2023-02-02T09:36:54.355Z,78.57
2023-02-02T09:39:22.678Z,77.10
2023-02-02T09:42:04.000Z,76.35
2023-02-02T09:44:51.600Z,76.32
2023-02-02T09:47:22.074Z,75.22
2023-02-02T09:49:55.353Z,74.16
2023-02-02T09:52:28.649Z,74.58
2023-02-02T09:55:02.495Z,73.68
2023-02-02T09:57:36.931Z,75.16
2023-02-02T10:00:06.548Z,73.02
2023-02-02T10:02:55.344Z,73.75
2023-02-02T10:05:29.485Z,72.08
2023-02-02T10:07:58.860Z,72.87
2023-02-02T10:10:34.642Z,73.97
2023-02-02T10:13:17.042Z,74.20
2023-02-02T10:15:49.216Z,74.19
2023-02-02T10:18:47.963Z,74.36
2023-02-02T10:21:29.184Z,74.56
2023-02-02T10:23:58.447Z,75.48
2023-02-02T10:26:29.233Z,75.57
2023-02-02T10:29:14.357Z,75.18
2023-02-02T10:31:50.613Z,74.13
2023-02-02T10:34:22.129Z,71.76
2023-02-02T10:37:13.809Z,70.24
2023-02-02T10:40:03.824Z,68.59
2023-02-02T10:43:23.423Z,68.25
2023-02-02T10:45:51.925Z,67.84
2023-02-02T10:48:22.998Z,67.57
2023-02-02T10:50:54.168Z,67.11
2023-02-02T10:53:25.945Z,65.50
2023-02-02T10:56:03.159Z,65.34
2023-02-02T10:58:44.121Z,64.94
2023-02-02T11:01:18.007Z,64.84
2023-02-02T11:03:45.348Z,64.23
2023-02-02T11:06:32.161Z,66.27
2023-02-02T11:09:04.992Z,65.56
2023-02-02T11:11:38.302Z,65.15
2023-02-02T11:14:08.125Z,64.90
2023-02-02T11:16:44.526Z,63.53
2023-02-02T11:19:17.967Z,64.15
2023-02-02T11:21:50.610Z,65.57
2023-02-02T11:24:36.570Z,65.44
2023-02-02T11:27:10.719Z,66.39
2023-02-02T11:29:40.750Z,68.37
2023-02-02T11:32:33.064Z,68.25
2023-02-02T11:35:15.543Z,69.34
2023-02-02T11:38:14.478Z,68.45
2023-02-02T11:40:46.385Z,70.09
2023-02-02T11:43:23.376Z,70.39
2023-02-02T11:45:57.543Z,71.57
2023-02-02T11:48:34.435Z,71.02
2023-02-02T11:51:03.472Z,72.51
2023-02-02T11:53:39.245Z,71.75
2023-02-02T11:56:19.815Z,73.33
2023-02-02T11:58:48.919Z,72.32
2023-02-02T12:01:40.023Z,74.30
2023-02-02T12:04:16.001Z,74.72
2023-02-02T12:06:43.108Z,73.21
2023-02-02T12:09:24.254Z,73.56
2023-02-02T12:12:20.181Z,73.41
2023-02-02T12:14:49.582Z,73.06
2023-02-02T12:17:19.777Z,72.83
2023-02-02T12:20:10.561Z,73.30
2023-02-02T12:23:03.926Z,74.39
2023-02-02T12:25:33.388Z,74.24
2023-02-02T12:28:30.526Z,74.65
2023-02-02T12:31:10.720Z,74.26
2023-02-02T12:33:52.724Z,73.92
2023-02-02T12:36:19.437Z,74.12
2023-02-02T12:39:00.714Z,74.01
2023-02-02T12:41:33.491Z,74.70
2023-02-02T12:44:25.527Z,75.49
2023-02-02T12:47:01.560Z,75.69
2023-02-02T12:49:37.877Z,76.23
2023-02-02T12:52:25.254Z,75.92
2023-02-02T12:55:21.461Z,76.38
2023-02-02T12:58:18.282Z,76.87
2023-02-02T13:01:05.798Z,76.85
2023-02-02T13:03:47.640Z,76.63
2023-02-02T13:06:14.654Z,76.73
2023-02-02T13:09:09.851Z,76.36
2023-02-02T13:11:42.741Z,76.18
2023-02-02T13:14:40.273Z,76.64
2023-02-02T13:17:15.899Z,76.97
2023-02-02T13:19:47.045Z,76.93
2023-02-02T13:22:19.960Z,76.94
2023-02-02T13:24:49.787Z,76.52
2023-02-02T13:27:21.063Z,76.57
2023-02-02T13:30:16.699Z,75.96
2023-02-02T13:32:47.163Z,76.11
2023-02-02T13:35:28.776Z,76.19
2023-02-02T13:38:14.798Z,75.74
2023-02-02T13:40:43.597Z,75.43
2023-02-02T13:43:41.474Z,75.53
2023-02-02T13:46:46.597Z,75.71
2023-02-02T13:49:20.976Z,75.95
2023-02-02T13:52:09.400Z,76.00
2023-02-02T13:54:50.511Z,76.56
2023-02-02T13:57:38.485Z,76.69
2023-02-02T14:00:18.776Z,75.89
2023-02-02T14:02:51.803Z,76.45
2023-02-02T14:05:24.500Z,76.42
2023-02-02T14:08:07.268Z,76.22
2023-02-02T14:10:43.031Z,76.74
2023-02-02T14:13:32.940Z,76.91
2023-02-02T14:16:06.510Z,77.30
2023-02-02T14:18:48.903Z,77.00
2023-02-02T14:21:33.965Z,76.78
2023-02-02T14:24:26.942Z,77.37
2023-02-02T14:27:02.141Z,77.33
2023-02-02T14:29:29.588Z,77.36
2023-02-02T14:32:27.704Z,78.13
2023-02-02T14:35:10.119Z,78.50
2023-02-02T14:38:09.670Z,78.37
2023-02-02T14:40:57.780Z,77.55
2023-02-02T14:43:46.438Z,78.05
2023-02-02T14:46:13.301Z,78.92
2023-02-02T14:48:49.789Z,78.24
2023-02-02T14:51:25.198Z,77.41
2023-02-02T14:53:54.010Z,77.72
2023-02-02T14:56:38.428Z,77.34
2023-02-02T14:59:07.531Z,77.75
2023-02-02T15:01:37.267Z,77.62
2023-02-02T15:04:19.879Z,78.32
2023-02-02T15:06:47.366Z,77.68
2023-02-02T15:09:20.493Z,77.53
2023-02-02T15:12:01.292Z,78.00
2023-02-02T15:14:44.347Z,78.13
2023-02-02T15:17:39.209Z,77.66
2023-02-02T15:20:21.385Z,78.26
2023-02-02T15:22:48.114Z,77.14
2023-02-02T15:25:48.577Z,78.08
2023-02-02T15:28:21.262Z,78.34
2023-02-02T15:31:02.647Z,77.78
2023-02-02T15:33:43.928Z,77.34
2023-02-02T15:36:20.523Z,77.24
2023-02-02T15:38:52.608Z,77.40
2023-02-02T15:41:24.112Z,78.08
2023-02-02T15:43:52.362Z,77.88
2023-02-02T15:46:26.444Z,78.43
2023-02-02T15:49:33.759Z,78.86
2023-02-02T15:52:10.937Z,79.28
2023-02-02T15:54:38.224Z,79.27
2023-02-02T15:57:31.081Z,80.35
2023-02-02T15:59:59.282Z,79.92
2023-02-02T16:02:54.811Z,80.11
2023-02-02T16:05:40.138Z,80.51
2023-02-02T16:08:15.900Z,81.31
2023-02-02T16:10:44.605Z,82.44
2023-02-02T16:13:23.894Z,83.02
2023-02-02T16:16:01.861Z,83.00
2023-02-02T16:18:30.275Z,83.49
2023-02-02T16:21:00.144Z,83.91
2023-02-02T16:23:35.927Z,84.17
2023-02-02T16:26:05.653Z,84.12
2023-02-02T16:28:33.179Z,84.18
2023-02-02T16:31:02.663Z,84.74
2023-02-02T16:33:42.213Z,85.38
2023-02-02T16:36:25.505Z,84.54
2023-02-02T16:38:53.470Z,84.99
2023-02-02T16:41:36.969Z,85.53
2023-02-02T16:44:30.921Z,86.42
2023-02-02T16:46:58.856Z,86.31
2023-02-02T16:49:27.407Z,86.97
2023-02-02T16:52:15.016Z,87.25
2023-02-02T16:54:49.933Z,87.39
2023-02-02T16:57:29.290Z,87.18
2023-02-02T17:00:00.531Z,87.67
2023-02-02T17:02:35.581Z,88.18
2023-02-02T17:05:06.547Z,87.99
2023-02-02T17:07:37.911Z,89.11
2023-02-02T17:10:16.882Z,88.80
2023-02-02T17:12:45.272Z,88.35
2023-02-02T17:15:18.400Z,89.22
2023-02-02T17:17:49.641Z,89.25
2023-02-02T17:20:18.584Z,89.78
2023-02-02T17:22:59.506Z,89.51
2023-02-02T17:25:35.285Z,89.73
2023-02-02T17:28:03.582Z,89.79
2023-02-02T17:30:30.938Z,89.59
2023-02-02T17:32:57.956Z,89.86
2023-02-02T17:35:28.675Z,90.03
2023-02-02T17:37:59.585Z,90.44
2023-02-02T17:40:27.021Z,90.38
2023-02-02T17:42:54.352Z,90.50
2023-02-02T17:45:24.930Z,90.22
2023-02-02T17:47:51.978Z,90.33
2023-02-02T17:50:19.689Z,90.80
2023-02-02T17:52:48.371Z,90.71
2023-02-02T17:55:24.101Z,90.91
2023-02-02T17:57:52.436Z,90.96
2023-02-02T18:00:22.988Z,91.08
2023-02-02T18:02:56.576Z,91.65
2023-02-02T18:05:24.329Z,92.07
2023-02-02T18:07:54.921Z,92.69
2023-02-02T18:10:26.359Z,93.22
2023-02-02T18:12:53.358Z,93.44
2023-02-02T18:15:20.911Z,93.99
2023-02-02T18:17:47.703Z,93.86
2023-02-02T18:20:15.701Z,94.04
2023-02-02T18:22:48.259Z,93.89
2023-02-02T18:25:18.460Z,94.47
2023-02-02T18:27:45.624Z,94.70
2023-02-02T18:30:13.552Z,94.56
2023-02-02T18:32:41.558Z,95.29
2023-02-02T18:35:11.487Z,95.55
2023-02-02T18:37:39.269Z,95.52
2023-02-02T18:40:08.021Z,95.89
2023-02-02T18:42:36.246Z,96.00
2023-02-02T18:45:05.577Z,96.25
2023-02-02T18:47:32.379Z,96.91
2023-02-02T18:49:59.468Z,96.88
2023-02-02T18:52:26.410Z,96.81
2023-02-02T18:54:53.612Z,96.72
2023-02-02T18:57:20.357Z,96.96
2023-02-02T18:59:47.756Z,96.43
2023-02-02T19:02:17.851Z,96.63
2023-02-02T19:05:04.324Z,97.07
2023-02-02T19:07:50.630Z,96.92
2023-02-02T19:10:18.884Z,97.36
2023-02-02T19:12:54.737Z,96.95
2023-02-02T19:15:23.066Z,97.38
2023-02-02T19:17:53.087Z,97.69
2023-02-02T19:20:30.842Z,97.33
2023-02-02T19:23:06.945Z,97.72
2023-02-02T19:25:34.012Z,97.84
2023-02-02T19:28:07.069Z,98.80
2023-02-02T19:30:34.166Z,98.89
2023-02-02T19:33:02.195Z,99.29
2023-02-02T19:35:29.572Z,99.18
2023-02-02T19:38:02.428Z,99.19
2023-02-02T19:40:29.652Z,99.73
2023-02-02T19:43:07.601Z,100.00
2023-02-02T19:45:35.316Z,100.00
2023-02-02T19:48:14.013Z,100.00
2023-02-02T19:50:41.834Z,100.00
2023-02-02T19:53:30.287Z,100.00
2023-02-02T19:55:57.381Z,100.00
2023-02-02T19:58:28.671Z,100.00
2023-02-02T20:00:57.972Z,100.00
2023-02-02T20:03:39.531Z,100.00
2023-02-02T20:06:06.624Z,100.00
2023-02-02T20:08:42.158Z,100.00
2023-02-02T20:11:24.197Z,100.00
2023-02-02T20:13:51.538Z,100.00
2023-02-02T20:16:21.008Z,100.00
2023-02-02T20:18:56.522Z,100.00
2023-02-02T20:21:53.425Z,100.00
2023-02-02T20:24:37.731Z,100.00
2023-02-02T20:27:13.776Z,100.00
2023-02-02T20:29:42.718Z,100.00
2023-02-02T20:32:30.246Z,100.00
2023-02-02T20:34:59.157Z,100.00
2023-02-02T20:37:26.762Z,100.00
2023-02-02T20:40:01.268Z,100.00
2023-02-02T20:42:30.260Z,100.00
2023-02-02T20:44:58.238Z,100.00
2023-02-02T20:47:25.649Z,100.00
2023-02-02T20:49:52.448Z,100.00
2023-02-02T20:52:23.869Z,100.00
2023-02-02T20:54:52.006Z,100.00
2023-02-02T20:57:19.194Z,100.00
2023-02-02T20:59:46.160Z,100.00
2023-02-02T21:02:22.680Z,100.00
2023-02-02T21:04:51.161Z,100.00
2023-02-02T21:07:23.129Z,100.00
2023-02-02T21:09:51.200Z,100.00
2023-02-02T21:12:18.542Z,100.00
2023-02-02T21:14:45.438Z,100.00
2023-02-02T21:17:15.512Z,100.00
2023-02-02T21:19:43.103Z,100.00
2023-02-02T21:22:10.808Z,100.00
2023-02-02T21:24:38.068Z,100.00
2023-02-02T21:27:05.321Z,100.00
2023-02-02T21:29:33.049Z,100.00
2023-02-02T21:32:02.633Z,100.00
2023-02-02T21:34:30.907Z,100.00
2023-02-02T21:36:58.933Z,100.00
2023-02-02T21:39:30.768Z,100.00
2023-02-02T21:42:09.863Z,100.00
2023-02-02T21:44:58.127Z,100.00
2023-02-02T21:47:47.002Z,100.00
2023-02-02T21:50:19.799Z,100.00
2023-02-02T21:52:46.965Z,100.00
2023-02-02T21:55:32.706Z,100.00
2023-02-02T21:58:01.216Z,100.00
2023-02-02T22:00:32.434Z,100.00
2023-02-02T22:03:02.625Z,100.00
2023-02-02T22:05:35.042Z,100.00
2023-02-02T22:08:18.459Z,100.00
2023-02-02T22:10:45.701Z,100.00
2023-02-02T22:13:24.978Z,100.00
2023-02-02T22:15:53.292Z,100.00
2023-02-02T22:18:25.277Z,100.00
2023-02-02T22:20:56.234Z,100.00
2023-02-02T22:23:26.599Z,100.00
2023-02-02T22:25:56.292Z,100.00
2023-02-02T22:28:32.515Z,100.00
2023-02-02T22:31:00.590Z,100.00
2023-02-02T22:33:27.848Z,100.00
2023-02-02T22:35:54.913Z,100.00
2023-02-02T22:38:24.010Z,100.00
2023-02-02T22:40:54.904Z,100.00
2023-02-02T22:43:22.487Z,100.00
2023-02-02T22:45:49.538Z,100.00
2023-02-02T22:48:16.962Z,100.00
2023-02-02T22:50:43.896Z,100.00
2023-02-02T22:53:12.365Z,100.00
2023-02-02T22:55:42.960Z,100.00
2023-02-02T22:58:10.048Z,100.00
2023-02-02T23:00:37.688Z,100.00
2023-02-02T23:03:04.957Z,100.00
2023-02-02T23:05:31.840Z,100.00
2023-02-02T23:07:58.887Z,100.00
2023-02-02T23:10:27.792Z,100.00
2023-02-02T23:12:57.758Z,100.00
2023-02-02T23:15:25.005Z,100.00
2023-02-02T23:17:52.562Z,100.00
2023-02-02T23:20:19.797Z,100.00
2023-02-02T23:22:46.896Z,100.00
2023-02-02T23:25:14.978Z,100.00
2023-02-02T23:27:42.511Z,100.00
2023-02-02T23:30:12.003Z,100.00
2023-02-02T23:32:39.047Z,100.00
2023-02-02T23:35:09.299Z,100.00
2023-02-02T23:37:37.496Z,100.00
2023-02-02T23:40:05.367Z,100.00
2023-02-02T23:42:33.651Z,100.00
2023-02-02T23:45:00.585Z,100.00
2023-02-02T23:47:27.800Z,100.00
2023-02-02T23:49:54.805Z,100.00
2023-02-02T23:52:21.953Z,100.00
2023-02-02T23:54:48.749Z,100.00
2023-02-02T23:57:16.044Z,100.00
2023-02-02T23:59:42.798Z,100.00
