createdAt,value
2022-08-18T00:02:28.710Z,99.90
2022-08-18T00:06:52.010Z,99.90
2022-08-18T00:11:15.312Z,99.90
2022-08-18T00:15:41.806Z,99.90
2022-08-18T00:20:19.068Z,99.90
2022-08-18T00:24:48.327Z,99.90
2022-08-18T00:29:11.169Z,99.90
2022-08-18T00:33:33.961Z,99.90
2022-08-18T00:37:59.649Z,99.90
2022-08-18T00:42:30.658Z,99.90
2022-08-18T00:46:53.468Z,99.90
2022-08-18T00:51:32.009Z,99.90
2022-08-18T00:55:57.011Z,99.90
2022-08-18T01:00:19.742Z,99.90
2022-08-18T01:04:50.431Z,99.90
2022-08-18T01:09:13.108Z,99.90
2022-08-18T01:13:38.967Z,99.90
2022-08-18T01:18:30.441Z,99.90
2022-08-18T01:23:05.060Z,99.90
2022-08-18T01:27:32.268Z,99.90
2022-08-18T01:31:57.571Z,99.90
2022-08-18T01:36:22.248Z,99.90
2022-08-18T01:41:25.164Z,99.90
2022-08-18T01:45:27.927Z,99.90
2022-08-18T01:49:50.646Z,99.90
2022-08-18T01:54:15.228Z,99.90
2022-08-18T01:58:37.769Z,99.90
2022-08-18T02:03:02.914Z,99.90
2022-08-18T02:07:30.804Z,99.90
2022-08-18T02:11:58.837Z,99.90
2022-08-18T02:16:21.288Z,99.90
2022-08-18T02:20:44.901Z,99.90
2022-08-18T02:25:08.867Z,99.90
2022-08-18T02:29:31.531Z,99.90
2022-08-18T02:33:53.829Z,99.90
2022-08-18T02:38:17.483Z,99.90
2022-08-18T02:42:40.208Z,99.90
2022-08-18T02:47:03.231Z,99.90
2022-08-18T02:51:25.967Z,99.90
2022-08-18T02:55:49.107Z,99.90
2022-08-18T03:00:16.547Z,99.90
2022-08-18T03:04:41.348Z,99.90
2022-08-18T03:09:06.926Z,99.90
2022-08-18T03:13:30.588Z,99.90
2022-08-18T03:17:53.217Z,99.90
2022-08-18T03:22:27.309Z,99.90
2022-08-18T03:26:53.908Z,99.90
2022-08-18T03:31:18.246Z,99.90
2022-08-18T03:35:41.846Z,99.90
2022-08-18T03:40:05.032Z,99.90
2022-08-18T03:44:33.821Z,99.90
2022-08-18T03:48:58.779Z,99.90
2022-08-18T03:53:21.306Z,99.90
2022-08-18T03:57:45.873Z,99.90
2022-08-18T04:02:08.307Z,99.90
2022-08-18T04:06:43.066Z,99.90
2022-08-18T04:11:05.946Z,99.90
2022-08-18T04:15:28.387Z,99.90
2022-08-18T04:19:53.206Z,99.90
2022-08-18T04:24:15.548Z,99.90
2022-08-18T04:28:37.948Z,99.90
2022-08-18T04:33:02.866Z,99.90
2022-08-18T04:37:25.388Z,99.90
2022-08-18T04:41:48.746Z,99.90
2022-08-18T04:46:11.668Z,99.90
2022-08-18T04:50:36.258Z,99.90
2022-08-18T04:54:58.403Z,99.90
2022-08-18T04:59:20.927Z,99.90
2022-08-18T05:03:50.315Z,99.90
2022-08-18T05:08:13.021Z,99.90
2022-08-18T05:12:35.558Z,99.90
2022-08-18T05:17:04.087Z,99.90
2022-08-18T05:21:26.701Z,99.90
2022-08-18T05:25:50.365Z,99.90
2022-08-18T05:30:15.684Z,98.10
2022-08-18T05:34:38.919Z,98.10
2022-08-18T05:39:36.810Z,99.60
2022-08-18T05:43:59.666Z,99.90
2022-08-18T05:48:22.106Z,99.90
2022-08-18T05:53:12.567Z,99.90
2022-08-18T05:57:45.660Z,99.90
2022-08-18T06:02:42.906Z,99.90
2022-08-18T06:07:12.187Z,99.90
2022-08-18T06:11:34.688Z,99.90
2022-08-18T06:16:34.011Z,99.90
2022-08-18T06:21:17.309Z,99.90
2022-08-18T06:26:07.047Z,99.90
2022-08-18T06:31:14.566Z,99.90
2022-08-18T06:35:51.939Z,99.90
2022-08-18T06:40:14.705Z,99.90
2022-08-18T06:44:45.925Z,99.60
2022-08-18T06:49:22.126Z,98.70
2022-08-18T06:54:21.546Z,98.40
2022-08-18T06:58:43.946Z,97.40
2022-08-18T07:03:18.326Z,96.40
2022-08-18T07:07:42.448Z,97.10
2022-08-18T07:12:11.248Z,96.30
2022-08-18T07:16:57.148Z,96.30
2022-08-18T07:21:31.926Z,95.90
2022-08-18T07:26:20.628Z,95.00
2022-08-18T07:31:00.260Z,90.00
2022-08-18T07:35:42.275Z,74.50
2022-08-18T07:40:42.282Z,73.40
2022-08-18T07:45:18.852Z,75.70
2022-08-18T07:50:16.424Z,76.70
2022-08-18T07:54:55.222Z,78.70
2022-08-18T07:59:29.991Z,81.10
2022-08-18T08:04:11.612Z,82.00
2022-08-18T08:09:08.339Z,81.30
2022-08-18T08:13:56.129Z,76.20
2022-08-18T08:18:38.418Z,72.40
2022-08-18T08:23:34.809Z,76.50
2022-08-18T08:28:40.804Z,78.50
2022-08-18T08:33:22.643Z,82.10
2022-08-18T08:37:57.022Z,84.70
2022-08-18T08:42:45.967Z,86.10
2022-08-18T08:47:52.518Z,88.40
2022-08-18T08:52:31.066Z,89.70
2022-08-18T08:56:59.777Z,89.80
2022-08-18T09:01:34.593Z,90.10
2022-08-18T09:06:18.389Z,90.20
2022-08-18T09:11:14.284Z,90.40
2022-08-18T09:15:58.374Z,90.20
2022-08-18T09:20:58.683Z,89.50
2022-08-18T09:25:54.791Z,88.30
2022-08-18T09:31:11.408Z,86.50
2022-08-18T09:36:02.064Z,87.40
2022-08-18T09:41:02.661Z,90.00
2022-08-18T09:45:33.525Z,90.10
2022-08-18T09:50:26.789Z,90.60
2022-08-18T09:55:01.105Z,90.30
2022-08-18T09:59:38.146Z,88.20
2022-08-18T10:04:15.402Z,87.40
2022-08-18T10:09:27.239Z,85.80
2022-08-18T10:14:20.539Z,86.30
2022-08-18T10:19:05.587Z,87.20
2022-08-18T10:24:29.870Z,89.10
2022-08-18T10:29:02.945Z,89.40
2022-08-18T10:33:55.853Z,90.60
2022-08-18T10:38:54.162Z,91.10
2022-08-18T10:48:04.885Z,93.20
2022-08-18T10:53:17.126Z,94.40
2022-08-18T10:58:27.943Z,97.50
2022-08-18T11:03:42.191Z,99.90
2022-08-18T11:07:52.154Z,99.90
2022-08-18T11:13:16.885Z,99.90
2022-08-18T11:18:10.521Z,99.90
2022-08-18T11:22:36.408Z,99.90
2022-08-18T11:27:17.138Z,99.90
2022-08-18T11:31:39.645Z,99.90
2022-08-18T11:36:02.815Z,99.90
2022-08-18T11:41:09.550Z,99.90
2022-08-18T11:45:27.565Z,99.90
2022-08-18T11:50:13.479Z,99.90
2022-08-18T11:54:50.953Z,99.90
2022-08-18T11:59:52.733Z,99.90
2022-08-18T12:04:14.502Z,99.90
2022-08-18T12:08:58.038Z,99.90
2022-08-18T12:13:25.773Z,99.90
2022-08-18T12:17:52.473Z,99.90
2022-08-18T12:22:22.489Z,99.90
2022-08-18T12:31:29.131Z,99.90
2022-08-18T12:36:09.720Z,99.90
2022-08-18T12:40:35.958Z,99.90
2022-08-18T12:44:58.685Z,99.90
2022-08-18T12:49:25.447Z,99.80
2022-08-18T12:53:58.196Z,98.50
2022-08-18T12:58:22.147Z,97.50
2022-08-18T13:02:45.676Z,97.10
2022-08-18T13:07:08.368Z,97.00
2022-08-18T13:11:30.788Z,97.20
2022-08-18T13:15:58.592Z,98.00
2022-08-18T13:20:23.967Z,98.10
2022-08-18T13:24:47.932Z,98.90
2022-08-18T13:29:10.991Z,99.00
2022-08-18T13:33:56.816Z,99.20
2022-08-18T13:38:25.659Z,99.20
2022-08-18T13:42:50.851Z,98.40
2022-08-18T13:47:13.619Z,98.00
2022-08-18T13:51:36.127Z,98.70
2022-08-18T13:56:00.148Z,99.00
2022-08-18T14:00:29.808Z,99.60
2022-08-18T14:04:56.236Z,99.40
2022-08-18T14:09:19.830Z,99.60
2022-08-18T14:13:50.639Z,99.90
2022-08-18T14:18:16.236Z,99.80
2022-08-18T14:22:57.590Z,99.50
2022-08-18T14:27:27.182Z,99.00
2022-08-18T14:31:57.426Z,98.40
2022-08-18T14:36:30.044Z,97.90
2022-08-18T14:40:53.186Z,97.30
2022-08-18T14:45:26.371Z,97.20
2022-08-18T14:49:58.456Z,97.30
2022-08-18T14:54:20.988Z,97.70
2022-08-18T14:58:43.604Z,97.70
2022-08-18T15:03:07.783Z,98.00
2022-08-18T15:07:32.828Z,98.50
2022-08-18T15:12:00.110Z,99.00
2022-08-18T15:16:31.589Z,99.30
2022-08-18T15:21:19.539Z,99.30
2022-08-18T15:25:58.879Z,99.90
2022-08-18T15:30:22.952Z,99.90
2022-08-18T15:34:46.808Z,99.90
2022-08-18T15:39:13.580Z,99.90
2022-08-18T15:43:45.836Z,99.90
2022-08-18T15:48:08.650Z,99.90
2022-08-18T15:52:35.251Z,99.90
2022-08-18T15:56:58.994Z,99.90
2022-08-18T16:01:32.310Z,99.90
2022-08-18T16:05:56.075Z,99.90
2022-08-18T16:10:22.029Z,99.90
2022-08-18T16:14:45.078Z,99.90
2022-08-18T16:19:08.157Z,99.90
2022-08-18T16:23:45.586Z,99.90
2022-08-18T16:42:25.801Z,99.90
2022-08-18T16:46:48.455Z,99.90
2022-08-18T16:51:17.609Z,99.90
2022-08-18T16:55:39.614Z,99.90
2022-08-18T17:00:24.989Z,99.90
2022-08-18T17:04:47.235Z,99.90
2022-08-18T17:09:10.353Z,99.90
2022-08-18T17:13:34.844Z,99.90
2022-08-18T17:17:57.569Z,99.90
2022-08-18T17:22:20.104Z,99.90
2022-08-18T17:27:11.900Z,99.90
2022-08-18T17:32:10.537Z,99.90
2022-08-18T17:36:53.226Z,99.90
2022-08-18T17:41:19.093Z,99.90
2022-08-18T17:45:42.730Z,99.90
2022-08-18T17:51:04.617Z,99.90
2022-08-18T17:55:39.507Z,99.90
2022-08-18T18:00:17.586Z,99.90
2022-08-18T18:04:44.629Z,99.90
2022-08-18T18:09:13.723Z,99.90
2022-08-18T18:13:35.923Z,99.90
2022-08-18T18:17:58.325Z,99.90
2022-08-18T18:22:26.644Z,99.90
2022-08-18T18:26:49.103Z,99.90
2022-08-18T18:31:28.130Z,99.90
2022-08-18T18:35:58.164Z,99.90
2022-08-18T18:40:23.464Z,99.90
2022-08-18T18:44:56.995Z,99.90
2022-08-18T18:49:37.285Z,99.90
2022-08-18T18:54:24.956Z,99.90
2022-08-18T18:58:56.461Z,99.90
2022-08-18T19:03:39.536Z,99.90
2022-08-18T19:08:24.502Z,99.90
2022-08-18T19:13:02.464Z,99.90
2022-08-18T19:17:47.245Z,99.90
2022-08-18T19:22:23.290Z,99.90
2022-08-18T19:26:56.881Z,99.90
2022-08-18T19:31:45.045Z,99.90
2022-08-18T19:37:07.328Z,99.90
2022-08-18T19:41:50.465Z,99.90
2022-08-18T19:46:18.966Z,99.90
2022-08-18T19:51:18.684Z,99.90
2022-08-18T19:56:05.507Z,99.90
2022-08-18T20:00:57.170Z,99.90
2022-08-18T20:05:46.246Z,99.90
2022-08-18T20:10:49.588Z,99.90
2022-08-18T20:15:23.057Z,99.90
2022-08-18T20:19:55.124Z,99.90
2022-08-18T20:24:44.625Z,99.90
2022-08-18T20:29:36.504Z,99.90
2022-08-18T20:34:14.313Z,99.90
2022-08-18T20:38:45.882Z,99.90
2022-08-18T20:43:33.807Z,99.90
2022-08-18T20:48:39.957Z,99.90
2022-08-18T20:53:34.384Z,99.90
2022-08-18T20:58:08.093Z,99.90
2022-08-18T21:02:43.492Z,99.90
2022-08-18T21:07:15.688Z,99.90
2022-08-18T21:11:48.105Z,99.90
2022-08-18T21:16:38.479Z,99.90
2022-08-18T21:21:02.585Z,99.90
2022-08-18T21:25:25.115Z,99.90
2022-08-18T21:29:49.504Z,99.90
2022-08-18T21:34:35.879Z,99.90
2022-08-18T21:39:08.802Z,99.90
2022-08-18T21:43:50.860Z,99.90
2022-08-18T21:48:13.775Z,99.90
2022-08-18T21:52:40.443Z,99.90
2022-08-18T21:57:27.067Z,99.90
2022-08-18T22:01:56.032Z,99.90
2022-08-18T22:06:36.268Z,99.90
2022-08-18T22:12:00.039Z,99.90
2022-08-18T22:16:36.523Z,99.90
2022-08-18T22:21:01.223Z,99.90
2022-08-18T22:25:40.006Z,99.90
2022-08-18T22:30:06.038Z,99.90
2022-08-18T22:34:32.458Z,99.90
2022-08-18T22:38:56.382Z,99.90
2022-08-18T22:43:18.837Z,99.90
2022-08-18T22:47:44.798Z,99.90
2022-08-18T22:52:42.477Z,99.90
2022-08-18T22:57:06.589Z,99.90
2022-08-18T23:01:30.293Z,99.90
2022-08-18T23:05:54.822Z,99.90
2022-08-18T23:10:17.962Z,99.90
2022-08-18T23:14:41.702Z,99.90
2022-08-18T23:19:04.905Z,99.90
2022-08-18T23:23:29.650Z,99.90
2022-08-18T23:27:54.810Z,99.90
2022-08-18T23:32:18.591Z,99.90
2022-08-18T23:36:45.322Z,99.90
2022-08-18T23:41:13.527Z,99.90
2022-08-18T23:45:42.710Z,99.90
2022-08-18T23:50:08.564Z,99.90
2022-08-18T23:54:35.765Z,99.90
2022-08-18T23:58:59.662Z,99.90
