createdAt,value
2018-07-13T00:01:54.235Z,99.90
2018-07-13T00:04:27.371Z,99.90
2018-07-13T00:07:00.507Z,99.90
2018-07-13T00:09:35.903Z,99.90
2018-07-13T00:12:15.032Z,99.90
2018-07-13T00:14:52.635Z,99.90
2018-07-13T00:17:31.270Z,99.90
2018-07-13T00:20:05.625Z,99.90
2018-07-13T00:22:36.010Z,99.90
2018-07-13T00:25:09.471Z,99.90
2018-07-13T00:27:39.804Z,99.90
2018-07-13T00:30:10.193Z,99.90
2018-07-13T00:32:43.072Z,99.90
2018-07-13T00:35:15.501Z,99.90
2018-07-13T00:37:46.594Z,99.90
2018-07-13T00:40:16.991Z,99.90
2018-07-13T00:43:09.746Z,99.90
2018-07-13T00:45:40.136Z,99.90
2018-07-13T00:48:10.525Z,99.90
2018-07-13T00:50:41.726Z,99.90
2018-07-13T00:53:12.117Z,99.90
2018-07-13T00:55:47.638Z,99.90
2018-07-13T00:58:17.954Z,99.90
2018-07-13T01:00:51.542Z,99.90
2018-07-13T01:03:21.927Z,99.90
2018-07-13T01:08:42.344Z,99.90
2018-07-13T01:11:12.734Z,99.90
2018-07-13T01:13:46.079Z,99.90
2018-07-13T01:16:16.409Z,99.90
2018-07-13T01:18:46.793Z,99.90
2018-07-13T01:21:21.279Z,99.90
2018-07-13T01:23:54.382Z,99.90
2018-07-13T01:26:32.091Z,99.90
2018-07-13T01:29:02.415Z,99.90
2018-07-13T01:31:32.788Z,99.90
2018-07-13T01:34:03.177Z,99.90
2018-07-13T01:36:33.572Z,99.90
2018-07-13T01:39:04.714Z,99.90
2018-07-13T01:41:35.331Z,99.90
2018-07-13T01:44:08.970Z,99.90
2018-07-13T01:46:39.285Z,99.90
2018-07-13T01:49:10.451Z,99.90
2018-07-13T01:51:40.835Z,99.90
2018-07-13T01:54:11.221Z,99.90
2018-07-13T01:56:43.233Z,99.90
2018-07-13T01:59:14.375Z,99.90
2018-07-13T02:01:44.767Z,99.90
2018-07-13T02:04:15.838Z,99.90
2018-07-13T02:06:48.194Z,99.90
2018-07-13T02:09:18.580Z,99.90
2018-07-13T02:11:48.982Z,99.90
2018-07-13T02:14:19.510Z,99.90
2018-07-13T02:16:50.662Z,99.90
2018-07-13T02:19:21.834Z,99.90
2018-07-13T02:21:52.220Z,99.90
2018-07-13T02:24:22.608Z,99.90
2018-07-13T02:27:01.060Z,99.90
2018-07-13T02:29:31.383Z,99.90
2018-07-13T02:32:01.776Z,99.90
2018-07-13T02:34:34.218Z,99.90
2018-07-13T02:37:05.361Z,99.90
2018-07-13T02:39:38.886Z,99.90
2018-07-13T02:42:09.285Z,99.90
2018-07-13T02:44:40.438Z,99.90
2018-07-13T02:47:10.829Z,99.90
2018-07-13T02:49:44.446Z,99.90
2018-07-13T02:52:14.712Z,99.90
2018-07-13T02:54:46.120Z,99.90
2018-07-13T02:57:18.552Z,99.90
2018-07-13T02:59:56.251Z,99.90
2018-07-13T03:02:30.882Z,99.90
2018-07-13T03:05:01.267Z,99.90
2018-07-13T03:07:33.628Z,99.90
2018-07-13T03:10:06.152Z,99.90
2018-07-13T03:12:38.574Z,99.90
2018-07-13T03:15:09.987Z,99.90
2018-07-13T03:17:40.365Z,99.90
2018-07-13T03:20:11.523Z,99.90
2018-07-13T03:22:42.698Z,99.90
2018-07-13T03:25:17.175Z,99.90
2018-07-13T03:27:48.341Z,99.90
2018-07-13T03:30:18.769Z,99.90
2018-07-13T03:32:49.916Z,99.90
2018-07-13T03:35:20.298Z,99.90
2018-07-13T03:37:50.699Z,99.90
2018-07-13T03:40:29.208Z,99.90
2018-07-13T03:42:59.608Z,99.90
2018-07-13T03:45:30.755Z,99.90
2018-07-13T03:48:03.288Z,99.90
2018-07-13T03:50:33.682Z,99.90
2018-07-13T03:53:04.057Z,99.90
2018-07-13T03:55:34.443Z,99.90
2018-07-13T03:58:04.844Z,99.90
2018-07-13T04:00:36.192Z,99.90
2018-07-13T04:03:06.547Z,99.90
2018-07-13T04:05:42.353Z,99.90
2018-07-13T04:08:12.746Z,99.90
2018-07-13T04:10:43.793Z,99.90
2018-07-13T04:13:15.835Z,99.90
2018-07-13T04:15:46.222Z,99.90
2018-07-13T04:18:16.544Z,99.90
2018-07-13T04:20:46.940Z,99.90
2018-07-13T04:23:17.324Z,99.90
2018-07-13T04:25:47.705Z,99.90
2018-07-13T04:28:18.100Z,99.90
2018-07-13T04:30:49.117Z,99.90
2018-07-13T04:33:20.247Z,99.90
2018-07-13T04:35:51.676Z,99.90
2018-07-13T04:38:23.404Z,99.90
2018-07-13T04:40:54.341Z,99.90
2018-07-13T04:43:25.682Z,99.90
2018-07-13T04:45:56.008Z,99.90
2018-07-13T04:48:27.336Z,99.90
2018-07-13T04:50:58.482Z,99.90
2018-07-13T04:53:30.892Z,99.90
2018-07-13T04:56:01.268Z,99.90
2018-07-13T04:58:36.793Z,99.90
2018-07-13T05:01:26.552Z,99.90
2018-07-13T05:03:56.944Z,99.90
2018-07-13T05:06:27.335Z,99.90
2018-07-13T05:09:17.034Z,99.90
2018-07-13T05:11:47.421Z,99.90
2018-07-13T05:14:19.050Z,99.90
2018-07-13T05:16:53.042Z,99.90
2018-07-13T05:19:24.440Z,99.90
2018-07-13T05:22:15.782Z,99.90
2018-07-13T05:27:38.878Z,99.90
2018-07-13T05:30:09.258Z,99.90
2018-07-13T05:32:41.683Z,99.90
2018-07-13T05:35:17.100Z,99.90
2018-07-13T05:37:47.487Z,99.90
2018-07-13T05:40:17.886Z,99.90
2018-07-13T05:42:48.271Z,99.90
2018-07-13T05:45:26.192Z,99.90
2018-07-13T05:47:56.579Z,99.90
2018-07-13T05:50:26.974Z,99.90
2018-07-13T05:52:57.362Z,99.90
2018-07-13T05:55:32.841Z,99.90
2018-07-13T05:58:03.875Z,99.90
2018-07-13T06:00:34.268Z,99.90
2018-07-13T06:03:24.019Z,99.90
2018-07-13T06:05:55.636Z,99.90
2018-07-13T06:08:26.019Z,99.90
2018-07-13T06:10:58.164Z,99.90
2018-07-13T06:13:28.548Z,99.90
2018-07-13T06:16:07.318Z,99.90
2018-07-13T06:18:38.274Z,99.90
2018-07-13T06:21:15.263Z,99.90
2018-07-13T06:23:52.815Z,99.90
2018-07-13T06:26:23.180Z,99.90
2018-07-13T06:28:58.024Z,99.90
2018-07-13T06:31:28.537Z,99.90
2018-07-13T06:33:59.651Z,99.90
2018-07-13T06:36:38.639Z,99.90
2018-07-13T06:39:09.416Z,99.90
2018-07-13T06:41:43.371Z,99.90
2018-07-13T06:44:13.696Z,99.90
2018-07-13T06:46:45.519Z,99.90
2018-07-13T06:49:15.908Z,99.90
2018-07-13T06:51:48.140Z,99.90
2018-07-13T06:54:18.734Z,99.90
2018-07-13T06:56:49.900Z,99.90
2018-07-13T06:59:25.655Z,99.90
2018-07-13T07:01:56.039Z,99.90
2018-07-13T07:04:28.457Z,99.90
2018-07-13T07:06:58.856Z,99.90
2018-07-13T07:09:29.175Z,99.90
2018-07-13T07:12:00.384Z,99.90
2018-07-13T07:14:35.178Z,99.90
2018-07-13T07:17:05.615Z,99.90
2018-07-13T07:19:36.990Z,99.90
2018-07-13T07:22:07.526Z,99.90
2018-07-13T07:24:37.874Z,99.90
2018-07-13T07:27:08.693Z,99.90
2018-07-13T07:29:39.651Z,99.90
2018-07-13T07:32:10.048Z,99.90
2018-07-13T07:34:41.974Z,99.90
2018-07-13T07:37:14.509Z,99.90
2018-07-13T07:39:44.912Z,99.90
2018-07-13T07:42:15.431Z,99.90
2018-07-13T07:44:45.800Z,99.90
2018-07-13T07:47:18.202Z,99.90
2018-07-13T07:49:48.589Z,99.90
2018-07-13T07:52:19.898Z,99.90
2018-07-13T07:54:51.269Z,99.90
2018-07-13T07:57:26.008Z,99.90
2018-07-13T07:59:58.405Z,99.90
2018-07-13T08:02:29.559Z,99.90
2018-07-13T08:04:59.950Z,99.90
2018-07-13T08:07:30.348Z,99.90
2018-07-13T08:10:04.384Z,99.90
2018-07-13T08:12:37.981Z,99.90
2018-07-13T08:15:08.364Z,99.90
2018-07-13T08:17:39.537Z,99.90
2018-07-13T08:20:09.935Z,99.90
2018-07-13T08:22:40.535Z,99.90
2018-07-13T08:25:11.109Z,99.90
2018-07-13T08:27:41.814Z,99.90
2018-07-13T08:30:12.215Z,99.90
2018-07-13T08:32:42.595Z,99.90
2018-07-13T08:35:12.990Z,99.90
2018-07-13T08:37:44.151Z,99.90
2018-07-13T08:40:14.522Z,99.90
2018-07-13T08:43:04.400Z,99.90
2018-07-13T08:45:34.803Z,99.90
2018-07-13T08:48:05.181Z,99.90
2018-07-13T08:50:35.595Z,99.90
2018-07-13T08:53:11.098Z,99.90
2018-07-13T08:55:41.499Z,99.90
2018-07-13T08:58:11.871Z,99.90
2018-07-13T09:00:42.273Z,99.90
2018-07-13T09:03:12.676Z,99.90
2018-07-13T09:05:43.106Z,99.90
2018-07-13T09:08:13.448Z,99.90
2018-07-13T09:10:43.900Z,99.90
2018-07-13T09:13:14.236Z,99.90
2018-07-13T09:15:44.643Z,99.90
2018-07-13T09:18:15.040Z,99.90
2018-07-13T09:20:45.461Z,99.90
2018-07-13T09:23:15.854Z,99.90
2018-07-13T09:25:53.437Z,99.90
2018-07-13T09:28:23.845Z,99.90
2018-07-13T09:30:54.225Z,99.90
2018-07-13T09:33:24.620Z,99.90
2018-07-13T09:35:56.524Z,99.90
2018-07-13T09:38:27.010Z,99.90
2018-07-13T09:41:19.104Z,99.90
2018-07-13T09:46:38.519Z,99.90
2018-07-13T09:49:12.910Z,99.90
2018-07-13T09:51:44.067Z,99.90
2018-07-13T09:54:14.581Z,99.90
2018-07-13T09:56:44.897Z,99.90
2018-07-13T09:59:15.287Z,99.90
2018-07-13T10:01:51.839Z,99.90
2018-07-13T10:04:22.241Z,99.90
2018-07-13T10:06:56.351Z,99.90
2018-07-13T10:09:30.767Z,99.90
2018-07-13T10:12:01.922Z,99.90
2018-07-13T10:14:33.072Z,99.90
2018-07-13T10:17:03.468Z,99.90
2018-07-13T10:19:33.860Z,99.80
2018-07-13T10:22:06.333Z,99.90
2018-07-13T10:24:44.042Z,99.80
2018-07-13T10:27:14.423Z,98.50
2018-07-13T10:29:44.811Z,99.80
2018-07-13T10:32:15.244Z,99.80
2018-07-13T10:34:45.896Z,98.70
2018-07-13T10:37:18.098Z,99.00
2018-07-13T10:39:50.779Z,99.00
2018-07-13T10:42:21.185Z,99.10
2018-07-13T10:44:51.571Z,99.50
2018-07-13T10:47:21.971Z,98.90
2018-07-13T10:49:53.377Z,98.30
2018-07-13T10:52:24.531Z,98.90
2018-07-13T10:54:56.179Z,98.90
2018-07-13T10:57:27.331Z,98.70
2018-07-13T10:59:57.902Z,98.60
2018-07-13T11:02:28.230Z,97.60
2018-07-13T11:04:59.259Z,98.00
2018-07-13T11:07:30.671Z,98.50
2018-07-13T11:10:01.068Z,98.70
2018-07-13T11:12:31.436Z,98.30
2018-07-13T11:15:02.020Z,98.10
2018-07-13T11:17:32.415Z,97.90
2018-07-13T11:20:02.811Z,97.50
2018-07-13T11:22:33.387Z,97.90
2018-07-13T11:25:07.869Z,97.70
2018-07-13T11:27:39.023Z,98.20
2018-07-13T11:30:09.416Z,98.10
2018-07-13T11:32:39.807Z,98.00
2018-07-13T11:35:14.276Z,98.40
2018-07-13T11:37:44.660Z,98.60
2018-07-13T11:40:19.150Z,99.00
2018-07-13T11:42:49.545Z,98.50
2018-07-13T11:45:19.939Z,98.40
2018-07-13T11:47:50.336Z,99.00
2018-07-13T11:50:20.693Z,98.80
2018-07-13T11:52:52.204Z,98.30
2018-07-13T11:55:25.599Z,97.90
2018-07-13T11:57:55.996Z,98.40
2018-07-13T12:00:26.367Z,98.50
2018-07-13T12:02:56.781Z,99.00
2018-07-13T12:05:27.218Z,98.70
2018-07-13T12:07:57.527Z,98.90
2018-07-13T12:10:28.690Z,99.50
2018-07-13T12:12:59.078Z,99.50
2018-07-13T12:15:29.503Z,99.70
2018-07-13T12:17:59.905Z,98.90
2018-07-13T12:20:30.289Z,98.30
2018-07-13T12:23:00.684Z,99.00
2018-07-13T12:25:31.085Z,98.70
2018-07-13T12:28:01.491Z,97.90
2018-07-13T12:30:37.000Z,97.60
2018-07-13T12:33:08.148Z,98.30
2018-07-13T12:35:39.320Z,98.70
2018-07-13T12:38:09.720Z,98.60
2018-07-13T12:40:40.121Z,98.70
2018-07-13T12:43:10.441Z,99.30
2018-07-13T12:45:42.710Z,97.80
2018-07-13T12:48:16.299Z,98.30
2018-07-13T12:50:47.038Z,98.70
2018-07-13T12:53:17.440Z,99.40
2018-07-13T12:55:51.904Z,99.60
2018-07-13T12:58:22.293Z,99.90
2018-07-13T13:00:56.782Z,99.20
2018-07-13T13:03:29.034Z,98.30
2018-07-13T13:06:00.195Z,96.90
2018-07-13T13:08:30.596Z,96.90
2018-07-13T13:11:02.162Z,97.00
2018-07-13T13:13:33.728Z,95.30
2018-07-13T13:16:05.573Z,94.30
2018-07-13T13:18:39.712Z,94.30
2018-07-13T13:21:10.100Z,96.30
2018-07-13T13:23:41.668Z,93.50
2018-07-13T13:26:13.815Z,94.50
2018-07-13T13:29:08.734Z,95.00
2018-07-13T13:31:39.113Z,95.40
2018-07-13T13:34:09.495Z,95.00
2018-07-13T13:36:39.839Z,95.20
2018-07-13T13:39:10.995Z,95.40
2018-07-13T13:41:41.370Z,95.40
2018-07-13T13:44:11.702Z,94.70
2018-07-13T13:46:42.083Z,94.30
2018-07-13T13:49:13.065Z,95.30
2018-07-13T13:51:47.515Z,94.70
2018-07-13T13:54:18.653Z,94.60
2018-07-13T13:56:49.034Z,94.60
2018-07-13T13:59:19.433Z,94.40
2018-07-13T14:04:36.421Z,94.30
2018-07-13T14:07:07.386Z,93.50
2018-07-13T14:09:40.763Z,92.90
2018-07-13T14:12:11.587Z,92.90
2018-07-13T14:14:41.921Z,93.00
2018-07-13T14:17:18.395Z,94.10
2018-07-13T14:19:50.886Z,93.30
2018-07-13T14:22:21.203Z,94.60
2018-07-13T14:24:51.598Z,94.20
2018-07-13T14:27:41.364Z,93.00
2018-07-13T14:30:13.340Z,93.00
2018-07-13T14:32:44.414Z,93.20
2018-07-13T14:35:14.793Z,94.30
2018-07-13T14:37:45.174Z,94.10
2018-07-13T14:40:16.350Z,93.90
2018-07-13T14:42:48.202Z,92.90
2018-07-13T14:45:20.398Z,93.60
2018-07-13T14:47:50.773Z,93.60
2018-07-13T14:50:21.154Z,92.50
2018-07-13T14:52:54.880Z,92.60
2018-07-13T14:55:30.299Z,93.50
2018-07-13T14:58:00.704Z,93.00
2018-07-13T15:00:31.094Z,92.50
2018-07-13T15:03:01.472Z,93.40
2018-07-13T15:05:32.041Z,93.60
2018-07-13T15:08:02.449Z,95.00
2018-07-13T15:10:33.553Z,95.20
2018-07-13T15:13:03.938Z,95.80
2018-07-13T15:15:36.361Z,96.30
2018-07-13T15:18:06.744Z,96.40
2018-07-13T15:20:41.891Z,96.00
2018-07-13T15:23:19.896Z,96.40
2018-07-13T15:25:50.280Z,96.40
2018-07-13T15:28:21.231Z,96.30
2018-07-13T15:30:51.620Z,96.60
2018-07-13T15:33:22.010Z,96.10
2018-07-13T15:35:54.446Z,95.50
2018-07-13T15:38:33.655Z,96.00
2018-07-13T15:41:05.250Z,95.90
2018-07-13T15:43:35.827Z,96.20
2018-07-13T15:46:14.353Z,96.50
2018-07-13T15:48:44.744Z,96.80
2018-07-13T15:51:17.963Z,96.50
2018-07-13T15:53:48.357Z,96.10
2018-07-13T15:56:24.376Z,96.10
2018-07-13T15:58:56.545Z,95.30
2018-07-13T16:01:29.642Z,95.30
2018-07-13T16:04:00.994Z,95.10
2018-07-13T16:06:32.153Z,95.80
2018-07-13T16:09:06.901Z,95.80
2018-07-13T16:11:40.787Z,95.70
2018-07-13T16:14:13.339Z,95.30
2018-07-13T16:16:43.723Z,95.60
2018-07-13T16:19:14.116Z,95.60
2018-07-13T16:21:46.907Z,95.90
2018-07-13T16:24:17.299Z,96.10
2018-07-13T16:26:47.694Z,96.40
2018-07-13T16:29:18.099Z,96.00
2018-07-13T16:31:48.685Z,96.00
2018-07-13T16:34:20.653Z,96.10
2018-07-13T16:36:51.224Z,96.00
2018-07-13T16:39:23.692Z,95.60
2018-07-13T16:41:54.805Z,95.70
2018-07-13T16:44:25.192Z,95.30
2018-07-13T16:46:59.675Z,95.90
2018-07-13T16:49:33.580Z,95.30
2018-07-13T16:52:04.800Z,96.10
2018-07-13T16:54:35.175Z,96.10
2018-07-13T16:57:05.769Z,96.60
2018-07-13T16:59:36.144Z,96.60
2018-07-13T17:02:06.476Z,96.60
2018-07-13T17:04:38.928Z,96.70
2018-07-13T17:07:09.328Z,97.10
2018-07-13T17:09:40.482Z,96.90
2018-07-13T17:12:10.884Z,97.20
2018-07-13T17:17:29.012Z,97.70
2018-07-13T17:19:59.933Z,97.50
2018-07-13T17:22:30.523Z,97.50
2018-07-13T17:25:01.400Z,97.60
2018-07-13T17:27:32.730Z,97.30
2018-07-13T17:30:03.810Z,97.20
2018-07-13T17:32:34.230Z,97.20
2018-07-13T17:35:04.680Z,97.20
2018-07-13T17:37:35.931Z,97.20
2018-07-13T17:40:06.511Z,97.40
2018-07-13T17:42:38.667Z,97.20
2018-07-13T17:45:09.433Z,97.20
2018-07-13T17:47:43.231Z,96.70
2018-07-13T17:50:13.664Z,97.40
2018-07-13T17:52:44.124Z,97.00
2018-07-13T17:55:22.967Z,97.10
2018-07-13T17:57:53.458Z,97.00
2018-07-13T18:00:23.915Z,97.20
2018-07-13T18:02:54.353Z,96.70
2018-07-13T18:05:25.399Z,97.10
2018-07-13T18:07:55.812Z,97.30
2018-07-13T18:10:28.630Z,97.40
2018-07-13T18:12:59.359Z,97.50
2018-07-13T18:15:30.115Z,97.70
2018-07-13T18:18:01.276Z,97.80
2018-07-13T18:20:31.664Z,97.80
2018-07-13T18:23:04.806Z,97.90
2018-07-13T18:25:37.541Z,97.70
2018-07-13T18:28:07.965Z,97.80
2018-07-13T18:30:42.602Z,97.70
2018-07-13T18:33:13.757Z,97.90
2018-07-13T18:35:44.901Z,98.20
2018-07-13T18:38:15.286Z,98.20
2018-07-13T18:40:45.859Z,97.90
2018-07-13T18:43:17.047Z,98.20
2018-07-13T18:45:50.827Z,98.20
2018-07-13T18:48:21.208Z,98.30
2018-07-13T18:50:51.590Z,98.00
2018-07-13T18:53:24.961Z,98.00
2018-07-13T18:55:57.785Z,97.90
2018-07-13T18:58:28.834Z,97.90
2018-07-13T19:01:01.780Z,97.80
2018-07-13T19:03:32.175Z,97.90
2018-07-13T19:06:02.565Z,97.90
2018-07-13T19:08:32.950Z,97.80
2018-07-13T19:11:03.332Z,97.80
2018-07-13T19:13:34.396Z,97.50
2018-07-13T19:16:06.369Z,97.60
2018-07-13T19:18:36.752Z,97.20
2018-07-13T19:21:09.172Z,97.40
2018-07-13T19:23:42.375Z,97.60
2018-07-13T19:26:12.759Z,97.60
2018-07-13T19:28:43.141Z,97.60
2018-07-13T19:31:13.550Z,97.70
2018-07-13T19:33:46.970Z,97.90
2018-07-13T19:36:17.659Z,97.90
2018-07-13T19:38:51.030Z,98.00
2018-07-13T19:41:23.636Z,98.00
2018-07-13T19:43:55.520Z,98.30
2018-07-13T19:46:27.206Z,98.30
2018-07-13T19:48:57.582Z,98.30
2018-07-13T19:51:27.893Z,98.50
2018-07-13T19:53:58.222Z,98.30
2018-07-13T19:56:28.620Z,97.80
2018-07-13T19:59:02.068Z,98.00
2018-07-13T20:01:36.245Z,98.20
2018-07-13T20:04:09.824Z,98.30
2018-07-13T20:06:42.139Z,98.30
2018-07-13T20:09:12.521Z,98.30
2018-07-13T20:11:42.923Z,98.30
2018-07-13T20:14:17.904Z,98.00
2018-07-13T20:17:10.741Z,97.90
2018-07-13T20:19:45.772Z,98.10
2018-07-13T20:22:19.006Z,98.30
2018-07-13T20:27:37.596Z,98.50
2018-07-13T20:30:07.980Z,98.50
2018-07-13T20:32:38.553Z,98.20
2018-07-13T20:35:08.982Z,98.40
2018-07-13T20:37:39.401Z,98.50
2018-07-13T20:40:09.788Z,98.50
2018-07-13T20:42:43.943Z,98.80
2018-07-13T20:45:14.329Z,98.60
2018-07-13T20:47:44.812Z,98.60
2018-07-13T20:50:16.132Z,98.60
2018-07-13T20:52:46.507Z,98.70
2018-07-13T20:55:19.296Z,98.90
2018-07-13T20:57:51.394Z,99.10
2018-07-13T21:00:23.827Z,99.10
2018-07-13T21:02:58.017Z,99.30
2018-07-13T21:05:29.375Z,99.30
2018-07-13T21:08:04.024Z,99.30
2018-07-13T21:10:36.775Z,99.20
2018-07-13T21:13:07.157Z,99.50
2018-07-13T21:15:37.538Z,99.80
2018-07-13T21:18:07.930Z,99.50
2018-07-13T21:20:43.787Z,99.60
2018-07-13T21:23:17.244Z,99.80
2018-07-13T21:25:50.008Z,99.50
2018-07-13T21:28:20.391Z,99.50
2018-07-13T21:30:50.798Z,99.50
2018-07-13T21:33:21.188Z,99.50
2018-07-13T21:35:51.518Z,99.60
2018-07-13T21:38:23.124Z,99.70
2018-07-13T21:41:00.285Z,99.70
2018-07-13T21:43:32.864Z,99.90
2018-07-13T21:46:03.242Z,99.90
2018-07-13T21:48:33.653Z,99.90
2018-07-13T21:51:06.090Z,99.60
2018-07-13T21:53:36.606Z,99.80
2018-07-13T21:56:07.757Z,99.70
2018-07-13T21:58:38.912Z,99.70
2018-07-13T22:01:13.145Z,99.70
2018-07-13T22:03:43.499Z,99.90
2018-07-13T22:06:14.802Z,99.90
2018-07-13T22:08:46.982Z,99.80
2018-07-13T22:11:17.368Z,99.80
2018-07-13T22:13:47.927Z,99.80
2018-07-13T22:16:18.315Z,99.80
2018-07-13T22:18:48.719Z,99.70
2018-07-13T22:21:27.754Z,99.80
2018-07-13T22:23:58.181Z,99.90
2018-07-13T22:26:29.285Z,99.90
2018-07-13T22:29:00.295Z,99.90
2018-07-13T22:31:30.688Z,99.90
2018-07-13T22:34:02.389Z,99.90
2018-07-13T22:36:35.765Z,99.90
2018-07-13T22:39:06.165Z,99.90
2018-07-13T22:41:37.579Z,99.90
2018-07-13T22:44:10.144Z,99.90
2018-07-13T22:46:40.548Z,99.90
2018-07-13T22:49:14.014Z,99.90
2018-07-13T22:51:44.395Z,99.90
2018-07-13T22:54:18.608Z,99.90
2018-07-13T22:56:49.052Z,99.90
2018-07-13T22:59:21.488Z,99.90
2018-07-13T23:01:56.753Z,99.90
2018-07-13T23:04:27.147Z,99.90
2018-07-13T23:06:57.570Z,99.90
2018-07-13T23:09:27.940Z,99.90
2018-07-13T23:11:58.323Z,99.90
2018-07-13T23:14:28.652Z,99.90
2018-07-13T23:16:59.044Z,99.90
2018-07-13T23:19:30.198Z,99.90
2018-07-13T23:22:00.529Z,99.90
2018-07-13T23:24:37.837Z,99.90
2018-07-13T23:27:08.254Z,99.90
2018-07-13T23:29:41.449Z,99.90
2018-07-13T23:32:11.836Z,99.90
2018-07-13T23:34:42.661Z,99.90
2018-07-13T23:37:13.729Z,99.90
2018-07-13T23:39:44.113Z,99.90
2018-07-13T23:42:15.529Z,99.90
2018-07-13T23:44:46.678Z,99.90
2018-07-13T23:47:17.072Z,99.90
2018-07-13T23:49:47.403Z,99.90
2018-07-13T23:52:17.791Z,99.90
2018-07-13T23:55:07.558Z,99.90
2018-07-13T23:57:38.973Z,99.90
