createdAt,value
2023-03-29T00:05:46.526Z,100665.78
2023-03-29T00:08:15.549Z,100665.97
2023-03-29T00:10:43.926Z,100662.84
2023-03-29T00:13:12.742Z,100660.38
2023-03-29T00:15:42.778Z,100654.84
2023-03-29T00:18:11.766Z,100668.44
2023-03-29T00:20:40.568Z,100663.59
2023-03-29T00:23:10.808Z,100661.06
2023-03-29T00:25:39.137Z,100665.06
2023-03-29T00:28:08.105Z,100663.81
2023-03-29T00:30:37.255Z,100661.91
2023-03-29T00:33:06.212Z,100654.03
2023-03-29T00:35:34.992Z,100664.25
2023-03-29T00:38:06.268Z,100658.97
2023-03-29T00:40:36.576Z,100663.09
2023-03-29T00:43:07.130Z,100663.38
2023-03-29T00:45:36.489Z,100653.59
2023-03-29T00:48:07.761Z,100660.84
2023-03-29T00:50:39.698Z,100661.53
2023-03-29T00:53:13.194Z,100667.56
2023-03-29T00:55:46.262Z,100664.19
2023-03-29T00:58:17.326Z,100659.72
2023-03-29T01:00:52.261Z,100658.38
2023-03-29T01:03:24.901Z,100659.03
2023-03-29T01:05:57.726Z,100662.50
2023-03-29T01:08:29.615Z,100665.41
2023-03-29T01:11:04.316Z,100650.31
2023-03-29T01:13:40.445Z,100657.78
2023-03-29T01:16:10.262Z,100660.25
2023-03-29T01:18:39.796Z,100660.06
2023-03-29T01:21:19.541Z,100662.97
2023-03-29T01:24:07.342Z,100650.63
2023-03-29T01:26:51.223Z,100662.44
2023-03-29T01:29:26.398Z,100651.53
2023-03-29T01:31:59.373Z,100654.81
2023-03-29T01:34:34.386Z,100656.38
2023-03-29T01:37:07.181Z,100662.75
2023-03-29T01:39:36.287Z,100660.63
2023-03-29T01:42:14.478Z,100665.97
2023-03-29T01:44:49.228Z,100654.91
2023-03-29T01:47:21.742Z,100663.41
2023-03-29T01:49:58.666Z,100666.47
2023-03-29T01:52:32.598Z,100667.88
2023-03-29T01:55:05.831Z,100663.66
2023-03-29T01:57:35.207Z,100661.59
2023-03-29T02:00:10.537Z,100664.34
2023-03-29T02:02:41.763Z,100665.13
2023-03-29T02:05:12.689Z,100661.28
2023-03-29T02:07:42.074Z,100660.91
2023-03-29T02:10:11.702Z,100663.97
2023-03-29T02:12:40.525Z,100666.88
2023-03-29T02:15:14.542Z,100674.84
2023-03-29T02:17:44.301Z,100679.09
2023-03-29T02:20:17.684Z,100677.06
2023-03-29T02:22:51.292Z,100667.84
2023-03-29T02:25:22.863Z,100678.31
2023-03-29T02:27:51.945Z,100675.78
2023-03-29T02:30:22.557Z,100675.28
2023-03-29T02:32:59.631Z,100673.28
2023-03-29T02:35:34.545Z,100673.56
2023-03-29T02:38:05.921Z,100674.28
2023-03-29T02:40:35.482Z,100671.81
2023-03-29T02:43:08.427Z,100672.19
2023-03-29T02:45:40.859Z,100673.75
2023-03-29T02:48:12.268Z,100672.47
2023-03-29T02:50:42.262Z,100676.50
2023-03-29T02:53:14.244Z,100679.59
2023-03-29T02:55:46.951Z,100681.19
2023-03-29T02:58:16.228Z,100683.63
2023-03-29T03:00:48.856Z,100680.44
2023-03-29T03:03:17.823Z,100676.97
2023-03-29T03:05:51.180Z,100677.00
2023-03-29T03:08:20.139Z,100688.44
2023-03-29T03:10:49.204Z,100688.69
2023-03-29T03:13:19.181Z,100685.72
2023-03-29T03:15:49.734Z,100688.97
2023-03-29T03:18:18.720Z,100688.88
2023-03-29T03:20:56.514Z,100688.66
2023-03-29T03:23:25.505Z,100693.28
2023-03-29T03:25:54.269Z,100692.03
2023-03-29T03:28:24.381Z,100691.81
2023-03-29T03:30:56.052Z,100695.50
2023-03-29T03:33:25.149Z,100692.34
2023-03-29T03:36:13.019Z,100691.28
2023-03-29T03:38:45.284Z,100688.50
2023-03-29T03:41:14.635Z,100690.88
2023-03-29T03:43:46.051Z,100689.00
2023-03-29T03:46:16.461Z,100691.53
2023-03-29T03:48:46.343Z,100689.41
2023-03-29T03:51:22.280Z,100684.75
2023-03-29T03:53:52.417Z,100688.34
2023-03-29T03:56:36.077Z,100699.22
2023-03-29T03:59:10.938Z,100692.44
2023-03-29T04:01:50.604Z,100700.78
2023-03-29T04:04:23.411Z,100691.72
2023-03-29T04:07:03.846Z,100703.88
2023-03-29T04:09:33.694Z,100703.38
2023-03-29T04:12:25.844Z,100705.91
2023-03-29T04:14:54.888Z,100705.91
2023-03-29T04:17:27.313Z,100713.03
2023-03-29T04:20:22.155Z,100706.72
2023-03-29T04:22:51.272Z,100716.00
2023-03-29T04:25:21.582Z,100718.84
2023-03-29T04:27:50.990Z,100719.22
2023-03-29T04:30:35.469Z,100716.13
2023-03-29T04:33:11.774Z,100726.00
2023-03-29T04:35:43.937Z,100718.53
2023-03-29T04:38:16.846Z,100712.19
2023-03-29T04:40:47.408Z,100715.34
2023-03-29T04:43:25.590Z,100717.78
2023-03-29T04:46:10.151Z,100718.41
2023-03-29T04:48:55.226Z,100724.06
2023-03-29T04:51:33.392Z,100727.25
2023-03-29T04:54:02.465Z,100727.81
2023-03-29T04:56:33.118Z,100722.63
2023-03-29T04:59:31.142Z,100723.06
2023-03-29T05:02:01.112Z,100723.06
2023-03-29T05:04:31.335Z,100725.50
2023-03-29T05:07:08.983Z,100725.13
2023-03-29T05:09:37.855Z,100723.50
2023-03-29T05:12:07.215Z,100737.47
2023-03-29T05:14:48.086Z,100721.56
2023-03-29T05:17:16.828Z,100723.97
2023-03-29T05:19:47.998Z,100732.34
2023-03-29T05:22:17.566Z,100732.03
2023-03-29T05:24:47.385Z,100728.38
2023-03-29T05:27:19.114Z,100728.13
2023-03-29T05:29:59.733Z,100728.06
2023-03-29T05:32:39.275Z,100732.44
2023-03-29T05:35:12.033Z,100733.22
2023-03-29T05:37:40.655Z,100732.66
2023-03-29T05:40:10.668Z,100734.28
2023-03-29T05:42:56.286Z,100727.84
2023-03-29T05:45:25.244Z,100732.72
2023-03-29T05:47:58.317Z,100723.63
2023-03-29T05:50:28.979Z,100727.66
2023-03-29T05:52:58.185Z,100729.06
2023-03-29T05:55:27.135Z,100729.13
2023-03-29T05:57:56.661Z,100722.69
2023-03-29T06:00:31.943Z,100727.25
2023-03-29T06:03:21.178Z,100737.28
2023-03-29T06:05:57.838Z,100737.81
2023-03-29T06:08:27.780Z,100736.81
2023-03-29T06:11:16.731Z,100740.66
2023-03-29T06:14:19.117Z,100742.19
2023-03-29T06:16:55.121Z,100736.38
2023-03-29T06:19:24.356Z,100735.75
2023-03-29T06:21:54.496Z,100742.97
2023-03-29T06:24:27.283Z,100742.69
2023-03-29T06:27:03.174Z,100744.72
2023-03-29T06:29:32.858Z,100753.31
2023-03-29T06:32:02.247Z,100742.03
2023-03-29T06:34:48.213Z,100753.25
2023-03-29T06:37:26.164Z,100750.00
2023-03-29T06:40:06.954Z,100754.66
2023-03-29T06:42:46.146Z,100749.94
2023-03-29T06:45:41.026Z,100751.13
2023-03-29T06:48:19.429Z,100750.97
2023-03-29T06:50:49.189Z,100747.25
2023-03-29T06:53:20.545Z,100752.38
2023-03-29T06:55:56.452Z,100765.75
2023-03-29T06:58:42.583Z,100766.88
2023-03-29T07:01:28.664Z,100773.75
2023-03-29T07:04:09.513Z,100761.06
2023-03-29T07:07:03.594Z,100764.06
2023-03-29T07:09:40.015Z,100751.97
2023-03-29T07:12:27.598Z,100756.31
2023-03-29T07:15:01.437Z,100752.09
2023-03-29T07:17:50.581Z,100751.13
2023-03-29T07:20:19.734Z,100755.91
2023-03-29T07:22:52.349Z,100750.34
2023-03-29T07:25:26.251Z,100746.34
2023-03-29T07:27:55.354Z,100754.97
2023-03-29T07:30:29.659Z,100748.06
2023-03-29T07:33:12.382Z,100743.28
2023-03-29T07:35:49.259Z,100756.09
2023-03-29T07:38:18.640Z,100744.53
2023-03-29T07:40:53.768Z,100750.59
2023-03-29T07:43:51.943Z,100745.09
2023-03-29T07:46:25.509Z,100767.13
2023-03-29T07:48:56.749Z,100755.63
2023-03-29T07:51:27.004Z,100751.50
2023-03-29T07:54:05.559Z,100750.50
2023-03-29T07:56:56.839Z,100742.19
2023-03-29T07:59:36.649Z,100741.84
2023-03-29T08:02:11.769Z,100740.97
2023-03-29T08:04:43.615Z,100738.09
2023-03-29T08:07:20.107Z,100739.50
2023-03-29T08:09:57.926Z,100737.88
2023-03-29T08:12:49.416Z,100735.88
2023-03-29T08:15:19.806Z,100735.63
2023-03-29T08:17:48.894Z,100724.81
2023-03-29T08:20:17.905Z,100731.78
2023-03-29T08:22:49.634Z,100732.81
2023-03-29T08:25:47.237Z,100720.03
2023-03-29T08:28:19.235Z,100722.72
2023-03-29T08:30:52.903Z,100713.13
2023-03-29T08:33:22.249Z,100715.75
2023-03-29T08:36:01.174Z,100717.53
2023-03-29T08:38:33.431Z,100710.84
2023-03-29T08:41:02.543Z,100714.16
2023-03-29T08:43:51.158Z,100708.91
2023-03-29T08:46:35.103Z,100708.34
2023-03-29T08:49:21.805Z,100705.44
2023-03-29T08:51:54.861Z,100703.31
2023-03-29T08:54:27.217Z,100709.31
2023-03-29T08:57:15.837Z,100708.34
2023-03-29T08:59:54.321Z,100710.53
2023-03-29T09:02:26.562Z,100709.31
2023-03-29T09:05:06.686Z,100705.19
2023-03-29T09:07:42.305Z,100702.59
2023-03-29T09:10:14.546Z,100712.91
2023-03-29T09:12:52.779Z,100703.38
2023-03-29T09:15:26.039Z,100712.50
2023-03-29T09:18:13.072Z,100706.78
2023-03-29T09:20:49.419Z,100698.94
2023-03-29T09:23:29.534Z,100702.44
2023-03-29T09:26:21.094Z,100685.78
2023-03-29T09:29:10.311Z,100694.47
2023-03-29T09:31:44.963Z,100690.81
2023-03-29T09:34:16.349Z,100694.72
2023-03-29T09:37:02.665Z,100684.75
2023-03-29T09:39:31.885Z,100673.34
2023-03-29T09:42:12.123Z,100669.75
2023-03-29T09:44:44.966Z,100676.63
2023-03-29T09:47:24.883Z,100662.53
2023-03-29T09:49:57.647Z,100658.38
2023-03-29T09:52:26.755Z,100664.13
2023-03-29T09:55:06.657Z,100675.63
2023-03-29T09:57:54.961Z,100676.38
2023-03-29T10:00:24.830Z,100674.81
2023-03-29T10:02:59.035Z,100668.09
2023-03-29T10:05:43.049Z,100676.25
2023-03-29T10:08:20.450Z,100670.75
2023-03-29T10:10:49.720Z,100665.09
2023-03-29T10:13:23.181Z,100654.63
2023-03-29T10:16:00.087Z,100661.13
2023-03-29T10:18:31.670Z,100669.66
2023-03-29T10:21:02.582Z,100665.03
2023-03-29T10:23:33.733Z,100663.06
2023-03-29T10:26:04.315Z,100665.81
2023-03-29T10:28:33.650Z,100665.72
2023-03-29T10:31:04.331Z,100657.03
2023-03-29T10:33:35.965Z,100668.16
2023-03-29T10:36:07.762Z,100668.84
2023-03-29T10:38:38.307Z,100662.41
2023-03-29T10:41:08.097Z,100660.09
2023-03-29T10:43:38.601Z,100664.16
2023-03-29T10:46:10.877Z,100661.09
2023-03-29T10:48:46.436Z,100659.47
2023-03-29T10:51:16.327Z,100658.88
2023-03-29T10:53:45.293Z,100658.75
2023-03-29T10:56:31.873Z,100650.25
2023-03-29T10:59:11.149Z,100651.31
2023-03-29T11:01:46.882Z,100646.63
2023-03-29T11:04:26.028Z,100645.47
2023-03-29T11:07:05.925Z,100638.69
2023-03-29T11:09:44.418Z,100639.22
2023-03-29T11:12:19.244Z,100626.25
2023-03-29T11:14:57.282Z,100634.16
2023-03-29T11:17:35.039Z,100632.25
2023-03-29T11:20:15.926Z,100618.25
2023-03-29T11:22:50.721Z,100622.25
2023-03-29T11:25:29.770Z,100616.47
2023-03-29T11:28:02.560Z,100616.09
2023-03-29T11:30:34.325Z,100610.97
2023-03-29T11:33:11.380Z,100613.47
2023-03-29T11:35:49.013Z,100623.78
2023-03-29T11:38:24.626Z,100609.31
2023-03-29T11:40:59.269Z,100608.66
2023-03-29T11:43:32.575Z,100589.63
2023-03-29T11:46:04.501Z,100595.06
2023-03-29T11:48:37.232Z,100569.91
2023-03-29T11:51:12.534Z,100588.53
2023-03-29T11:53:50.152Z,100588.16
2023-03-29T11:56:26.303Z,100592.16
2023-03-29T11:58:59.630Z,100586.84
2023-03-29T12:01:34.267Z,100581.00
2023-03-29T12:04:06.920Z,100580.41
2023-03-29T12:06:42.228Z,100577.88
2023-03-29T12:09:16.976Z,100582.44
2023-03-29T12:11:53.998Z,100584.47
2023-03-29T12:14:28.165Z,100569.09
2023-03-29T12:17:02.233Z,100572.81
2023-03-29T12:19:38.614Z,100565.28
2023-03-29T12:22:11.918Z,100564.41
2023-03-29T12:24:45.977Z,100563.44
2023-03-29T12:27:26.557Z,100561.00
2023-03-29T12:30:22.475Z,100559.19
2023-03-29T12:33:05.878Z,100563.38
2023-03-29T12:35:59.822Z,100565.47
2023-03-29T12:39:13.850Z,100565.44
2023-03-29T12:42:07.728Z,100565.66
2023-03-29T12:45:00.209Z,100561.81
2023-03-29T12:47:35.772Z,100554.53
2023-03-29T12:50:04.845Z,100559.09
2023-03-29T12:52:35.408Z,100559.16
2023-03-29T12:55:18.849Z,100561.50
2023-03-29T12:58:02.278Z,100552.16
2023-03-29T13:00:34.949Z,100546.13
2023-03-29T13:03:06.565Z,100545.75
2023-03-29T13:05:38.334Z,100540.66
2023-03-29T13:08:23.855Z,100531.53
2023-03-29T13:10:57.935Z,100538.63
2023-03-29T13:13:29.701Z,100543.66
2023-03-29T13:16:11.141Z,100538.81
2023-03-29T13:18:52.188Z,100540.72
2023-03-29T13:21:27.515Z,100538.97
2023-03-29T13:24:02.063Z,100528.16
2023-03-29T13:26:43.994Z,100528.22
2023-03-29T13:29:47.952Z,100520.00
2023-03-29T13:32:28.798Z,100528.16
2023-03-29T13:35:02.686Z,100519.75
2023-03-29T13:37:40.315Z,100527.31
2023-03-29T13:40:33.418Z,100515.00
2023-03-29T13:43:11.883Z,100515.19
2023-03-29T13:45:41.063Z,100516.22
2023-03-29T13:48:26.482Z,100513.16
2023-03-29T13:50:57.382Z,100520.88
2023-03-29T13:53:30.506Z,100504.69
2023-03-29T13:55:59.930Z,100510.34
2023-03-29T13:58:36.066Z,100505.13
2023-03-29T14:01:12.308Z,100503.50
2023-03-29T14:03:44.861Z,100507.59
2023-03-29T14:06:16.075Z,100498.75
2023-03-29T14:08:48.544Z,100490.69
2023-03-29T14:11:23.174Z,100492.78
2023-03-29T14:13:56.274Z,100492.13
2023-03-29T14:16:28.790Z,100479.09
2023-03-29T14:19:00.362Z,100478.00
2023-03-29T14:21:29.661Z,100474.06
2023-03-29T14:24:01.748Z,100480.50
2023-03-29T14:26:33.011Z,100481.16
2023-03-29T14:29:04.627Z,100487.91
2023-03-29T14:31:35.568Z,100485.44
2023-03-29T14:34:08.013Z,100484.28
2023-03-29T14:36:38.871Z,100478.09
2023-03-29T14:39:13.853Z,100474.53
2023-03-29T14:41:47.560Z,100476.09
2023-03-29T14:44:18.890Z,100486.53
2023-03-29T14:46:48.168Z,100471.56
2023-03-29T14:49:19.513Z,100472.53
2023-03-29T14:51:48.373Z,100469.78
2023-03-29T14:54:21.181Z,100471.84
2023-03-29T14:56:50.681Z,100463.44
2023-03-29T14:59:29.586Z,100455.88
2023-03-29T15:01:58.120Z,100463.06
2023-03-29T15:04:34.165Z,100467.03
2023-03-29T15:07:04.379Z,100455.28
2023-03-29T15:09:35.431Z,100459.09
2023-03-29T15:12:04.811Z,100449.00
2023-03-29T15:14:37.112Z,100454.78
2023-03-29T15:17:08.455Z,100449.13
2023-03-29T15:19:37.931Z,100455.03
2023-03-29T15:22:11.466Z,100452.13
2023-03-29T15:24:47.163Z,100456.44
2023-03-29T15:27:17.553Z,100448.28
2023-03-29T15:29:48.606Z,100447.91
2023-03-29T15:32:33.682Z,100451.19
2023-03-29T15:35:05.132Z,100435.84
2023-03-29T15:37:34.202Z,100433.69
2023-03-29T15:40:09.786Z,100438.00
2023-03-29T15:42:39.258Z,100433.44
2023-03-29T15:45:16.451Z,100427.22
2023-03-29T15:47:45.664Z,100433.41
2023-03-29T15:50:15.722Z,100428.16
2023-03-29T15:52:44.294Z,100421.13
2023-03-29T15:55:13.167Z,100424.13
2023-03-29T15:57:44.404Z,100429.91
2023-03-29T16:00:16.006Z,100418.84
2023-03-29T16:02:45.265Z,100425.66
2023-03-29T16:05:14.599Z,100425.59
2023-03-29T16:07:43.220Z,100421.25
2023-03-29T16:10:12.366Z,100432.66
2023-03-29T16:12:41.965Z,100424.69
2023-03-29T16:15:16.651Z,100420.75
2023-03-29T16:17:45.680Z,100427.09
2023-03-29T16:20:20.275Z,100412.41
2023-03-29T16:22:49.057Z,100415.16
2023-03-29T16:25:22.873Z,100416.47
2023-03-29T16:27:52.782Z,100417.06
2023-03-29T16:30:24.998Z,100418.09
2023-03-29T16:32:54.040Z,100414.13
2023-03-29T16:35:28.333Z,100411.50
2023-03-29T16:37:57.062Z,100410.66
2023-03-29T16:40:27.077Z,100408.72
2023-03-29T16:42:56.529Z,100406.72
2023-03-29T16:45:27.353Z,100405.38
2023-03-29T16:47:57.084Z,100403.97
2023-03-29T16:50:26.104Z,100413.91
2023-03-29T16:52:54.788Z,100412.88
2023-03-29T16:55:23.804Z,100404.06
2023-03-29T16:57:53.557Z,100404.72
2023-03-29T17:00:23.276Z,100397.34
2023-03-29T17:02:53.817Z,100396.13
2023-03-29T17:05:23.499Z,100391.28
2023-03-29T17:07:53.113Z,100396.41
2023-03-29T17:10:22.237Z,100404.09
2023-03-29T17:12:51.519Z,100390.44
2023-03-29T17:15:20.617Z,100395.38
2023-03-29T17:17:49.579Z,100408.56
2023-03-29T17:20:20.247Z,100397.47
2023-03-29T17:22:52.263Z,100395.81
2023-03-29T17:25:22.535Z,100405.56
2023-03-29T17:27:51.863Z,100396.31
2023-03-29T17:30:20.930Z,100401.81
2023-03-29T17:32:50.040Z,100408.34
2023-03-29T17:35:21.077Z,100406.88
2023-03-29T17:37:49.677Z,100411.31
2023-03-29T17:40:18.968Z,100411.00
2023-03-29T17:42:48.876Z,100405.31
2023-03-29T17:45:18.210Z,100407.84
2023-03-29T17:47:47.529Z,100414.03
2023-03-29T17:50:16.612Z,100413.13
2023-03-29T17:52:46.636Z,100421.03
2023-03-29T17:55:15.711Z,100420.84
2023-03-29T17:57:45.255Z,100417.22
2023-03-29T18:00:15.682Z,100419.38
2023-03-29T18:02:44.619Z,100416.94
2023-03-29T18:05:14.487Z,100419.09
2023-03-29T18:07:43.195Z,100423.69
2023-03-29T18:10:13.877Z,100429.69
2023-03-29T18:12:45.108Z,100419.78
2023-03-29T18:15:14.116Z,100418.84
2023-03-29T18:17:43.063Z,100419.78
2023-03-29T18:20:13.142Z,100411.78
2023-03-29T18:22:42.629Z,100405.19
2023-03-29T18:25:14.808Z,100402.09
2023-03-29T18:27:43.964Z,100412.53
2023-03-29T18:30:14.127Z,100408.22
2023-03-29T18:32:43.204Z,100411.81
2023-03-29T18:35:12.284Z,100402.69
2023-03-29T18:37:41.279Z,100404.97
2023-03-29T18:40:10.814Z,100401.53
2023-03-29T18:42:41.248Z,100411.09
2023-03-29T18:45:10.900Z,100409.41
2023-03-29T18:47:39.819Z,100414.34
2023-03-29T18:50:09.682Z,100408.00
2023-03-29T18:52:38.491Z,100405.34
2023-03-29T18:55:08.598Z,100411.69
2023-03-29T18:57:37.607Z,100405.84
2023-03-29T19:00:12.738Z,100411.38
2023-03-29T19:02:42.180Z,100406.09
2023-03-29T19:05:11.347Z,100406.72
2023-03-29T19:07:40.091Z,100412.47
2023-03-29T19:10:10.005Z,100412.22
2023-03-29T19:12:39.065Z,100409.44
2023-03-29T19:15:12.257Z,100408.72
2023-03-29T19:17:42.303Z,100411.13
2023-03-29T19:20:12.511Z,100419.91
2023-03-29T19:22:41.193Z,100413.53
2023-03-29T19:25:12.998Z,100412.75
2023-03-29T19:27:41.954Z,100408.31
2023-03-29T19:30:13.535Z,100413.34
2023-03-29T19:32:42.605Z,100407.34
2023-03-29T19:35:12.970Z,100408.31
2023-03-29T19:37:41.678Z,100402.09
2023-03-29T19:40:11.325Z,100402.56
2023-03-29T19:42:40.444Z,100399.25
2023-03-29T19:45:12.446Z,100400.56
2023-03-29T19:47:44.048Z,100401.38
2023-03-29T19:50:13.988Z,100402.81
2023-03-29T19:52:43.122Z,100394.31
2023-03-29T19:55:12.803Z,100392.03
2023-03-29T19:57:42.593Z,100391.78
2023-03-29T20:00:15.116Z,100385.09
2023-03-29T20:02:44.226Z,100385.56
2023-03-29T20:05:14.086Z,100380.53
2023-03-29T20:07:42.804Z,100377.44
2023-03-29T20:10:12.373Z,100370.50
2023-03-29T20:12:41.315Z,100371.66
2023-03-29T20:15:12.557Z,100361.63
2023-03-29T20:17:41.813Z,100357.72
2023-03-29T20:20:13.828Z,100358.53
2023-03-29T20:22:45.444Z,100362.03
2023-03-29T20:25:14.508Z,100350.16
2023-03-29T20:27:43.347Z,100338.19
2023-03-29T20:30:14.805Z,100339.03
2023-03-29T20:32:43.699Z,100342.75
2023-03-29T20:35:12.848Z,100334.88
2023-03-29T20:37:41.316Z,100331.84
2023-03-29T20:40:11.555Z,100331.97
2023-03-29T20:42:40.991Z,100330.53
2023-03-29T20:45:18.751Z,100331.25
2023-03-29T20:47:57.814Z,100325.50
2023-03-29T20:50:27.460Z,100332.53
2023-03-29T20:52:56.284Z,100334.94
2023-03-29T20:55:25.650Z,100337.09
2023-03-29T20:57:56.634Z,100326.09
2023-03-29T21:00:25.777Z,100321.41
2023-03-29T21:02:58.863Z,100326.91
2023-03-29T21:05:28.873Z,100327.41
2023-03-29T21:07:57.540Z,100323.69
2023-03-29T21:10:27.575Z,100319.50
2023-03-29T21:13:00.431Z,100321.66
2023-03-29T21:15:31.068Z,100316.63
2023-03-29T21:18:01.317Z,100312.19
2023-03-29T21:20:30.408Z,100312.78
2023-03-29T21:23:00.359Z,100318.34
2023-03-29T21:25:29.388Z,100317.94
2023-03-29T21:27:58.339Z,100320.41
2023-03-29T21:30:28.839Z,100317.41
2023-03-29T21:32:59.195Z,100318.22
2023-03-29T21:35:29.518Z,100315.22
2023-03-29T21:37:58.044Z,100312.16
2023-03-29T21:40:26.909Z,100311.41
2023-03-29T21:42:55.960Z,100309.69
2023-03-29T21:45:25.094Z,100308.53
2023-03-29T21:47:54.048Z,100312.22
2023-03-29T21:50:22.981Z,100304.88
2023-03-29T21:52:52.987Z,100300.72
2023-03-29T21:55:21.616Z,100299.66
2023-03-29T21:57:50.553Z,100299.72
2023-03-29T22:00:19.490Z,100299.66
2023-03-29T22:02:48.521Z,100299.78
2023-03-29T22:05:17.655Z,100295.19
2023-03-29T22:07:50.443Z,100289.31
2023-03-29T22:27:46.706Z,100266.25
2023-03-29T22:30:27.809Z,100262.56
2023-03-29T22:37:46.316Z,100259.13
2023-03-29T22:44:04.050Z,100254.59
2023-03-29T22:58:37.524Z,100246.06
2023-03-29T23:01:28.062Z,100244.28
2023-03-29T23:08:37.622Z,100247.19
2023-03-29T23:14:56.320Z,100234.56
2023-03-29T23:21:18.623Z,100224.75
2023-03-29T23:31:10.691Z,100213.28
2023-03-29T23:40:47.219Z,100224.16
2023-03-29T23:44:00.432Z,100219.03
2023-03-29T23:46:41.761Z,100221.16
2023-03-29T23:49:23.976Z,100217.72
2023-03-29T23:59:58.281Z,100209.19
