createdAt,value
2023-02-04T00:02:23.089Z,73.50
2023-02-04T00:05:24.780Z,73.59
2023-02-04T00:08:26.442Z,73.57
2023-02-04T00:11:28.093Z,73.64
2023-02-04T00:14:29.761Z,73.55
2023-02-04T00:17:31.354Z,73.61
2023-02-04T00:20:33.782Z,73.43
2023-02-04T00:23:35.455Z,73.38
2023-02-04T00:26:37.351Z,73.47
2023-02-04T00:29:39.087Z,73.44
2023-02-04T00:32:40.768Z,73.50
2023-02-04T00:35:42.446Z,73.30
2023-02-04T00:38:44.202Z,73.31
2023-02-04T00:41:45.855Z,73.62
2023-02-04T00:44:49.113Z,73.68
2023-02-04T00:47:52.160Z,73.93
2023-02-04T00:50:54.435Z,73.97
2023-02-04T00:53:56.041Z,74.14
2023-02-04T00:57:00.560Z,74.03
2023-02-04T01:00:02.364Z,74.21
2023-02-04T01:03:04.385Z,73.96
2023-02-04T01:06:06.727Z,74.00
2023-02-04T01:09:10.217Z,73.96
2023-02-04T01:12:11.877Z,74.17
2023-02-04T01:15:13.612Z,74.24
2023-02-04T01:18:15.443Z,74.11
2023-02-04T01:21:17.159Z,74.03
2023-02-04T01:24:18.854Z,73.97
2023-02-04T01:27:39.429Z,73.80
2023-02-04T01:30:41.280Z,73.89
2023-02-04T01:33:42.996Z,73.67
2023-02-04T01:36:44.635Z,73.76
2023-02-04T01:39:46.205Z,73.75
2023-02-04T01:42:48.439Z,73.70
2023-02-04T01:45:50.856Z,74.05
2023-02-04T01:48:52.580Z,74.12
2023-02-04T01:51:54.997Z,74.41
2023-02-04T01:54:56.674Z,74.50
2023-02-04T01:57:58.808Z,74.65
2023-02-04T02:01:01.159Z,74.59
2023-02-04T02:04:03.147Z,74.58
2023-02-04T02:07:05.903Z,74.59
2023-02-04T02:10:09.120Z,74.71
2023-02-04T02:13:14.902Z,74.67
2023-02-04T02:16:17.423Z,74.84
2023-02-04T02:19:27.371Z,74.68
2023-02-04T02:22:32.469Z,74.55
2023-02-04T02:25:34.238Z,74.89
2023-02-04T02:28:38.263Z,75.01
2023-02-04T02:31:40.785Z,75.07
2023-02-04T02:34:43.374Z,75.12
2023-02-04T02:37:45.004Z,74.94
2023-02-04T02:40:48.406Z,75.05
2023-02-04T02:43:50.062Z,74.88
2023-02-04T02:46:52.531Z,74.79
2023-02-04T02:49:54.846Z,74.82
2023-02-04T02:52:56.919Z,74.82
2023-02-04T02:55:58.693Z,74.69
2023-02-04T02:59:13.626Z,74.72
2023-02-04T03:02:18.857Z,75.05
2023-02-04T03:05:20.877Z,75.26
2023-02-04T03:08:22.696Z,75.15
2023-02-04T03:11:26.364Z,75.10
2023-02-04T03:14:28.710Z,75.27
2023-02-04T03:17:30.584Z,75.22
2023-02-04T03:20:35.501Z,75.17
2023-02-04T03:23:37.358Z,75.10
2023-02-04T03:26:39.588Z,75.30
2023-02-04T03:29:45.515Z,75.22
2023-02-04T03:32:47.430Z,75.39
2023-02-04T03:35:49.077Z,75.29
2023-02-04T03:38:52.344Z,75.47
2023-02-04T03:41:53.992Z,75.42
2023-02-04T03:44:55.692Z,75.24
2023-02-04T03:47:57.338Z,75.14
2023-02-04T03:50:59.031Z,75.29
2023-02-04T03:54:00.698Z,75.24
2023-02-04T03:57:02.447Z,75.51
2023-02-04T04:00:04.523Z,75.45
2023-02-04T04:03:13.551Z,75.45
2023-02-04T04:06:15.214Z,75.24
2023-02-04T04:09:16.847Z,75.29
2023-02-04T04:12:18.540Z,75.28
2023-02-04T04:15:20.192Z,75.13
2023-02-04T04:18:21.838Z,75.11
2023-02-04T04:21:23.545Z,74.97
2023-02-04T04:24:25.286Z,75.17
2023-02-04T04:27:27.220Z,75.41
2023-02-04T04:30:28.958Z,75.36
2023-02-04T04:33:30.713Z,75.54
2023-02-04T04:36:32.438Z,75.39
2023-02-04T04:39:34.124Z,75.34
2023-02-04T04:42:35.769Z,75.42
2023-02-04T04:45:37.412Z,75.54
2023-02-04T04:48:39.342Z,75.49
2023-02-04T04:51:41.003Z,75.31
2023-02-04T04:54:42.737Z,75.34
2023-02-04T04:57:44.965Z,75.40
2023-02-04T05:00:46.651Z,75.33
2023-02-04T05:03:48.712Z,75.63
2023-02-04T05:06:50.357Z,75.64
2023-02-04T05:09:52.042Z,75.93
2023-02-04T05:12:53.625Z,76.14
2023-02-04T05:15:55.380Z,76.23
2023-02-04T05:18:57.073Z,76.10
2023-02-04T05:22:01.725Z,76.06
2023-02-04T05:25:03.847Z,75.91
2023-02-04T05:28:06.055Z,75.90
2023-02-04T05:31:08.040Z,75.97
2023-02-04T05:34:09.857Z,75.96
2023-02-04T05:37:11.561Z,75.83
2023-02-04T05:40:13.861Z,75.83
2023-02-04T05:43:15.575Z,75.99
2023-02-04T05:46:17.265Z,75.87
2023-02-04T05:49:18.899Z,75.78
2023-02-04T05:52:20.544Z,75.90
2023-02-04T05:55:22.262Z,75.87
2023-02-04T05:58:23.930Z,75.99
2023-02-04T06:01:25.652Z,75.80
2023-02-04T06:04:27.315Z,76.01
2023-02-04T06:07:29.025Z,75.97
2023-02-04T06:10:31.049Z,75.95
2023-02-04T06:13:33.057Z,76.02
2023-02-04T06:16:34.858Z,75.78
2023-02-04T06:19:36.566Z,76.10
2023-02-04T06:22:38.257Z,75.90
2023-02-04T06:25:40.003Z,76.03
2023-02-04T06:28:41.592Z,76.29
2023-02-04T06:31:44.750Z,76.05
2023-02-04T06:34:46.614Z,76.23
2023-02-04T06:37:49.113Z,75.95
2023-02-04T06:40:53.782Z,76.01
2023-02-04T06:43:55.642Z,75.95
2023-02-04T06:46:57.324Z,76.08
2023-02-04T06:49:58.993Z,76.05
2023-02-04T06:53:00.736Z,76.16
2023-02-04T06:56:02.439Z,76.19
2023-02-04T06:59:04.114Z,76.43
2023-02-04T07:02:07.353Z,76.30
2023-02-04T07:05:09.535Z,76.38
2023-02-04T07:08:11.271Z,76.32
2023-02-04T07:11:13.013Z,76.26
2023-02-04T07:14:14.851Z,76.16
2023-02-04T07:17:16.498Z,76.26
2023-02-04T07:20:18.546Z,76.18
2023-02-04T07:23:20.183Z,76.56
2023-02-04T07:26:22.186Z,76.52
2023-02-04T07:29:25.974Z,76.69
2023-02-04T07:32:32.906Z,76.60
2023-02-04T07:35:34.551Z,76.56
2023-02-04T07:38:36.200Z,76.58
2023-02-04T07:41:37.886Z,76.54
2023-02-04T07:44:39.614Z,76.57
2023-02-04T07:47:41.357Z,76.61
2023-02-04T07:50:42.969Z,76.82
2023-02-04T07:53:44.725Z,77.09
2023-02-04T07:56:46.373Z,76.99
2023-02-04T07:59:48.144Z,77.23
2023-02-04T08:02:49.917Z,77.19
2023-02-04T08:05:51.602Z,77.20
2023-02-04T08:08:53.280Z,77.14
2023-02-04T08:11:55.069Z,77.07
2023-02-04T08:14:56.702Z,77.02
2023-02-04T08:17:58.559Z,76.96
2023-02-04T08:21:01.645Z,76.85
2023-02-04T08:24:03.455Z,76.93
2023-02-04T08:27:05.085Z,76.98
2023-02-04T08:30:07.648Z,77.05
2023-02-04T08:33:09.343Z,77.12
2023-02-04T08:36:11.046Z,77.10
2023-02-04T08:39:12.804Z,76.91
2023-02-04T08:42:15.441Z,76.77
2023-02-04T08:45:17.145Z,76.78
2023-02-04T08:48:18.901Z,76.88
2023-02-04T08:51:20.520Z,76.86
2023-02-04T08:54:22.201Z,76.98
2023-02-04T08:57:23.886Z,76.99
2023-02-04T09:00:25.637Z,76.95
2023-02-04T09:03:27.296Z,76.93
2023-02-04T09:06:28.997Z,76.75
2023-02-04T09:09:30.657Z,76.63
2023-02-04T09:12:32.373Z,76.50
2023-02-04T09:15:33.985Z,76.39
2023-02-04T09:18:35.660Z,76.23
2023-02-04T09:21:37.335Z,76.20
2023-02-04T09:24:39.452Z,76.05
2023-02-04T09:27:41.161Z,75.95
2023-02-04T09:30:44.440Z,76.06
2023-02-04T09:33:46.072Z,76.00
2023-02-04T09:36:47.741Z,75.95
2023-02-04T09:39:49.324Z,75.92
2023-02-04T09:42:52.295Z,75.87
2023-02-04T09:45:54.588Z,75.85
2023-02-04T09:48:58.718Z,75.84
2023-02-04T09:52:00.831Z,75.68
2023-02-04T09:55:02.545Z,75.65
2023-02-04T09:58:21.145Z,75.54
2023-02-04T10:01:23.034Z,75.40
2023-02-04T10:04:24.781Z,75.29
2023-02-04T10:07:27.633Z,75.25
2023-02-04T10:10:31.000Z,75.14
2023-02-04T10:13:37.281Z,75.11
2023-02-04T10:16:42.385Z,75.01
2023-02-04T10:19:44.107Z,75.00
2023-02-04T10:22:50.448Z,75.07
2023-02-04T10:25:52.172Z,74.76
2023-02-04T10:29:21.269Z,74.71
2023-02-04T10:32:28.477Z,74.40
2023-02-04T10:35:30.137Z,74.00
2023-02-04T10:38:31.877Z,73.97
2023-02-04T10:41:34.545Z,73.79
2023-02-04T10:44:36.352Z,73.56
2023-02-04T10:47:38.008Z,73.51
2023-02-04T10:50:39.700Z,73.30
2023-02-04T10:54:00.568Z,73.11
2023-02-04T10:57:14.480Z,72.95
2023-02-04T11:00:24.472Z,72.86
2023-02-04T11:03:28.462Z,72.64
2023-02-04T11:06:30.237Z,72.52
2023-02-04T11:09:31.829Z,72.31
2023-02-04T11:13:06.612Z,72.14
2023-02-04T11:16:17.686Z,72.02
2023-02-04T11:19:33.548Z,72.06
2023-02-04T11:22:43.733Z,71.87
2023-02-04T11:25:45.417Z,71.60
2023-02-04T11:28:49.130Z,71.45
2023-02-04T11:31:50.899Z,71.31
2023-02-04T11:34:53.129Z,71.05
2023-02-04T11:37:56.037Z,70.89
2023-02-04T11:40:58.331Z,70.77
2023-02-04T11:44:00.245Z,70.54
2023-02-04T11:47:03.109Z,70.24
2023-02-04T11:50:18.259Z,70.06
2023-02-04T11:53:19.911Z,69.88
2023-02-04T11:56:23.046Z,69.75
2023-02-04T11:59:24.686Z,69.60
2023-02-04T12:02:26.536Z,69.48
2023-02-04T12:05:41.501Z,69.34
2023-02-04T12:08:43.258Z,69.15
2023-02-04T12:11:59.357Z,68.93
2023-02-04T12:15:15.135Z,68.79
2023-02-04T12:18:17.982Z,68.43
2023-02-04T12:21:19.902Z,68.15
2023-02-04T12:24:21.479Z,68.05
2023-02-04T12:27:23.146Z,67.73
2023-02-04T12:30:26.599Z,67.47
2023-02-04T12:33:28.345Z,67.18
2023-02-04T12:36:30.053Z,67.02
2023-02-04T12:39:32.118Z,66.84
2023-02-04T12:42:33.806Z,66.67
2023-02-04T12:45:35.460Z,66.45
2023-02-04T12:48:41.129Z,66.17
2023-02-04T12:51:42.789Z,65.91
2023-02-04T12:54:44.423Z,65.50
2023-02-04T12:57:46.077Z,65.46
2023-02-04T13:00:47.815Z,65.26
2023-02-04T13:03:49.532Z,64.96
2023-02-04T13:06:51.165Z,64.72
2023-02-04T13:09:52.807Z,64.53
2023-02-04T13:12:54.487Z,64.20
2023-02-04T13:15:56.160Z,63.97
2023-02-04T13:18:57.838Z,63.64
2023-02-04T13:22:00.232Z,63.38
2023-02-04T13:25:03.992Z,63.22
2023-02-04T13:28:06.031Z,63.11
2023-02-04T13:31:07.773Z,62.81
2023-02-04T13:34:09.820Z,62.51
2023-02-04T13:37:11.428Z,62.12
2023-02-04T13:40:13.468Z,61.69
2023-02-04T13:43:15.305Z,61.44
2023-02-04T13:46:16.969Z,61.16
2023-02-04T13:49:18.988Z,60.88
2023-02-04T13:52:21.305Z,60.60
2023-02-04T13:55:23.218Z,60.19
2023-02-04T13:58:25.263Z,59.92
2023-02-04T14:01:26.904Z,59.57
2023-02-04T14:04:28.669Z,59.23
2023-02-04T14:07:30.635Z,58.89
2023-02-04T14:10:32.969Z,58.63
2023-02-04T14:13:34.845Z,58.23
2023-02-04T14:16:37.969Z,57.96
2023-02-04T14:19:39.859Z,57.69
2023-02-04T14:22:41.602Z,57.50
2023-02-04T14:25:43.266Z,57.31
2023-02-04T14:28:44.950Z,56.95
2023-02-04T14:31:46.633Z,56.76
2023-02-04T14:34:48.340Z,56.63
2023-02-04T14:37:50.048Z,56.30
2023-02-04T14:40:51.753Z,56.15
2023-02-04T14:43:53.846Z,55.82
2023-02-04T14:46:55.566Z,55.67
2023-02-04T14:49:57.207Z,55.27
2023-02-04T14:52:59.074Z,55.10
2023-02-04T14:56:00.719Z,54.94
2023-02-04T14:59:02.414Z,54.96
2023-02-04T15:02:04.722Z,54.88
2023-02-04T15:05:06.810Z,54.79
2023-02-04T15:08:09.146Z,54.69
2023-02-04T15:11:11.613Z,54.77
2023-02-04T15:14:13.327Z,54.69
2023-02-04T15:17:15.016Z,55.03
2023-02-04T15:20:17.138Z,55.16
2023-02-04T15:23:18.812Z,55.35
2023-02-04T15:26:20.490Z,55.50
2023-02-04T15:29:22.203Z,55.62
2023-02-04T15:32:23.807Z,55.81
2023-02-04T15:35:25.469Z,56.09
2023-02-04T15:38:27.165Z,56.21
2023-02-04T15:41:28.874Z,56.36
2023-02-04T15:44:30.547Z,56.55
2023-02-04T15:47:32.217Z,56.74
2023-02-04T15:50:34.124Z,56.86
2023-02-04T15:53:36.027Z,57.13
2023-02-04T15:56:37.721Z,57.29
2023-02-04T15:59:39.375Z,57.44
2023-02-04T16:02:41.048Z,57.56
2023-02-04T16:05:42.708Z,57.57
2023-02-04T16:08:44.317Z,57.89
2023-02-04T16:11:45.926Z,57.80
2023-02-04T16:14:47.624Z,57.97
2023-02-04T16:17:49.620Z,58.19
2023-02-04T16:20:51.272Z,58.28
2023-02-04T16:23:52.949Z,58.38
2023-02-04T16:26:54.590Z,58.55
2023-02-04T16:29:56.961Z,58.77
2023-02-04T16:32:58.760Z,58.92
2023-02-04T16:36:12.822Z,59.18
2023-02-04T16:39:14.492Z,59.21
2023-02-04T16:42:16.151Z,59.34
2023-02-04T16:45:18.360Z,59.47
2023-02-04T16:48:20.123Z,59.76
2023-02-04T16:51:21.924Z,60.04
2023-02-04T16:54:23.725Z,60.35
2023-02-04T16:57:25.439Z,60.55
2023-02-04T17:00:27.274Z,60.67
2023-02-04T17:03:29.391Z,60.63
2023-02-04T17:06:32.938Z,60.67
2023-02-04T17:09:34.674Z,60.83
2023-02-04T17:12:36.384Z,60.79
2023-02-04T17:15:38.059Z,60.86
2023-02-04T17:18:40.633Z,60.83
2023-02-04T17:21:42.325Z,60.86
2023-02-04T17:24:43.993Z,60.84
2023-02-04T17:27:45.714Z,60.77
2023-02-04T17:30:47.477Z,60.70
2023-02-04T17:33:49.180Z,60.73
2023-02-04T17:36:50.885Z,60.74
2023-02-04T17:39:52.581Z,60.67
2023-02-04T17:42:56.339Z,60.65
2023-02-04T17:45:58.020Z,60.58
2023-02-04T17:48:59.777Z,60.56
2023-02-04T17:52:01.426Z,60.43
2023-02-04T17:55:09.879Z,60.27
2023-02-04T17:58:17.057Z,60.21
2023-02-04T18:01:21.657Z,60.09
2023-02-04T18:04:23.552Z,59.95
2023-02-04T18:07:26.095Z,59.79
2023-02-04T18:10:29.467Z,59.77
2023-02-04T18:13:34.055Z,59.69
2023-02-04T18:16:36.967Z,59.55
2023-02-04T18:19:40.667Z,59.45
2023-02-04T18:22:42.292Z,59.41
2023-02-04T18:25:45.196Z,59.46
2023-02-04T18:28:48.400Z,59.29
2023-02-04T18:31:58.228Z,59.39
2023-02-04T18:35:02.605Z,59.29
2023-02-04T18:38:12.942Z,59.25
2023-02-04T18:41:21.021Z,59.25
2023-02-04T18:44:30.573Z,59.19
2023-02-04T18:47:33.671Z,59.14
2023-02-04T18:50:36.061Z,59.18
2023-02-04T18:53:39.658Z,59.21
2023-02-04T18:56:41.369Z,59.07
2023-02-04T18:59:43.146Z,59.21
2023-02-04T19:02:53.360Z,59.11
2023-02-04T19:06:00.170Z,59.05
2023-02-04T19:09:23.837Z,59.10
2023-02-04T19:12:26.308Z,59.00
2023-02-04T19:15:39.763Z,58.96
2023-02-04T19:18:44.578Z,58.90
2023-02-04T19:21:46.299Z,58.90
2023-02-04T19:24:48.160Z,58.95
2023-02-04T19:27:58.807Z,58.81
2023-02-04T19:31:06.366Z,58.64
2023-02-04T19:34:23.490Z,58.73
2023-02-04T19:37:37.840Z,58.67
2023-02-04T19:40:39.958Z,58.52
2023-02-04T19:43:41.593Z,58.53
2023-02-04T19:46:44.187Z,58.50
2023-02-04T19:49:45.910Z,58.44
2023-02-04T19:53:08.857Z,58.52
2023-02-04T19:56:29.328Z,58.47
2023-02-04T19:59:35.990Z,58.47
2023-02-04T20:02:39.449Z,58.58
2023-02-04T20:05:41.405Z,58.44
2023-02-04T20:08:44.903Z,58.52
2023-02-04T20:11:55.356Z,58.51
2023-02-04T20:14:57.644Z,58.62
2023-02-04T20:17:59.439Z,58.49
2023-02-04T20:21:03.393Z,58.58
2023-02-04T20:24:14.084Z,58.52
2023-02-04T20:27:25.088Z,58.55
2023-02-04T20:30:28.835Z,58.63
2023-02-04T20:33:47.437Z,58.75
2023-02-04T20:36:52.092Z,58.69
2023-02-04T20:39:53.901Z,58.91
2023-02-04T20:42:55.569Z,58.84
2023-02-04T20:46:00.105Z,58.87
2023-02-04T20:49:01.922Z,58.97
2023-02-04T20:52:13.264Z,59.03
2023-02-04T20:55:23.987Z,59.07
2023-02-04T20:58:29.327Z,59.18
2023-02-04T21:01:35.851Z,59.30
2023-02-04T21:04:43.649Z,59.39
2023-02-04T21:07:45.316Z,59.53
2023-02-04T21:10:47.815Z,59.53
2023-02-04T21:13:52.671Z,59.66
2023-02-04T21:16:55.446Z,59.84
2023-02-04T21:19:57.122Z,59.96
2023-02-04T21:22:59.463Z,60.04
2023-02-04T21:26:01.221Z,60.05
2023-02-04T21:29:03.488Z,60.20
2023-02-04T21:32:05.150Z,60.36
2023-02-04T21:35:06.780Z,60.44
2023-02-04T21:38:08.539Z,60.81
2023-02-04T21:41:10.193Z,61.04
2023-02-04T21:44:11.916Z,61.33
2023-02-04T21:47:15.752Z,61.44
2023-02-04T21:50:18.620Z,61.49
2023-02-04T21:53:20.227Z,61.63
2023-02-04T21:56:21.955Z,61.64
2023-02-04T21:59:25.253Z,61.70
2023-02-04T22:02:26.974Z,61.62
2023-02-04T22:05:29.359Z,61.58
2023-02-04T22:08:31.076Z,61.72
2023-02-04T22:11:32.773Z,61.68
2023-02-04T22:14:34.451Z,61.71
2023-02-04T22:17:36.178Z,61.78
2023-02-04T22:20:39.448Z,61.79
2023-02-04T22:23:41.263Z,61.86
2023-02-04T22:26:42.953Z,61.74
2023-02-04T22:29:44.640Z,61.90
2023-02-04T22:32:46.501Z,61.67
2023-02-04T22:35:48.659Z,61.84
2023-02-04T22:38:51.436Z,61.91
2023-02-04T22:41:53.168Z,61.99
2023-02-04T22:44:54.893Z,62.10
2023-02-04T22:47:56.609Z,62.19
2023-02-04T22:50:58.224Z,62.21
2023-02-04T22:54:01.211Z,62.25
2023-02-04T22:57:02.865Z,62.33
2023-02-04T23:00:09.195Z,62.52
2023-02-04T23:03:10.940Z,62.67
2023-02-04T23:06:12.639Z,62.88
2023-02-04T23:09:15.120Z,62.96
2023-02-04T23:12:16.924Z,63.09
2023-02-04T23:15:18.669Z,63.07
2023-02-04T23:18:20.392Z,63.07
2023-02-04T23:21:23.008Z,63.11
2023-02-04T23:24:24.719Z,63.14
2023-02-04T23:27:26.445Z,63.12
2023-02-04T23:30:28.222Z,63.16
2023-02-04T23:33:30.035Z,63.11
2023-02-04T23:36:33.052Z,63.14
2023-02-04T23:39:34.710Z,63.20
2023-02-04T23:42:36.417Z,63.16
2023-02-04T23:45:38.494Z,63.08
2023-02-04T23:48:40.180Z,63.13
2023-02-04T23:51:41.777Z,63.11
2023-02-04T23:54:43.538Z,63.13
2023-02-04T23:57:49.666Z,63.07
