createdAt,value
2023-01-31T00:01:36.299Z,19.30
2023-01-31T00:04:06.530Z,19.30
2023-01-31T00:06:37.358Z,19.30
2023-01-31T00:09:07.141Z,19.20
2023-01-31T00:11:35.146Z,19.20
2023-01-31T00:14:04.669Z,19.20
2023-01-31T00:16:32.608Z,19.20
2023-01-31T00:19:00.528Z,19.20
2023-01-31T00:21:30.075Z,19.20
2023-01-31T00:23:58.459Z,19.10
2023-01-31T00:26:32.031Z,19.20
2023-01-31T00:29:02.350Z,19.10
2023-01-31T00:31:31.848Z,19.10
2023-01-31T00:33:59.836Z,19.20
2023-01-31T00:36:29.973Z,19.10
2023-01-31T00:38:59.717Z,19.10
2023-01-31T00:41:29.221Z,19.10
2023-01-31T00:43:57.609Z,19.10
2023-01-31T00:46:25.552Z,19.10
2023-01-31T00:48:53.844Z,19.00
2023-01-31T00:51:22.194Z,19.00
2023-01-31T00:53:50.428Z,19.00
2023-01-31T00:56:20.509Z,19.00
2023-01-31T00:58:47.837Z,19.00
2023-01-31T01:01:21.174Z,19.00
2023-01-31T01:03:49.096Z,19.00
2023-01-31T01:06:17.613Z,19.00
2023-01-31T01:08:45.929Z,19.00
2023-01-31T01:11:13.268Z,18.90
2023-01-31T01:13:41.497Z,19.00
2023-01-31T01:16:13.899Z,18.90
2023-01-31T01:18:41.785Z,18.90
2023-01-31T01:21:21.164Z,18.90
2023-01-31T01:23:50.593Z,18.90
2023-01-31T01:26:24.545Z,18.90
2023-01-31T01:28:53.158Z,18.90
2023-01-31T01:31:21.361Z,18.90
2023-01-31T01:33:49.615Z,18.90
2023-01-31T01:36:22.154Z,18.90
2023-01-31T01:38:49.624Z,18.90
2023-01-31T01:41:17.319Z,18.90
2023-01-31T01:43:53.742Z,18.80
2023-01-31T01:46:31.753Z,18.80
2023-01-31T01:49:23.288Z,18.80
2023-01-31T01:51:52.987Z,18.80
2023-01-31T01:54:26.056Z,18.80
2023-01-31T01:56:59.724Z,18.80
2023-01-31T01:59:42.923Z,18.80
2023-01-31T02:02:10.463Z,18.80
2023-01-31T02:04:40.698Z,18.80
2023-01-31T02:07:09.674Z,18.70
2023-01-31T02:09:52.912Z,18.70
2023-01-31T02:12:20.998Z,18.70
2023-01-31T02:14:49.422Z,18.70
2023-01-31T02:17:18.894Z,18.70
2023-01-31T02:20:06.446Z,18.70
2023-01-31T02:22:47.533Z,18.70
2023-01-31T02:25:19.858Z,18.70
2023-01-31T02:28:12.527Z,18.70
2023-01-31T02:31:07.711Z,18.70
2023-01-31T02:33:50.632Z,18.70
2023-01-31T02:36:18.240Z,18.70
2023-01-31T02:39:00.015Z,18.70
2023-01-31T02:41:42.323Z,18.70
2023-01-31T02:44:46.699Z,18.60
2023-01-31T02:47:38.701Z,18.70
2023-01-31T02:50:29.633Z,18.70
2023-01-31T02:53:00.207Z,18.70
2023-01-31T02:55:53.395Z,18.60
2023-01-31T02:58:23.214Z,18.60
2023-01-31T03:00:51.887Z,18.60
2023-01-31T03:03:26.856Z,18.60
2023-01-31T03:06:24.631Z,18.60
2023-01-31T03:09:11.864Z,18.60
2023-01-31T03:12:07.974Z,18.60
2023-01-31T03:14:40.943Z,18.60
2023-01-31T03:17:34.853Z,18.60
2023-01-31T03:20:31.223Z,18.60
2023-01-31T03:23:06.888Z,18.60
2023-01-31T03:25:37.249Z,18.50
2023-01-31T03:28:11.407Z,18.50
2023-01-31T03:31:02.254Z,18.50
2023-01-31T03:33:35.300Z,18.50
2023-01-31T03:36:20.191Z,18.50
2023-01-31T03:39:05.280Z,18.50
2023-01-31T03:42:02.259Z,18.50
2023-01-31T03:44:42.659Z,18.50
2023-01-31T03:47:30.333Z,18.50
2023-01-31T03:50:08.710Z,18.40
2023-01-31T03:52:40.966Z,18.40
2023-01-31T03:55:15.931Z,18.40
2023-01-31T03:57:46.082Z,18.40
2023-01-31T04:00:16.727Z,18.40
2023-01-31T04:02:54.981Z,18.40
2023-01-31T04:05:30.542Z,18.40
2023-01-31T04:07:59.623Z,18.40
2023-01-31T04:10:28.935Z,18.40
2023-01-31T04:12:56.276Z,18.40
2023-01-31T04:15:23.751Z,18.40
2023-01-31T04:17:51.123Z,18.40
2023-01-31T04:20:18.566Z,18.40
2023-01-31T04:22:46.092Z,18.40
2023-01-31T04:25:13.457Z,18.40
2023-01-31T04:27:40.861Z,18.30
2023-01-31T04:30:08.763Z,18.30
2023-01-31T04:32:36.593Z,18.30
2023-01-31T04:35:04.695Z,18.30
2023-01-31T04:37:32.251Z,18.30
2023-01-31T04:39:59.520Z,18.30
2023-01-31T04:42:26.839Z,18.30
2023-01-31T04:44:54.167Z,18.30
2023-01-31T04:47:21.610Z,18.30
2023-01-31T04:49:48.961Z,18.30
2023-01-31T04:52:16.325Z,18.30
2023-01-31T04:54:43.762Z,18.30
2023-01-31T04:57:11.124Z,18.30
2023-01-31T04:59:38.455Z,18.30
2023-01-31T05:02:06.265Z,18.30
2023-01-31T05:04:33.698Z,18.30
2023-01-31T05:07:01.066Z,18.30
2023-01-31T05:09:28.417Z,18.40
2023-01-31T05:11:55.735Z,18.30
2023-01-31T05:14:23.164Z,18.30
2023-01-31T05:16:50.599Z,18.30
2023-01-31T05:19:18.003Z,18.40
2023-01-31T05:22:00.625Z,18.40
2023-01-31T05:24:31.394Z,18.30
2023-01-31T05:27:01.489Z,18.30
2023-01-31T05:29:31.102Z,18.40
2023-01-31T05:32:00.716Z,18.40
2023-01-31T05:34:33.455Z,18.40
2023-01-31T05:37:02.426Z,18.40
2023-01-31T05:39:30.320Z,18.40
2023-01-31T05:41:57.648Z,18.40
2023-01-31T05:44:24.923Z,18.40
2023-01-31T05:46:52.244Z,18.40
2023-01-31T05:49:19.626Z,18.50
2023-01-31T05:51:46.980Z,18.50
2023-01-31T05:54:14.409Z,18.50
2023-01-31T05:56:41.704Z,18.50
2023-01-31T05:59:09.092Z,18.40
2023-01-31T06:01:36.539Z,18.50
2023-01-31T06:04:03.885Z,18.50
2023-01-31T06:06:31.227Z,18.50
2023-01-31T06:08:58.933Z,18.50
2023-01-31T06:11:26.429Z,18.50
2023-01-31T06:13:57.682Z,18.50
2023-01-31T06:16:25.361Z,18.50
2023-01-31T06:18:52.782Z,18.60
2023-01-31T06:21:20.166Z,18.60
2023-01-31T06:23:47.981Z,18.60
2023-01-31T06:26:15.319Z,18.60
2023-01-31T06:28:44.533Z,18.60
2023-01-31T06:31:13.742Z,18.50
2023-01-31T06:33:47.322Z,18.60
2023-01-31T06:36:18.860Z,18.60
2023-01-31T06:38:51.391Z,18.60
2023-01-31T06:41:21.544Z,18.60
2023-01-31T06:43:49.172Z,18.60
2023-01-31T06:46:17.016Z,18.60
2023-01-31T06:48:44.792Z,18.70
2023-01-31T06:51:12.153Z,18.70
2023-01-31T06:53:39.500Z,18.70
2023-01-31T06:56:07.704Z,18.70
2023-01-31T06:58:35.073Z,18.70
2023-01-31T07:01:10.633Z,18.70
2023-01-31T07:03:38.749Z,18.80
2023-01-31T07:06:07.267Z,18.80
2023-01-31T07:08:36.252Z,18.80
2023-01-31T07:11:04.771Z,18.90
2023-01-31T07:13:32.633Z,18.80
2023-01-31T07:16:00.048Z,18.70
2023-01-31T07:18:27.475Z,18.70
2023-01-31T07:20:54.989Z,18.80
2023-01-31T07:23:22.337Z,18.70
2023-01-31T07:25:49.680Z,18.80
2023-01-31T07:28:17.043Z,18.80
2023-01-31T07:30:46.221Z,18.80
2023-01-31T07:33:13.729Z,18.80
2023-01-31T07:35:43.455Z,18.80
2023-01-31T07:38:11.557Z,18.90
2023-01-31T07:40:40.181Z,18.90
2023-01-31T07:43:07.614Z,19.00
2023-01-31T07:45:35.278Z,19.00
2023-01-31T07:48:02.966Z,19.00
2023-01-31T07:50:30.809Z,19.00
2023-01-31T07:52:59.176Z,18.80
2023-01-31T07:55:26.924Z,18.60
2023-01-31T07:57:54.351Z,18.60
2023-01-31T08:00:40.642Z,18.60
2023-01-31T08:03:34.034Z,18.60
2023-01-31T08:06:03.777Z,18.50
2023-01-31T08:08:31.212Z,18.60
2023-01-31T08:10:58.647Z,18.60
2023-01-31T08:13:26.978Z,18.70
2023-01-31T08:15:54.494Z,18.70
2023-01-31T08:18:21.851Z,18.80
2023-01-31T08:20:49.781Z,18.90
2023-01-31T08:23:17.229Z,18.90
2023-01-31T08:25:44.709Z,19.00
2023-01-31T08:28:12.178Z,19.00
2023-01-31T08:30:41.604Z,19.10
2023-01-31T08:33:10.515Z,19.10
2023-01-31T08:35:38.303Z,19.00
2023-01-31T08:38:16.101Z,19.00
2023-01-31T08:40:44.345Z,19.00
2023-01-31T08:43:11.731Z,19.00
2023-01-31T08:45:39.288Z,18.80
2023-01-31T08:48:06.829Z,18.20
2023-01-31T08:50:34.198Z,17.70
2023-01-31T08:53:03.966Z,17.50
2023-01-31T08:55:34.603Z,17.30
2023-01-31T08:58:02.737Z,17.30
2023-01-31T09:00:30.500Z,17.50
2023-01-31T09:02:59.977Z,17.70
2023-01-31T09:05:29.203Z,17.90
2023-01-31T09:07:57.132Z,18.10
2023-01-31T09:10:24.863Z,18.20
2023-01-31T09:12:52.263Z,18.30
2023-01-31T09:15:20.168Z,18.40
2023-01-31T09:17:47.841Z,18.50
2023-01-31T09:20:15.115Z,18.50
2023-01-31T09:22:42.541Z,18.60
2023-01-31T09:25:10.374Z,18.60
2023-01-31T09:27:39.183Z,18.60
2023-01-31T09:30:08.322Z,18.60
2023-01-31T09:32:37.244Z,18.60
2023-01-31T09:35:04.903Z,18.60
2023-01-31T09:37:32.353Z,18.60
2023-01-31T09:39:59.648Z,18.70
2023-01-31T09:42:33.789Z,18.70
2023-01-31T09:45:32.070Z,18.70
2023-01-31T09:48:02.256Z,18.70
2023-01-31T09:50:45.232Z,18.70
2023-01-31T09:53:21.804Z,18.80
2023-01-31T09:56:16.046Z,18.80
2023-01-31T09:58:46.159Z,18.80
2023-01-31T10:01:28.213Z,18.80
2023-01-31T10:03:55.436Z,18.80
2023-01-31T10:06:29.291Z,18.80
2023-01-31T10:09:03.190Z,18.80
2023-01-31T10:11:43.333Z,18.80
2023-01-31T10:14:33.115Z,18.80
2023-01-31T10:17:08.998Z,18.80
2023-01-31T10:20:03.018Z,18.80
2023-01-31T10:22:42.994Z,18.80
2023-01-31T10:25:21.148Z,18.80
2023-01-31T10:28:00.377Z,18.80
2023-01-31T10:30:45.655Z,18.90
2023-01-31T10:33:48.064Z,18.80
2023-01-31T10:36:25.167Z,18.90
2023-01-31T10:39:14.874Z,18.90
2023-01-31T10:41:51.385Z,18.90
2023-01-31T10:44:35.935Z,18.90
2023-01-31T10:47:08.075Z,18.90
2023-01-31T10:49:35.963Z,18.90
2023-01-31T10:52:34.008Z,18.80
2023-01-31T10:55:23.236Z,18.50
2023-01-31T10:57:51.510Z,18.50
2023-01-31T11:00:26.784Z,18.40
2023-01-31T11:02:54.274Z,18.40
2023-01-31T11:05:24.373Z,18.40
2023-01-31T11:07:52.043Z,18.40
2023-01-31T11:10:28.558Z,18.40
2023-01-31T11:15:25.237Z,18.50
2023-01-31T11:17:53.585Z,18.50
2023-01-31T11:20:36.531Z,18.60
2023-01-31T11:23:06.609Z,18.60
2023-01-31T11:25:34.596Z,18.70
2023-01-31T11:28:05.192Z,18.70
2023-01-31T11:30:36.241Z,18.70
2023-01-31T11:33:03.673Z,18.70
2023-01-31T11:35:33.368Z,18.70
2023-01-31T11:38:04.102Z,18.70
2023-01-31T11:40:33.195Z,18.80
2023-01-31T11:43:02.002Z,18.70
2023-01-31T11:45:36.130Z,18.70
2023-01-31T11:48:14.902Z,18.70
2023-01-31T11:50:52.188Z,18.70
2023-01-31T11:53:25.948Z,18.70
2023-01-31T11:55:57.276Z,18.70
2023-01-31T11:58:37.026Z,18.80
2023-01-31T12:01:16.795Z,18.80
2023-01-31T12:04:02.703Z,18.80
2023-01-31T12:06:40.110Z,18.80
2023-01-31T12:09:22.696Z,18.80
2023-01-31T12:11:58.558Z,18.80
2023-01-31T12:14:39.561Z,18.80
2023-01-31T12:17:12.231Z,18.80
2023-01-31T12:19:59.000Z,18.80
2023-01-31T12:22:47.042Z,18.80
2023-01-31T12:25:31.923Z,18.90
2023-01-31T12:28:02.352Z,18.90
2023-01-31T12:30:55.119Z,18.90
2023-01-31T12:33:49.216Z,18.80
2023-01-31T12:36:30.297Z,18.80
2023-01-31T12:39:09.378Z,18.80
2023-01-31T12:42:03.646Z,18.90
2023-01-31T12:45:15.468Z,18.90
2023-01-31T12:48:10.419Z,18.80
2023-01-31T12:50:51.911Z,18.90
2023-01-31T12:53:43.740Z,18.90
2023-01-31T12:56:23.274Z,19.00
2023-01-31T12:59:02.933Z,19.00
2023-01-31T13:01:51.446Z,18.90
2023-01-31T13:04:21.717Z,19.00
2023-01-31T13:06:54.732Z,19.00
2023-01-31T13:09:26.946Z,19.00
2023-01-31T13:12:09.635Z,19.00
2023-01-31T13:14:41.919Z,19.00
2023-01-31T13:17:13.635Z,19.00
2023-01-31T13:19:52.175Z,19.00
2023-01-31T13:22:30.298Z,19.00
2023-01-31T13:25:33.505Z,19.00
2023-01-31T13:28:12.792Z,19.00
2023-01-31T13:30:48.932Z,19.00
2023-01-31T13:33:35.563Z,19.00
2023-01-31T13:36:15.748Z,19.00
2023-01-31T13:38:44.794Z,19.00
2023-01-31T13:41:33.504Z,19.00
2023-01-31T13:44:02.762Z,19.00
2023-01-31T13:46:43.111Z,19.00
2023-01-31T13:49:28.308Z,19.00
2023-01-31T13:52:01.981Z,19.00
2023-01-31T13:54:52.010Z,19.00
2023-01-31T13:57:33.647Z,19.00
2023-01-31T14:00:34.919Z,19.00
2023-01-31T14:03:10.382Z,19.00
2023-01-31T14:05:49.195Z,19.00
2023-01-31T14:08:39.133Z,19.00
2023-01-31T14:11:18.948Z,19.00
2023-01-31T14:14:10.031Z,19.00
2023-01-31T14:16:43.404Z,19.00
2023-01-31T14:19:19.751Z,19.00
2023-01-31T14:22:03.139Z,19.00
2023-01-31T14:24:53.380Z,18.90
2023-01-31T14:27:39.491Z,18.90
2023-01-31T14:30:07.096Z,19.00
2023-01-31T14:33:02.904Z,18.90
2023-01-31T14:35:51.107Z,18.90
2023-01-31T14:38:43.152Z,19.00
2023-01-31T14:41:52.734Z,18.90
2023-01-31T14:44:45.094Z,19.00
2023-01-31T14:47:31.665Z,18.90
2023-01-31T14:50:46.451Z,18.90
2023-01-31T14:53:55.706Z,18.90
2023-01-31T14:56:38.185Z,18.90
2023-01-31T14:59:19.019Z,18.90
2023-01-31T15:01:47.196Z,18.90
2023-01-31T15:04:22.233Z,18.90
2023-01-31T15:06:52.525Z,18.90
2023-01-31T15:09:24.498Z,18.90
2023-01-31T15:11:56.389Z,18.90
2023-01-31T15:14:36.036Z,18.80
2023-01-31T15:17:06.833Z,18.80
2023-01-31T15:19:46.919Z,18.80
2023-01-31T15:22:18.076Z,18.80
2023-01-31T15:24:49.156Z,18.90
2023-01-31T15:27:16.389Z,18.80
2023-01-31T15:29:56.306Z,18.80
2023-01-31T15:32:33.560Z,18.80
2023-01-31T15:35:22.878Z,18.80
2023-01-31T15:38:02.754Z,18.80
2023-01-31T15:40:30.913Z,18.80
2023-01-31T15:43:18.302Z,18.80
2023-01-31T15:45:47.744Z,18.80
2023-01-31T15:48:17.009Z,18.80
2023-01-31T15:50:51.937Z,18.80
2023-01-31T15:53:23.555Z,18.80
2023-01-31T15:55:56.982Z,18.80
2023-01-31T15:58:27.479Z,18.80
2023-01-31T16:00:57.493Z,18.80
2023-01-31T16:03:27.973Z,18.80
2023-01-31T16:05:57.852Z,18.80
2023-01-31T16:08:36.187Z,18.80
2023-01-31T16:11:06.045Z,18.90
2023-01-31T16:13:39.614Z,18.90
2023-01-31T16:16:14.302Z,18.90
2023-01-31T16:18:47.498Z,18.90
2023-01-31T16:21:33.587Z,18.90
2023-01-31T16:24:00.977Z,18.90
2023-01-31T16:26:33.975Z,19.00
2023-01-31T16:29:08.038Z,19.00
2023-01-31T16:31:45.085Z,18.90
2023-01-31T16:34:31.934Z,18.90
2023-01-31T16:37:07.219Z,18.90
2023-01-31T16:39:46.615Z,18.90
2023-01-31T16:42:21.137Z,19.00
2023-01-31T16:44:49.559Z,18.90
2023-01-31T16:47:34.351Z,19.00
2023-01-31T16:50:24.713Z,18.90
2023-01-31T16:53:19.317Z,18.90
2023-01-31T16:56:06.712Z,19.00
2023-01-31T16:58:42.959Z,18.90
2023-01-31T17:01:15.820Z,19.00
2023-01-31T17:03:43.547Z,19.00
2023-01-31T17:06:19.586Z,19.00
2023-01-31T17:08:47.025Z,18.90
2023-01-31T17:11:34.083Z,18.90
2023-01-31T17:14:04.491Z,18.90
2023-01-31T17:16:31.882Z,19.00
2023-01-31T17:18:59.310Z,18.90
2023-01-31T17:21:28.380Z,18.90
2023-01-31T17:23:55.712Z,18.90
2023-01-31T17:26:24.020Z,18.90
2023-01-31T17:29:01.489Z,18.90
2023-01-31T17:31:31.426Z,18.90
2023-01-31T17:33:59.011Z,18.90
2023-01-31T17:36:26.383Z,18.90
2023-01-31T17:38:53.619Z,18.90
2023-01-31T17:41:24.575Z,18.80
2023-01-31T17:43:52.233Z,18.80
2023-01-31T17:46:20.063Z,18.90
2023-01-31T17:48:47.510Z,18.90
2023-01-31T17:51:14.925Z,18.90
2023-01-31T17:53:49.921Z,18.90
2023-01-31T17:56:18.691Z,19.00
2023-01-31T17:58:46.130Z,19.00
2023-01-31T18:01:14.403Z,19.00
2023-01-31T18:03:42.427Z,19.00
2023-01-31T18:06:10.831Z,19.00
2023-01-31T18:08:38.883Z,19.10
2023-01-31T18:11:08.324Z,19.10
2023-01-31T18:13:38.127Z,19.00
2023-01-31T18:16:14.882Z,19.00
2023-01-31T18:18:45.633Z,19.10
2023-01-31T18:21:18.958Z,19.00
2023-01-31T18:23:51.223Z,19.00
2023-01-31T18:26:19.178Z,19.00
2023-01-31T18:28:46.595Z,19.00
2023-01-31T18:31:15.843Z,19.00
2023-01-31T18:33:45.393Z,19.00
2023-01-31T18:36:16.081Z,19.00
2023-01-31T18:38:45.262Z,19.00
2023-01-31T18:41:14.784Z,19.00
2023-01-31T18:43:43.106Z,19.00
2023-01-31T18:46:11.273Z,19.00
2023-01-31T18:48:40.458Z,19.00
2023-01-31T18:51:11.659Z,19.00
2023-01-31T18:53:41.405Z,19.00
2023-01-31T18:56:12.835Z,19.00
2023-01-31T18:58:41.605Z,19.00
2023-01-31T19:01:14.781Z,19.00
2023-01-31T19:03:43.002Z,19.00
2023-01-31T19:06:13.360Z,19.00
2023-01-31T19:08:41.359Z,18.90
2023-01-31T19:11:13.939Z,18.90
2023-01-31T19:13:42.473Z,18.80
2023-01-31T19:16:19.093Z,18.80
2023-01-31T19:18:47.261Z,18.80
2023-01-31T19:21:25.315Z,18.80
2023-01-31T19:23:56.051Z,18.90
2023-01-31T19:26:24.655Z,18.90
2023-01-31T19:28:52.501Z,18.90
2023-01-31T19:31:22.630Z,18.90
2023-01-31T19:33:52.297Z,18.90
2023-01-31T19:36:22.622Z,19.00
2023-01-31T19:38:50.725Z,18.90
2023-01-31T19:41:20.975Z,19.00
2023-01-31T19:43:50.272Z,19.00
2023-01-31T19:46:18.577Z,19.00
2023-01-31T19:48:46.192Z,18.90
2023-01-31T19:51:15.758Z,19.00
2023-01-31T19:53:45.053Z,18.90
2023-01-31T19:56:12.707Z,18.90
2023-01-31T19:58:40.532Z,18.90
2023-01-31T20:01:13.094Z,18.90
2023-01-31T20:03:40.563Z,18.90
2023-01-31T20:06:13.368Z,18.90
2023-01-31T20:08:41.056Z,18.90
2023-01-31T20:11:10.940Z,18.90
2023-01-31T20:13:38.366Z,18.90
2023-01-31T20:16:08.924Z,18.90
2023-01-31T20:18:37.878Z,18.80
2023-01-31T20:21:06.425Z,18.90
2023-01-31T20:23:33.949Z,18.80
2023-01-31T20:26:01.405Z,18.80
2023-01-31T20:28:28.728Z,18.80
2023-01-31T20:30:56.126Z,18.80
2023-01-31T20:33:24.007Z,18.80
2023-01-31T20:35:51.380Z,18.80
2023-01-31T20:38:18.942Z,18.80
2023-01-31T20:40:50.436Z,18.80
2023-01-31T20:43:18.969Z,18.80
2023-01-31T20:45:46.544Z,18.80
2023-01-31T20:48:14.395Z,18.80
2023-01-31T20:50:41.739Z,18.80
2023-01-31T20:53:18.636Z,18.80
2023-01-31T20:55:47.013Z,18.80
2023-01-31T20:58:14.356Z,18.80
2023-01-31T21:00:41.668Z,18.80
2023-01-31T21:03:08.961Z,18.70
2023-01-31T21:05:38.856Z,18.70
2023-01-31T21:08:06.454Z,18.80
2023-01-31T21:10:33.832Z,18.70
2023-01-31T21:13:01.073Z,18.70
2023-01-31T21:15:28.954Z,18.70
2023-01-31T21:17:56.491Z,18.70
2023-01-31T21:20:24.059Z,18.70
2023-01-31T21:22:51.492Z,18.70
2023-01-31T21:25:18.794Z,18.70
2023-01-31T21:27:49.831Z,18.70
2023-01-31T21:30:17.918Z,18.70
2023-01-31T21:32:46.511Z,18.70
2023-01-31T21:35:14.790Z,18.70
2023-01-31T21:37:42.099Z,18.70
2023-01-31T21:40:10.085Z,18.70
2023-01-31T21:42:40.577Z,18.70
2023-01-31T21:45:10.169Z,18.70
2023-01-31T21:47:57.689Z,18.70
2023-01-31T21:50:25.603Z,18.70
2023-01-31T21:52:52.891Z,18.70
2023-01-31T21:55:22.471Z,18.70
2023-01-31T21:57:49.767Z,18.70
2023-01-31T22:00:17.661Z,18.60
2023-01-31T22:02:44.913Z,18.60
2023-01-31T22:05:12.299Z,18.60
2023-01-31T22:07:40.463Z,18.60
2023-01-31T22:10:07.978Z,18.60
2023-01-31T22:12:35.240Z,18.60
2023-01-31T22:15:02.589Z,18.60
2023-01-31T22:17:29.878Z,18.60
2023-01-31T22:19:57.204Z,18.60
2023-01-31T22:22:24.593Z,18.60
2023-01-31T22:24:51.974Z,18.60
2023-01-31T22:27:19.299Z,18.60
2023-01-31T22:29:46.625Z,18.60
2023-01-31T22:32:13.948Z,18.60
2023-01-31T22:34:41.375Z,18.60
2023-01-31T22:37:08.714Z,18.70
2023-01-31T22:39:36.124Z,18.60
2023-01-31T22:42:03.515Z,18.60
2023-01-31T22:44:30.807Z,18.50
2023-01-31T22:46:58.072Z,18.50
2023-01-31T22:49:25.349Z,18.50
2023-01-31T22:51:52.682Z,18.50
2023-01-31T22:54:20.811Z,18.50
2023-01-31T22:56:48.422Z,18.50
2023-01-31T22:59:15.764Z,18.50
2023-01-31T23:01:43.176Z,18.50
2023-01-31T23:04:11.158Z,18.50
2023-01-31T23:06:39.227Z,18.40
2023-01-31T23:09:06.615Z,18.40
2023-01-31T23:11:34.076Z,18.40
2023-01-31T23:14:01.458Z,18.40
2023-01-31T23:16:47.499Z,18.40
2023-01-31T23:19:16.422Z,18.40
2023-01-31T23:21:44.722Z,18.40
2023-01-31T23:24:14.586Z,18.40
2023-01-31T23:26:43.380Z,18.40
2023-01-31T23:29:10.964Z,18.40
2023-01-31T23:31:38.641Z,18.40
2023-01-31T23:34:07.479Z,18.40
2023-01-31T23:36:35.322Z,18.40
2023-01-31T23:39:02.649Z,18.40
2023-01-31T23:41:30.076Z,18.40
2023-01-31T23:43:57.353Z,18.40
2023-01-31T23:46:24.791Z,18.30
2023-01-31T23:48:52.204Z,18.30
2023-01-31T23:51:19.557Z,18.30
2023-01-31T23:53:46.920Z,18.30
2023-01-31T23:56:14.211Z,18.30
2023-01-31T23:58:41.483Z,18.30
