createdAt,value
2022-08-05T00:00:19.721Z,99973.94
2022-08-05T00:02:51.089Z,99976.13
2022-08-05T00:06:01.782Z,99965.34
2022-08-05T00:08:32.432Z,99924.88
2022-08-05T00:10:55.709Z,99862.19
2022-08-05T00:13:38.223Z,99858.47
2022-08-05T00:16:08.919Z,99830.13
2022-08-05T00:18:37.994Z,99828.06
2022-08-05T00:21:06.796Z,99822.88
2022-08-05T00:23:46.307Z,99829.06
2022-08-05T00:26:20.179Z,99827.47
2022-08-05T00:28:46.630Z,99826.66
2022-08-05T00:31:15.765Z,99843.72
2022-08-05T00:34:53.477Z,99859.06
2022-08-05T00:37:10.959Z,99866.75
2022-08-05T00:39:15.128Z,99861.94
2022-08-05T00:41:51.460Z,99880.28
2022-08-05T00:44:19.272Z,99896.09
2022-08-05T00:46:47.377Z,99918.97
2022-08-05T00:49:20.447Z,99888.47
2022-08-05T00:51:50.292Z,99890.09
2022-08-05T00:56:34.760Z,99861.72
2022-08-05T00:59:01.941Z,99863.06
2022-08-05T01:01:42.984Z,99848.56
2022-08-05T01:04:15.999Z,99841.53
2022-08-05T01:06:48.898Z,99828.38
2022-08-05T01:09:20.290Z,99835.53
2022-08-05T01:11:50.759Z,99799.81
2022-08-05T01:14:27.826Z,99796.41
2022-08-05T01:17:25.876Z,99786.66
2022-08-05T01:20:03.674Z,99741.91
2022-08-05T01:22:30.656Z,99734.94
2022-08-05T01:25:16.451Z,99730.63
2022-08-05T01:28:13.108Z,99699.88
2022-08-05T01:30:50.606Z,99706.50
2022-08-05T01:33:26.369Z,99666.22
2022-08-05T01:35:57.498Z,99696.38
2022-08-05T01:38:29.303Z,99692.44
2022-08-05T01:41:01.796Z,99683.38
2022-08-05T01:43:30.132Z,99681.31
2022-08-05T01:45:57.631Z,99692.59
2022-08-05T01:48:27.171Z,99707.22
2022-08-05T01:50:56.687Z,99715.72
2022-08-05T01:53:54.640Z,99730.59
2022-08-05T01:56:13.357Z,99746.41
2022-08-05T01:59:02.492Z,99759.00
2022-08-05T02:01:32.133Z,99790.94
2022-08-05T02:04:08.975Z,99790.53
2022-08-05T02:06:38.768Z,99809.56
2022-08-05T02:09:06.446Z,99844.16
2022-08-05T02:11:42.527Z,99843.44
2022-08-05T02:14:27.671Z,99854.28
2022-08-05T02:16:59.016Z,99852.72
2022-08-05T02:19:28.192Z,99877.91
2022-08-05T02:22:00.861Z,99893.09
2022-08-05T02:24:34.249Z,99875.66
2022-08-05T02:27:10.171Z,99862.59
2022-08-05T02:29:59.233Z,99838.72
2022-08-05T02:32:31.365Z,99828.56
2022-08-05T02:35:13.745Z,99831.28
2022-08-05T02:37:47.634Z,99844.56
2022-08-05T02:40:16.913Z,99854.13
2022-08-05T02:42:53.094Z,99865.59
2022-08-05T02:45:23.832Z,99836.88
2022-08-05T02:48:06.480Z,99816.53
2022-08-05T02:50:43.626Z,99814.13
2022-08-05T02:53:18.719Z,99815.84
2022-08-05T02:55:59.710Z,99784.25
2022-08-05T02:58:29.985Z,99760.38
2022-08-05T03:00:58.845Z,99750.63
2022-08-05T03:03:28.038Z,99733.22
2022-08-05T03:06:54.301Z,99765.31
2022-08-05T03:08:52.271Z,99842.03
2022-08-05T03:11:54.329Z,99949.22
2022-08-05T03:14:07.873Z,99963.75
2022-08-05T03:16:35.769Z,99985.09
2022-08-05T03:19:03.446Z,99999.38
2022-08-05T03:21:41.382Z,99994.06
2022-08-05T03:24:09.537Z,99998.25
2022-08-05T03:26:39.836Z,99997.75
2022-08-05T03:29:06.299Z,99991.84
2022-08-05T03:31:57.150Z,100000.19
2022-08-05T03:34:27.887Z,100000.97
2022-08-05T03:36:55.263Z,99994.84
2022-08-05T03:39:27.024Z,99991.34
2022-08-05T03:41:56.126Z,99989.50
2022-08-05T03:44:23.225Z,99997.09
2022-08-05T03:46:49.722Z,99982.91
2022-08-05T03:49:16.343Z,99974.63
2022-08-05T03:52:38.511Z,99980.94
2022-08-05T03:55:52.226Z,99956.31
2022-08-05T03:57:41.341Z,99950.00
2022-08-05T04:00:15.907Z,99949.59
2022-08-05T04:02:57.903Z,99970.69
2022-08-05T04:05:33.813Z,99987.75
2022-08-05T04:08:03.386Z,100007.66
2022-08-05T04:10:37.910Z,100011.28
2022-08-05T04:13:06.746Z,100022.97
2022-08-05T04:15:36.493Z,100037.75
2022-08-05T04:18:06.772Z,100041.38
2022-08-05T04:20:33.950Z,100036.28
2022-08-05T04:23:00.508Z,100047.56
2022-08-05T04:25:56.966Z,100031.94
2022-08-05T04:28:14.128Z,100016.69
2022-08-05T04:30:41.542Z,100029.16
2022-08-05T04:33:09.500Z,100024.69
2022-08-05T04:36:10.945Z,100014.69
2022-08-05T04:38:22.343Z,100031.66
2022-08-05T04:41:06.620Z,100027.94
2022-08-05T04:43:33.980Z,100025.97
2022-08-05T04:46:00.975Z,100035.16
2022-08-05T04:48:28.374Z,100031.88
2022-08-05T04:51:02.437Z,100029.66
2022-08-05T04:53:33.581Z,100033.81
2022-08-05T04:56:32.998Z,100054.19
2022-08-05T04:58:48.183Z,100098.50
2022-08-05T05:01:14.675Z,100079.41
2022-08-05T05:04:00.281Z,100063.94
2022-08-05T05:06:35.900Z,100043.84
2022-08-05T05:09:07.265Z,100037.41
2022-08-05T05:11:52.788Z,100063.88
2022-08-05T05:14:31.273Z,100078.31
2022-08-05T05:16:59.823Z,100082.19
2022-08-05T05:19:27.409Z,100056.34
2022-08-05T05:22:03.599Z,100029.88
2022-08-05T05:24:57.758Z,100007.31
2022-08-05T05:27:44.330Z,100005.00
2022-08-05T05:30:28.764Z,100017.31
2022-08-05T05:33:01.025Z,100029.19
2022-08-05T05:35:34.216Z,100035.34
2022-08-05T05:38:09.388Z,100024.03
2022-08-05T05:40:48.364Z,100032.31
2022-08-05T05:43:22.315Z,100015.56
2022-08-05T05:46:03.962Z,100013.41
2022-08-05T05:48:31.927Z,99987.09
2022-08-05T05:50:58.315Z,99988.81
2022-08-05T05:53:24.707Z,99974.50
2022-08-05T05:56:01.404Z,99986.38
2022-08-05T05:58:31.681Z,99992.25
2022-08-05T06:01:12.057Z,99979.69
2022-08-05T06:03:53.819Z,100004.72
2022-08-05T06:06:27.909Z,99991.25
2022-08-05T06:08:58.098Z,99959.50
2022-08-05T06:11:24.651Z,99939.78
2022-08-05T06:13:54.231Z,99951.03
2022-08-05T06:16:28.980Z,99965.91
2022-08-05T06:19:00.079Z,99949.44
2022-08-05T06:21:36.855Z,99895.59
2022-08-05T06:24:06.097Z,99928.03
2022-08-05T06:26:35.961Z,99934.59
2022-08-05T06:29:23.836Z,99948.00
2022-08-05T06:31:50.613Z,99921.81
2022-08-05T06:34:17.319Z,99915.53
2022-08-05T06:36:57.954Z,99923.25
2022-08-05T06:39:27.067Z,99952.78
2022-08-05T06:41:58.851Z,99975.25
2022-08-05T06:44:25.633Z,100000.56
2022-08-05T06:46:52.587Z,100042.53
2022-08-05T06:49:21.544Z,100065.72
2022-08-05T06:52:07.844Z,100098.53
2022-08-05T06:54:54.280Z,100128.06
2022-08-05T06:58:03.961Z,100108.72
2022-08-05T07:00:09.760Z,100101.22
2022-08-05T07:02:46.801Z,100094.22
2022-08-05T07:05:18.751Z,100086.09
2022-08-05T07:07:48.757Z,100087.38
2022-08-05T07:10:16.508Z,100086.38
2022-08-05T07:13:01.975Z,100096.78
2022-08-05T07:16:01.707Z,100083.66
2022-08-05T07:18:31.413Z,100084.34
2022-08-05T07:20:58.211Z,100089.38
2022-08-05T07:23:31.359Z,100094.53
2022-08-05T07:25:57.747Z,100113.59
2022-08-05T07:28:25.216Z,100098.56
2022-08-05T07:30:54.882Z,100110.31
2022-08-05T07:33:35.259Z,100123.47
2022-08-05T07:36:20.862Z,100119.47
2022-08-05T07:38:49.002Z,100123.22
2022-08-05T07:42:12.993Z,100109.28
2022-08-05T07:44:18.667Z,100125.22
2022-08-05T07:46:49.332Z,100130.06
2022-08-05T07:49:18.317Z,100127.75
2022-08-05T07:51:53.938Z,100123.69
2022-08-05T07:54:26.574Z,100132.41
2022-08-05T07:57:01.879Z,100134.91
2022-08-05T07:59:41.084Z,100118.69
2022-08-05T08:02:15.809Z,100117.53
2022-08-05T08:04:45.032Z,100120.41
2022-08-05T08:07:12.173Z,100123.59
2022-08-05T08:09:38.621Z,100119.56
2022-08-05T08:12:13.600Z,100118.28
2022-08-05T08:14:47.194Z,100121.22
2022-08-05T08:17:15.738Z,100112.16
2022-08-05T08:20:20.973Z,100122.56
2022-08-05T08:22:30.562Z,100118.63
2022-08-05T08:25:03.341Z,100121.47
2022-08-05T08:27:40.235Z,100120.47
2022-08-05T08:30:18.966Z,100111.13
2022-08-05T08:32:47.716Z,100110.28
2022-08-05T08:35:17.616Z,100112.78
2022-08-05T08:37:45.683Z,100116.28
2022-08-05T08:40:20.023Z,100120.88
2022-08-05T08:42:52.954Z,100118.31
2022-08-05T08:45:26.692Z,100107.88
2022-08-05T08:48:12.497Z,100113.41
2022-08-05T08:51:03.650Z,100100.78
2022-08-05T08:53:36.990Z,100091.84
2022-08-05T08:56:06.281Z,100082.34
2022-08-05T08:58:37.593Z,100085.63
2022-08-05T09:01:15.556Z,100076.06
2022-08-05T09:03:46.271Z,100089.47
2022-08-05T09:06:18.476Z,100116.56
2022-08-05T09:08:47.422Z,100127.78
2022-08-05T09:11:15.243Z,100137.69
2022-08-05T09:14:09.166Z,100136.25
2022-08-05T09:16:29.971Z,100123.03
2022-08-05T09:18:57.214Z,100138.84
2022-08-05T09:22:22.531Z,100127.34
2022-08-05T09:24:15.587Z,100116.91
2022-08-05T09:26:43.559Z,100126.78
2022-08-05T09:29:10.302Z,100133.53
2022-08-05T09:32:41.919Z,100134.38
2022-08-05T09:34:23.408Z,100121.03
2022-08-05T09:36:55.377Z,100119.72
2022-08-05T09:39:24.698Z,100116.50
2022-08-05T09:42:08.511Z,100112.22
2022-08-05T09:44:37.920Z,100127.47
2022-08-05T09:47:12.682Z,100134.59
2022-08-05T09:50:01.297Z,100136.31
2022-08-05T09:52:28.959Z,100140.50
2022-08-05T09:54:59.286Z,100144.47
2022-08-05T09:57:39.419Z,100150.06
2022-08-05T10:00:13.613Z,100150.63
2022-08-05T10:02:48.324Z,100163.16
2022-08-05T10:05:24.538Z,100157.56
2022-08-05T10:08:35.171Z,100167.41
2022-08-05T10:10:54.678Z,100154.56
2022-08-05T10:13:47.313Z,100160.50
2022-08-05T10:16:41.635Z,100168.97
2022-08-05T10:19:23.668Z,100161.63
2022-08-05T10:22:09.064Z,100170.00
2022-08-05T10:24:42.206Z,100168.16
2022-08-05T10:27:14.289Z,100158.47
2022-08-05T10:30:41.464Z,100156.03
2022-08-05T10:32:54.989Z,100149.28
2022-08-05T10:35:17.783Z,100145.38
2022-08-05T10:37:45.297Z,100151.81
2022-08-05T10:40:35.535Z,100168.16
2022-08-05T10:43:30.818Z,100167.16
2022-08-05T10:46:08.436Z,100165.47
2022-08-05T10:48:56.551Z,100160.31
2022-08-05T10:51:29.144Z,100176.09
2022-08-05T10:54:05.857Z,100171.78
2022-08-05T10:56:52.843Z,100164.88
2022-08-05T11:00:04.429Z,100162.69
2022-08-05T11:02:37.536Z,100178.78
2022-08-05T11:05:04.706Z,100171.97
2022-08-05T11:07:32.880Z,100165.03
2022-08-05T11:10:27.261Z,100156.47
2022-08-05T11:12:55.623Z,100161.94
2022-08-05T11:15:59.984Z,100155.72
2022-08-05T11:18:30.251Z,100149.63
2022-08-05T11:20:59.822Z,100153.44
2022-08-05T11:24:02.253Z,100157.31
2022-08-05T11:26:27.998Z,100167.91
2022-08-05T11:28:58.738Z,100171.41
2022-08-05T11:31:58.243Z,100173.59
2022-08-05T11:34:39.160Z,100175.13
2022-08-05T11:38:26.610Z,100169.06
2022-08-05T11:40:00.788Z,100179.88
2022-08-05T11:42:33.151Z,100175.09
2022-08-05T11:45:14.569Z,100177.63
2022-08-05T11:47:54.723Z,100181.63
2022-08-05T11:50:21.662Z,100174.81
2022-08-05T11:52:48.472Z,100182.38
2022-08-05T11:55:15.719Z,100195.81
2022-08-05T11:58:09.676Z,100189.78
2022-08-05T12:00:32.642Z,100200.06
2022-08-05T12:03:28.930Z,100204.31
2022-08-05T12:06:02.797Z,100192.13
2022-08-05T12:08:31.433Z,100194.34
2022-08-05T12:11:05.642Z,100189.13
2022-08-05T12:13:48.689Z,100189.63
2022-08-05T12:16:19.339Z,100190.97
2022-08-05T12:18:49.449Z,100205.94
2022-08-05T12:21:26.796Z,100204.31
2022-08-05T12:24:11.807Z,100207.00
2022-08-05T12:26:43.870Z,100214.88
2022-08-05T12:29:16.241Z,100208.38
2022-08-05T12:31:55.490Z,100214.09
2022-08-05T12:34:28.320Z,100209.63
2022-08-05T12:36:56.901Z,100208.44
2022-08-05T12:39:27.802Z,100210.53
2022-08-05T12:42:01.638Z,100215.94
2022-08-05T12:44:33.880Z,100218.97
2022-08-05T12:47:02.055Z,100227.28
2022-08-05T12:50:03.594Z,100244.41
2022-08-05T12:52:38.167Z,100255.41
2022-08-05T12:55:25.519Z,100259.00
2022-08-05T12:58:51.272Z,100268.53
2022-08-05T13:02:03.554Z,100264.16
2022-08-05T13:03:31.927Z,100256.47
2022-08-05T13:05:59.558Z,100262.53
2022-08-05T13:08:29.893Z,100273.31
2022-08-05T13:11:01.182Z,100262.09
2022-08-05T13:14:06.217Z,100273.16
2022-08-05T13:16:16.751Z,100273.81
2022-08-05T13:18:57.597Z,100292.66
2022-08-05T13:21:28.426Z,100290.50
2022-08-05T13:24:05.896Z,100292.50
2022-08-05T13:26:35.303Z,100283.22
2022-08-05T13:29:01.759Z,100290.81
2022-08-05T13:31:33.847Z,100280.22
2022-08-05T13:34:25.078Z,100285.91
2022-08-05T13:36:53.552Z,100298.22
2022-08-05T13:40:13.936Z,100289.81
2022-08-05T13:42:07.102Z,100302.75
2022-08-05T13:44:34.786Z,100299.31
2022-08-05T13:47:08.601Z,100314.28
2022-08-05T13:49:36.036Z,100298.69
2022-08-05T13:52:14.129Z,100306.09
2022-08-05T13:54:40.997Z,100315.66
2022-08-05T13:57:11.798Z,100315.66
2022-08-05T13:59:55.568Z,100321.91
2022-08-05T14:02:26.535Z,100328.00
2022-08-05T14:05:11.531Z,100331.19
2022-08-05T14:08:01.175Z,100327.94
2022-08-05T14:10:28.739Z,100327.66
2022-08-05T14:12:57.748Z,100335.72
2022-08-05T14:16:08.864Z,100333.38
2022-08-05T14:18:15.054Z,100335.84
2022-08-05T14:20:47.179Z,100342.44
2022-08-05T14:23:14.729Z,100347.59
2022-08-05T14:25:54.008Z,100347.69
2022-08-05T14:28:26.059Z,100353.78
2022-08-05T14:30:53.455Z,100364.31
2022-08-05T14:33:22.457Z,100349.69
2022-08-05T14:35:50.713Z,100357.41
2022-08-05T14:38:32.064Z,100349.59
2022-08-05T14:41:00.673Z,100362.84
2022-08-05T14:43:57.567Z,100363.13
2022-08-05T14:46:13.551Z,100359.25
2022-08-05T14:48:40.013Z,100363.94
2022-08-05T14:51:06.530Z,100367.88
2022-08-05T14:53:34.986Z,100367.88
2022-08-05T14:56:11.606Z,100365.28
2022-08-05T14:58:38.511Z,100370.97
2022-08-05T15:01:15.980Z,100365.25
2022-08-05T15:03:42.732Z,100368.56
2022-08-05T15:06:14.942Z,100365.25
2022-08-05T15:08:59.170Z,100371.47
2022-08-05T15:11:50.884Z,100372.41
2022-08-05T15:14:34.854Z,100369.72
2022-08-05T15:17:07.911Z,100375.03
2022-08-05T15:19:41.083Z,100370.34
2022-08-05T15:22:15.953Z,100389.34
2022-08-05T15:24:42.535Z,100394.28
2022-08-05T15:27:09.420Z,100393.75
2022-08-05T15:29:41.851Z,100391.88
2022-08-05T15:32:08.956Z,100398.34
2022-08-05T15:34:35.382Z,100406.63
2022-08-05T15:37:06.454Z,100397.38
2022-08-05T15:41:04.037Z,100395.56
2022-08-05T15:42:50.136Z,100390.72
2022-08-05T15:45:11.277Z,100393.06
2022-08-05T15:47:39.025Z,100387.88
2022-08-05T15:50:07.304Z,100398.53
2022-08-05T15:52:52.641Z,100401.84
2022-08-05T15:55:24.691Z,100395.13
2022-08-05T15:57:52.126Z,100398.16
2022-08-05T16:00:25.771Z,100394.56
2022-08-05T16:02:57.856Z,100394.47
2022-08-05T16:05:28.496Z,100404.50
2022-08-05T16:07:55.085Z,100402.19
2022-08-05T16:10:25.463Z,100409.50
2022-08-05T16:12:53.648Z,100406.75
2022-08-05T16:15:23.018Z,100409.03
2022-08-05T16:17:57.437Z,100411.34
2022-08-05T16:20:25.175Z,100414.72
2022-08-05T16:22:51.623Z,100419.16
2022-08-05T16:25:18.202Z,100410.06
2022-08-05T16:28:00.236Z,100421.44
2022-08-05T16:30:32.249Z,100422.31
2022-08-05T16:32:59.636Z,100422.59
2022-08-05T16:35:28.611Z,100425.22
2022-08-05T16:38:16.316Z,100423.94
2022-08-05T16:40:51.831Z,100427.94
2022-08-05T16:43:27.564Z,100440.66
2022-08-05T16:46:05.136Z,100442.97
2022-08-05T16:48:38.363Z,100453.25
2022-08-05T16:51:09.276Z,100456.22
2022-08-05T16:54:04.738Z,100465.84
2022-08-05T16:56:25.600Z,100459.22
2022-08-05T16:58:52.251Z,100458.81
2022-08-05T17:01:19.174Z,100457.47
2022-08-05T17:03:46.492Z,100454.75
2022-08-05T17:06:13.441Z,100455.34
2022-08-05T17:08:53.229Z,100457.19
2022-08-05T17:11:23.348Z,100454.50
2022-08-05T17:13:54.809Z,100457.56
2022-08-05T17:16:36.802Z,100457.81
2022-08-05T17:19:07.437Z,100462.66
2022-08-05T17:21:36.972Z,100461.00
2022-08-05T17:24:18.696Z,100468.78
2022-08-05T17:26:55.850Z,100460.00
2022-08-05T17:29:33.444Z,100465.72
2022-08-05T17:32:06.616Z,100464.72
2022-08-05T17:34:34.908Z,100470.53
2022-08-05T17:37:01.510Z,100471.38
2022-08-05T17:39:33.156Z,100467.56
2022-08-05T17:42:17.766Z,100469.41
2022-08-05T17:44:50.303Z,100468.34
2022-08-05T17:47:21.877Z,100467.81
2022-08-05T17:49:52.149Z,100474.38
2022-08-05T17:52:30.387Z,100474.38
2022-08-05T17:54:57.667Z,100475.25
2022-08-05T17:57:24.458Z,100478.97
2022-08-05T17:59:59.807Z,100479.09
2022-08-05T18:02:31.638Z,100474.38
2022-08-05T18:04:58.759Z,100483.03
2022-08-05T18:07:25.318Z,100493.13
2022-08-05T18:10:02.019Z,100487.22
2022-08-05T18:12:35.469Z,100496.38
2022-08-05T18:15:01.908Z,100492.97
2022-08-05T18:18:00.904Z,100494.88
2022-08-05T18:20:15.386Z,100498.84
2022-08-05T18:22:54.187Z,100511.66
2022-08-05T18:25:20.790Z,100513.22
2022-08-05T18:27:52.369Z,100512.97
2022-08-05T18:30:19.062Z,100514.41
2022-08-05T18:33:00.451Z,100523.25
2022-08-05T18:36:00.043Z,100536.47
2022-08-05T18:38:16.396Z,100533.09
2022-08-05T18:41:55.147Z,100534.44
2022-08-05T18:43:37.884Z,100533.16
2022-08-05T18:46:06.965Z,100541.66
2022-08-05T18:48:41.641Z,100545.25
2022-08-05T18:52:02.897Z,100551.72
2022-08-05T18:54:14.010Z,100552.69
2022-08-05T18:56:40.471Z,100558.25
2022-08-05T18:59:43.558Z,100564.16
2022-08-05T19:01:58.519Z,100573.41
2022-08-05T19:04:26.130Z,100575.50
2022-08-05T19:06:53.577Z,100574.75
2022-08-05T19:09:20.533Z,100579.09
2022-08-05T19:11:59.999Z,100582.00
2022-08-05T19:14:38.030Z,100588.38
2022-08-05T19:17:14.313Z,100593.38
2022-08-05T19:19:46.949Z,100595.97
2022-08-05T19:22:17.386Z,100608.84
2022-08-05T19:24:54.365Z,100612.09
2022-08-05T19:27:23.946Z,100614.91
2022-08-05T19:29:51.798Z,100620.66
2022-08-05T19:32:18.490Z,100639.72
2022-08-05T19:34:54.533Z,100642.84
2022-08-05T19:37:47.015Z,100653.00
2022-08-05T19:40:10.678Z,100654.69
2022-08-05T19:42:38.919Z,100659.03
2022-08-05T19:45:07.070Z,100668.59
2022-08-05T19:47:37.614Z,100672.69
2022-08-05T19:50:04.699Z,100670.97
2022-08-05T19:52:34.062Z,100681.09
2022-08-05T19:55:06.882Z,100679.53
2022-08-05T19:57:47.498Z,100678.91
2022-08-05T20:00:20.760Z,100684.53
2022-08-05T20:02:47.297Z,100687.13
2022-08-05T20:05:16.523Z,100687.03
2022-08-05T20:07:54.996Z,100689.63
2022-08-05T20:10:24.466Z,100684.97
2022-08-05T20:12:51.690Z,100690.56
2022-08-05T20:15:48.231Z,100700.09
2022-08-05T20:18:10.368Z,100706.81
2022-08-05T20:20:55.964Z,100704.56
2022-08-05T20:23:39.873Z,100715.38
2022-08-05T20:26:16.451Z,100717.91
2022-08-05T20:28:53.843Z,100718.88
2022-08-05T20:31:37.001Z,100728.22
2022-08-05T20:34:09.920Z,100735.38
2022-08-05T20:36:36.419Z,100732.97
2022-08-05T20:39:05.601Z,100734.41
2022-08-05T20:41:44.439Z,100742.25
2022-08-05T20:44:30.185Z,100739.44
2022-08-05T20:47:03.206Z,100746.47
2022-08-05T20:49:30.078Z,100747.00
2022-08-05T20:52:04.879Z,100745.22
2022-08-05T20:54:58.975Z,100756.22
2022-08-05T20:57:42.372Z,100756.44
2022-08-05T21:00:40.221Z,100764.06
2022-08-05T21:03:00.054Z,100769.94
2022-08-05T21:05:38.113Z,100769.72
2022-08-05T21:08:14.322Z,100775.03
2022-08-05T21:10:48.588Z,100785.28
2022-08-05T21:13:25.983Z,100780.75
2022-08-05T21:15:54.566Z,100782.56
2022-08-05T21:18:23.322Z,100786.59
2022-08-05T21:20:49.892Z,100787.47
2022-08-05T21:23:16.315Z,100786.84
2022-08-05T21:25:44.685Z,100795.41
2022-08-05T21:28:11.973Z,100802.00
2022-08-05T21:30:39.885Z,100788.69
2022-08-05T21:33:21.866Z,100788.28
2022-08-05T21:35:58.224Z,100792.44
2022-08-05T21:38:27.567Z,100787.50
2022-08-05T21:40:54.113Z,100785.00
2022-08-05T21:43:24.646Z,100789.22
2022-08-05T21:45:57.736Z,100799.81
2022-08-05T21:48:28.521Z,100802.13
2022-08-05T21:50:55.197Z,100804.75
2022-08-05T21:53:27.087Z,100803.91
2022-08-05T21:56:04.689Z,100811.72
2022-08-05T21:58:36.908Z,100812.53
2022-08-05T22:01:10.810Z,100810.72
2022-08-05T22:03:52.168Z,100811.44
2022-08-05T22:06:23.116Z,100806.78
2022-08-05T22:09:01.905Z,100812.91
2022-08-05T22:11:40.553Z,100811.97
2022-08-05T22:14:34.118Z,100814.16
2022-08-05T22:16:57.895Z,100811.06
2022-08-05T22:20:01.621Z,100795.75
2022-08-05T22:22:11.894Z,100812.63
2022-08-05T22:24:57.344Z,100807.59
2022-08-05T22:28:09.869Z,100808.75
2022-08-05T22:30:32.255Z,100820.38
2022-08-05T22:33:01.889Z,100818.81
2022-08-05T22:35:48.046Z,100824.56
2022-08-05T22:38:14.813Z,100823.94
2022-08-05T22:40:41.761Z,100827.59
2022-08-05T22:43:16.073Z,100835.59
2022-08-05T22:46:07.261Z,100837.81
2022-08-05T22:48:39.210Z,100843.84
2022-08-05T22:51:06.960Z,100839.88
2022-08-05T22:53:35.956Z,100841.91
2022-08-05T22:56:03.311Z,100843.41
2022-08-05T22:58:36.537Z,100848.97
2022-08-05T23:01:02.982Z,100850.72
2022-08-05T23:03:58.010Z,100862.22
2022-08-05T23:06:19.029Z,100864.19
2022-08-05T23:08:45.627Z,100870.66
2022-08-05T23:11:18.783Z,100870.44
2022-08-05T23:13:45.887Z,100873.38
2022-08-05T23:16:26.218Z,100878.84
2022-08-05T23:19:00.115Z,100882.97
2022-08-05T23:21:43.133Z,100877.56
2022-08-05T23:24:15.053Z,100878.25
2022-08-05T23:26:41.764Z,100882.75
2022-08-05T23:29:10.669Z,100878.69
2022-08-05T23:31:42.325Z,100883.63
2022-08-05T23:34:08.793Z,100888.84
2022-08-05T23:36:39.951Z,100890.25
2022-08-05T23:39:17.252Z,100892.50
2022-08-05T23:41:50.633Z,100897.50
2022-08-05T23:44:17.064Z,100886.75
2022-08-05T23:46:46.609Z,100901.00
2022-08-05T23:49:15.793Z,100894.53
2022-08-05T23:52:02.607Z,100900.34
2022-08-05T23:54:38.104Z,100904.22
2022-08-05T23:57:05.972Z,100897.28
