createdAt,value
2022-10-28T00:00:22.074Z,0.00
2022-10-28T00:01:22.101Z,0.00
2022-10-28T00:02:22.058Z,0.00
2022-10-28T00:03:22.010Z,0.00
2022-10-28T00:04:22.028Z,0.00
2022-10-28T00:05:21.986Z,0.00
2022-10-28T00:06:21.958Z,0.00
2022-10-28T00:07:21.953Z,0.00
2022-10-28T00:08:21.937Z,0.00
2022-10-28T00:09:21.941Z,0.00
2022-10-28T00:10:21.915Z,0.00
2022-10-28T00:11:21.917Z,0.00
2022-10-28T00:12:21.896Z,0.00
2022-10-28T00:13:21.892Z,0.00
2022-10-28T00:14:21.854Z,0.00
2022-10-28T00:15:21.867Z,0.00
2022-10-28T00:16:21.832Z,0.00
2022-10-28T00:17:21.837Z,0.00
2022-10-28T00:18:21.808Z,0.00
2022-10-28T00:19:21.807Z,0.00
2022-10-28T00:20:21.791Z,0.00
2022-10-28T00:21:21.804Z,0.00
2022-10-28T00:22:21.756Z,0.00
2022-10-28T00:23:21.750Z,0.00
2022-10-28T00:24:21.728Z,0.00
2022-10-28T00:25:21.724Z,0.00
2022-10-28T00:26:21.708Z,0.00
2022-10-28T00:27:21.698Z,0.00
2022-10-28T00:28:21.680Z,0.00
2022-10-28T00:29:21.668Z,0.00
2022-10-28T00:30:21.737Z,0.00
2022-10-28T00:31:21.660Z,0.00
2022-10-28T00:32:21.618Z,0.00
2022-10-28T00:33:21.708Z,0.00
2022-10-28T00:34:21.598Z,0.00
2022-10-28T00:35:21.620Z,0.00
2022-10-28T00:36:21.572Z,0.00
2022-10-28T00:37:21.562Z,0.00
2022-10-28T00:38:21.549Z,0.00
2022-10-28T00:39:21.555Z,0.00
2022-10-28T00:40:21.530Z,0.00
2022-10-28T00:41:21.515Z,0.00
2022-10-28T00:42:21.489Z,0.00
2022-10-28T00:43:21.506Z,0.00
2022-10-28T00:44:21.460Z,0.00
2022-10-28T00:45:21.467Z,0.00
2022-10-28T00:46:21.445Z,0.00
2022-10-28T00:47:21.429Z,0.00
2022-10-28T00:48:21.418Z,0.00
2022-10-28T00:49:21.405Z,0.00
2022-10-28T00:50:21.418Z,0.00
2022-10-28T00:51:21.388Z,0.00
2022-10-28T00:52:21.362Z,0.00
2022-10-28T00:53:21.350Z,0.00
2022-10-28T00:54:21.331Z,0.00
2022-10-28T00:55:21.330Z,0.00
2022-10-28T00:56:21.361Z,0.00
2022-10-28T00:57:21.299Z,0.00
2022-10-28T00:58:21.274Z,0.00
2022-10-28T00:59:21.268Z,0.00
2022-10-28T01:00:21.259Z,0.00
2022-10-28T01:01:21.355Z,0.00
2022-10-28T01:02:21.363Z,0.00
2022-10-28T01:03:21.228Z,0.00
2022-10-28T01:04:21.221Z,0.00
2022-10-28T01:05:21.195Z,0.00
2022-10-28T01:06:21.171Z,0.00
2022-10-28T01:07:21.158Z,0.00
2022-10-28T01:08:21.140Z,0.00
2022-10-28T01:09:21.191Z,0.00
2022-10-28T01:10:21.136Z,0.00
2022-10-28T01:11:21.112Z,0.00
2022-10-28T01:12:21.196Z,0.00
2022-10-28T01:13:21.107Z,0.00
2022-10-28T01:14:21.072Z,0.00
2022-10-28T01:15:21.077Z,0.00
2022-10-28T01:16:21.053Z,0.00
2022-10-28T01:17:21.042Z,0.00
2022-10-28T01:18:21.028Z,0.00
2022-10-28T01:19:21.004Z,0.00
2022-10-28T01:20:21.671Z,0.00
2022-10-28T01:21:20.980Z,0.00
2022-10-28T01:22:21.053Z,0.00
2022-10-28T01:23:20.963Z,0.00
2022-10-28T01:24:20.933Z,0.00
2022-10-28T01:25:20.941Z,0.00
2022-10-28T01:26:20.911Z,0.00
2022-10-28T01:27:20.898Z,0.00
2022-10-28T01:28:20.887Z,0.00
2022-10-28T01:29:20.899Z,0.00
2022-10-28T01:30:20.858Z,0.00
2022-10-28T01:31:20.883Z,0.00
2022-10-28T01:32:20.827Z,0.00
2022-10-28T01:33:20.819Z,0.00
2022-10-28T01:34:20.804Z,0.00
2022-10-28T01:35:20.847Z,0.00
2022-10-28T01:36:20.790Z,0.00
2022-10-28T01:37:20.766Z,0.00
2022-10-28T01:38:20.746Z,0.00
2022-10-28T01:39:20.743Z,0.00
2022-10-28T01:40:20.731Z,0.00
2022-10-28T01:41:20.743Z,0.00
2022-10-28T01:42:20.722Z,0.00
2022-10-28T01:43:20.702Z,0.00
2022-10-28T01:44:20.685Z,0.00
2022-10-28T01:45:20.679Z,0.00
2022-10-28T01:46:20.657Z,0.00
2022-10-28T01:47:20.639Z,0.00
2022-10-28T01:48:20.624Z,0.00
2022-10-28T01:49:20.615Z,0.00
2022-10-28T01:50:20.626Z,0.00
2022-10-28T01:51:20.590Z,0.00
2022-10-28T01:52:20.571Z,0.00
2022-10-28T01:53:20.564Z,0.00
2022-10-28T01:54:20.544Z,0.00
2022-10-28T01:55:20.539Z,0.00
2022-10-28T01:56:20.538Z,0.00
2022-10-28T01:57:20.504Z,0.00
2022-10-28T01:58:20.492Z,0.00
2022-10-28T01:59:20.482Z,0.00
2022-10-28T02:00:20.482Z,0.00
2022-10-28T02:01:20.557Z,0.00
2022-10-28T02:02:20.447Z,0.00
2022-10-28T02:03:20.424Z,0.00
2022-10-28T02:04:20.446Z,0.00
2022-10-28T02:05:20.436Z,0.00
2022-10-28T02:06:20.392Z,0.00
2022-10-28T02:07:20.368Z,0.00
2022-10-28T02:08:20.358Z,0.00
2022-10-28T02:09:20.342Z,0.00
2022-10-28T02:10:20.342Z,0.00
2022-10-28T02:11:20.331Z,0.00
2022-10-28T02:12:20.369Z,0.00
2022-10-28T02:13:20.291Z,0.00
2022-10-28T02:14:20.287Z,0.00
2022-10-28T02:15:20.350Z,0.00
2022-10-28T02:16:20.257Z,0.00
2022-10-28T02:17:20.237Z,0.00
2022-10-28T02:18:20.216Z,0.00
2022-10-28T02:19:20.214Z,0.00
2022-10-28T02:20:20.334Z,0.00
2022-10-28T02:21:20.206Z,0.00
2022-10-28T02:22:20.171Z,0.00
2022-10-28T02:23:20.162Z,0.00
2022-10-28T02:24:20.158Z,0.00
2022-10-28T02:25:20.212Z,0.00
2022-10-28T02:26:20.156Z,0.00
2022-10-28T02:27:20.104Z,0.00
2022-10-28T02:28:20.082Z,0.00
2022-10-28T02:29:20.210Z,0.00
2022-10-28T02:30:20.066Z,0.00
2022-10-28T02:31:20.063Z,0.00
2022-10-28T02:32:20.031Z,0.00
2022-10-28T02:33:20.024Z,0.00
2022-10-28T02:34:20.025Z,0.00
2022-10-28T02:35:20.097Z,0.00
2022-10-28T02:36:19.989Z,0.00
2022-10-28T02:37:19.985Z,0.00
2022-10-28T02:38:19.967Z,0.00
2022-10-28T02:39:19.958Z,0.00
2022-10-28T02:40:19.937Z,0.00
2022-10-28T02:41:20.054Z,0.00
2022-10-28T02:42:19.907Z,0.00
2022-10-28T02:43:19.907Z,0.00
2022-10-28T02:44:19.879Z,0.00
2022-10-28T02:45:19.905Z,0.00
2022-10-28T02:46:19.918Z,0.00
2022-10-28T02:47:19.847Z,0.00
2022-10-28T02:48:19.824Z,0.00
2022-10-28T02:49:19.820Z,0.00
2022-10-28T02:50:19.857Z,0.00
2022-10-28T02:51:19.791Z,0.00
2022-10-28T02:52:19.766Z,0.00
2022-10-28T02:53:19.796Z,0.00
2022-10-28T02:54:19.748Z,0.00
2022-10-28T02:55:19.827Z,0.00
2022-10-28T02:56:19.724Z,0.00
2022-10-28T02:57:19.715Z,0.00
2022-10-28T02:58:19.697Z,0.00
2022-10-28T02:59:19.678Z,0.00
2022-10-28T03:00:19.686Z,0.00
2022-10-28T03:01:19.967Z,0.00
2022-10-28T03:02:19.690Z,0.00
2022-10-28T03:03:19.636Z,0.00
2022-10-28T03:04:19.617Z,0.00
2022-10-28T03:05:19.597Z,0.00
2022-10-28T03:06:19.810Z,0.00
2022-10-28T03:07:19.573Z,0.00
2022-10-28T03:08:19.561Z,0.00
2022-10-28T03:09:19.558Z,0.00
2022-10-28T03:10:19.556Z,0.00
2022-10-28T03:11:19.532Z,0.00
2022-10-28T03:12:19.503Z,0.00
2022-10-28T03:13:19.503Z,0.00
2022-10-28T03:14:19.479Z,0.00
2022-10-28T03:15:19.565Z,0.00
2022-10-28T03:16:19.469Z,0.00
2022-10-28T03:17:19.437Z,0.00
2022-10-28T03:18:19.425Z,0.00
2022-10-28T03:19:19.427Z,0.00
2022-10-28T03:20:19.402Z,0.00
2022-10-28T03:21:19.494Z,0.00
2022-10-28T03:22:19.383Z,0.00
2022-10-28T03:23:19.365Z,0.00
2022-10-28T03:24:19.359Z,0.00
2022-10-28T03:25:19.336Z,0.00
2022-10-28T03:26:19.332Z,0.00
2022-10-28T03:27:19.427Z,0.00
2022-10-28T03:28:19.293Z,0.00
2022-10-28T03:29:19.287Z,0.00
2022-10-28T03:30:19.268Z,0.00
2022-10-28T03:31:19.287Z,0.00
2022-10-28T03:32:19.343Z,0.00
2022-10-28T03:33:19.246Z,0.00
2022-10-28T03:34:19.396Z,0.00
2022-10-28T03:35:19.202Z,0.00
2022-10-28T03:36:19.196Z,0.00
2022-10-28T03:37:19.176Z,0.00
2022-10-28T03:38:19.160Z,0.00
2022-10-28T03:39:19.274Z,0.00
2022-10-28T03:40:19.152Z,0.00
2022-10-28T03:41:19.139Z,0.00
2022-10-28T03:42:19.110Z,0.00
2022-10-28T03:43:19.108Z,0.00
2022-10-28T03:44:19.085Z,0.00
2022-10-28T03:45:19.205Z,0.00
2022-10-28T03:46:19.061Z,0.00
2022-10-28T03:47:19.051Z,0.00
2022-10-28T03:48:19.033Z,0.00
2022-10-28T03:49:19.049Z,0.00
2022-10-28T03:50:18.996Z,0.00
2022-10-28T03:51:18.987Z,0.00
2022-10-28T03:52:19.139Z,0.00
2022-10-28T03:53:18.975Z,0.00
2022-10-28T03:54:18.949Z,0.00
2022-10-28T03:55:18.939Z,0.00
2022-10-28T03:56:18.919Z,0.00
2022-10-28T03:57:18.918Z,0.00
2022-10-28T03:58:18.914Z,0.00
2022-10-28T03:59:20.308Z,0.00
2022-10-28T04:00:18.908Z,0.00
2022-10-28T04:01:18.932Z,0.00
2022-10-28T04:02:19.043Z,0.00
2022-10-28T04:03:18.840Z,0.00
2022-10-28T04:04:18.834Z,0.00
2022-10-28T04:05:18.808Z,0.00
2022-10-28T04:06:18.827Z,0.00
2022-10-28T04:07:18.798Z,0.00
2022-10-28T04:08:18.781Z,0.00
2022-10-28T04:09:18.758Z,0.00
2022-10-28T04:10:18.750Z,0.00
2022-10-28T04:11:18.736Z,0.00
2022-10-28T04:12:18.731Z,0.00
2022-10-28T04:13:18.699Z,0.00
2022-10-28T04:14:18.700Z,0.00
2022-10-28T04:15:18.675Z,0.00
2022-10-28T04:16:18.657Z,0.00
2022-10-28T04:17:18.692Z,0.00
2022-10-28T04:18:18.629Z,0.00
2022-10-28T04:19:18.619Z,0.00
2022-10-28T04:20:18.646Z,0.00
2022-10-28T04:21:18.593Z,0.00
2022-10-28T04:22:18.658Z,0.00
2022-10-28T04:23:18.569Z,0.00
2022-10-28T04:24:18.556Z,0.00
2022-10-28T04:25:18.548Z,0.00
2022-10-28T04:26:18.541Z,0.00
2022-10-28T04:27:18.784Z,0.00
2022-10-28T04:28:18.498Z,0.00
2022-10-28T04:29:18.489Z,0.00
2022-10-28T04:30:18.480Z,0.00
2022-10-28T04:31:18.466Z,0.00
2022-10-28T04:32:18.476Z,0.00
2022-10-28T04:33:18.448Z,0.00
2022-10-28T04:34:18.428Z,0.00
2022-10-28T04:35:18.425Z,0.00
2022-10-28T04:36:18.401Z,0.00
2022-10-28T04:37:20.288Z,0.00
2022-10-28T04:38:18.415Z,0.00
2022-10-28T04:39:18.355Z,0.00
2022-10-28T04:40:18.342Z,0.00
2022-10-28T04:41:18.331Z,0.00
2022-10-28T04:42:18.340Z,0.00
2022-10-28T04:43:18.296Z,0.00
2022-10-28T04:44:18.287Z,0.00
2022-10-28T04:45:18.282Z,0.00
2022-10-28T04:46:18.301Z,0.00
2022-10-28T04:47:18.274Z,0.00
2022-10-28T04:48:18.248Z,0.00
2022-10-28T04:49:18.226Z,0.00
2022-10-28T04:50:18.212Z,0.00
2022-10-28T04:51:18.196Z,0.00
2022-10-28T04:52:18.200Z,0.00
2022-10-28T04:53:18.169Z,0.00
2022-10-28T04:54:18.157Z,0.00
2022-10-28T04:55:18.145Z,0.00
2022-10-28T04:56:18.129Z,0.00
2022-10-28T04:57:18.133Z,0.00
2022-10-28T04:58:18.112Z,0.00
2022-10-28T04:59:18.122Z,0.00
2022-10-28T05:00:18.079Z,0.00
2022-10-28T05:01:18.193Z,0.00
2022-10-28T05:02:18.241Z,0.00
2022-10-28T05:03:18.037Z,0.00
2022-10-28T05:04:18.028Z,0.00
2022-10-28T05:05:18.014Z,0.00
2022-10-28T05:06:18.022Z,0.00
2022-10-28T05:07:21.201Z,0.00
2022-10-28T05:08:18.991Z,0.00
2022-10-28T05:09:17.955Z,0.00
2022-10-28T05:10:17.959Z,0.00
2022-10-28T05:11:17.944Z,0.00
2022-10-28T05:12:17.963Z,0.00
2022-10-28T05:13:17.897Z,0.00
2022-10-28T05:14:17.898Z,0.00
2022-10-28T05:15:17.875Z,0.00
2022-10-28T05:16:17.871Z,0.00
2022-10-28T05:17:18.531Z,0.00
2022-10-28T05:18:17.844Z,0.00
2022-10-28T05:19:17.824Z,0.00
2022-10-28T05:20:17.836Z,0.00
2022-10-28T05:21:17.801Z,0.00
2022-10-28T05:22:17.825Z,0.00
2022-10-28T05:23:17.771Z,0.00
2022-10-28T05:24:17.757Z,0.00
2022-10-28T05:25:17.761Z,0.00
2022-10-28T05:26:17.729Z,0.00
2022-10-28T05:27:17.728Z,0.00
2022-10-28T05:28:17.707Z,0.00
2022-10-28T05:29:17.698Z,0.00
2022-10-28T05:30:17.712Z,0.00
2022-10-28T05:31:17.670Z,0.00
2022-10-28T05:32:17.671Z,0.00
2022-10-28T05:33:17.641Z,0.00
2022-10-28T05:34:17.633Z,0.00
2022-10-28T05:35:17.605Z,0.00
2022-10-28T05:36:17.594Z,0.00
2022-10-28T05:37:17.605Z,0.00
2022-10-28T05:38:17.583Z,0.00
2022-10-28T05:39:17.557Z,0.00
2022-10-28T05:40:17.544Z,0.00
2022-10-28T05:41:17.535Z,0.00
2022-10-28T05:42:17.535Z,0.00
2022-10-28T05:43:17.507Z,0.00
2022-10-28T05:44:17.495Z,4.00
2022-10-28T05:45:17.644Z,4.00
2022-10-28T05:46:17.469Z,0.00
2022-10-28T05:47:17.471Z,4.00
2022-10-28T05:48:17.431Z,4.00
2022-10-28T05:49:17.416Z,4.00
2022-10-28T05:50:17.414Z,8.00
2022-10-28T05:51:17.404Z,4.00
2022-10-28T05:52:17.421Z,8.00
2022-10-28T05:53:17.376Z,12.00
2022-10-28T05:54:17.356Z,12.00
2022-10-28T05:55:17.335Z,12.00
2022-10-28T05:56:17.344Z,16.00
2022-10-28T05:57:17.355Z,20.00
2022-10-28T05:58:17.324Z,24.00
2022-10-28T05:59:17.287Z,24.00
2022-10-28T06:00:17.295Z,28.00
2022-10-28T06:01:17.429Z,32.00
2022-10-28T06:02:17.268Z,36.00
2022-10-28T06:03:17.285Z,44.00
2022-10-28T06:04:17.322Z,48.00
2022-10-28T06:05:17.224Z,56.00
2022-10-28T06:06:17.194Z,60.00
2022-10-28T06:07:17.196Z,72.00
2022-10-28T06:08:17.189Z,80.00
2022-10-28T06:09:17.164Z,92.00
2022-10-28T06:10:17.146Z,104.00
2022-10-28T06:11:15.586Z,116.00
2022-10-28T06:12:15.596Z,124.00
2022-10-28T06:13:15.588Z,140.00
2022-10-28T06:14:15.574Z,156.00
2022-10-28T06:15:15.543Z,176.00
2022-10-28T06:16:15.537Z,192.00
2022-10-28T06:17:15.567Z,208.00
2022-10-28T06:18:18.174Z,224.00
2022-10-28T06:19:15.495Z,244.00
2022-10-28T06:20:15.496Z,260.00
2022-10-28T06:21:15.478Z,284.00
2022-10-28T06:22:15.466Z,304.00
2022-10-28T06:23:15.454Z,324.00
2022-10-28T06:24:15.451Z,344.00
2022-10-28T06:25:15.415Z,368.00
2022-10-28T06:26:15.428Z,388.00
2022-10-28T06:27:15.400Z,400.00
2022-10-28T06:28:15.384Z,416.00
2022-10-28T06:29:15.363Z,432.00
2022-10-28T06:30:15.401Z,444.00
2022-10-28T06:31:15.362Z,464.00
2022-10-28T06:32:15.363Z,488.00
2022-10-28T06:33:15.360Z,504.00
2022-10-28T06:34:15.308Z,520.00
2022-10-28T06:35:15.296Z,536.00
2022-10-28T06:36:15.285Z,556.00
2022-10-28T06:37:15.279Z,576.00
2022-10-28T06:38:15.263Z,596.00
2022-10-28T06:39:15.285Z,616.00
2022-10-28T06:40:15.273Z,636.00
2022-10-28T06:41:15.225Z,656.00
2022-10-28T06:42:15.237Z,680.00
2022-10-28T06:43:15.238Z,700.00
2022-10-28T06:44:15.205Z,716.00
2022-10-28T06:45:15.194Z,736.00
2022-10-28T06:46:15.238Z,752.00
2022-10-28T06:47:16.665Z,768.00
2022-10-28T06:48:16.670Z,788.00
2022-10-28T06:49:16.659Z,808.00
2022-10-28T06:50:16.646Z,828.00
2022-10-28T06:51:16.703Z,848.00
2022-10-28T06:52:16.621Z,864.00
2022-10-28T06:53:16.597Z,884.00
2022-10-28T06:54:16.677Z,904.00
2022-10-28T06:55:16.576Z,920.00
2022-10-28T06:56:16.594Z,932.00
2022-10-28T06:57:16.554Z,948.00
2022-10-28T06:58:16.582Z,968.00
2022-10-28T06:59:16.512Z,984.00
2022-10-28T07:00:16.584Z,1000.00
2022-10-28T07:01:16.714Z,1020.00
2022-10-28T07:02:16.635Z,1036.00
2022-10-28T07:03:16.478Z,1056.00
2022-10-28T07:04:16.463Z,1072.00
2022-10-28T07:05:16.432Z,1084.00
2022-10-28T07:06:16.490Z,1104.00
2022-10-28T07:07:16.411Z,1120.00
2022-10-28T07:08:16.407Z,1136.00
2022-10-28T07:09:16.390Z,1156.00
2022-10-28T07:10:16.389Z,1180.00
2022-10-28T07:11:16.478Z,1200.00
2022-10-28T07:13:16.399Z,1248.00
2022-10-28T07:14:16.339Z,1276.00
2022-10-28T07:15:16.333Z,1304.00
2022-10-28T07:16:16.305Z,1328.00
2022-10-28T07:17:16.289Z,1356.00
2022-10-28T07:18:16.328Z,1380.00
2022-10-28T07:19:20.326Z,1408.00
2022-10-28T07:20:17.289Z,1436.00
2022-10-28T07:21:16.234Z,1472.00
2022-10-28T07:22:16.243Z,1492.00
2022-10-28T07:23:16.228Z,1516.00
2022-10-28T07:24:16.352Z,1536.00
2022-10-28T07:25:16.196Z,1548.00
2022-10-28T07:26:16.206Z,1556.00
2022-10-28T07:27:16.186Z,1560.00
2022-10-28T07:28:16.170Z,1560.00
2022-10-28T07:29:16.273Z,1560.00
2022-10-28T07:30:16.144Z,1564.00
2022-10-28T07:31:16.116Z,1564.00
2022-10-28T07:32:16.116Z,1568.00
2022-10-28T07:33:16.104Z,1572.00
2022-10-28T07:34:16.225Z,1580.00
2022-10-28T07:35:16.074Z,1596.00
2022-10-28T07:36:16.073Z,1604.00
2022-10-28T07:37:16.050Z,1616.00
2022-10-28T07:38:16.136Z,1628.00
2022-10-28T07:39:16.005Z,1640.00
2022-10-28T07:40:16.007Z,1652.00
2022-10-28T07:41:16.021Z,1668.00
2022-10-28T07:42:15.975Z,1676.00
2022-10-28T07:43:15.994Z,1692.00
2022-10-28T07:44:15.943Z,1708.00
2022-10-28T07:45:15.945Z,1716.00
2022-10-28T07:46:15.956Z,1732.00
2022-10-28T07:47:16.004Z,1744.00
2022-10-28T07:48:15.918Z,1760.00
2022-10-28T07:49:15.871Z,1776.00
2022-10-28T07:50:15.874Z,1792.00
2022-10-28T07:51:15.907Z,1812.00
2022-10-28T07:52:15.838Z,1828.00
2022-10-28T07:54:15.814Z,1864.00
2022-10-28T07:55:15.801Z,1880.00
2022-10-28T07:56:15.919Z,1900.00
2022-10-28T07:57:15.794Z,1916.00
2022-10-28T07:58:15.820Z,1932.00
2022-10-28T07:59:15.738Z,1940.00
2022-10-28T08:00:15.761Z,1968.00
2022-10-28T08:01:15.871Z,1992.00
2022-10-28T08:02:15.776Z,2032.00
2022-10-28T08:03:15.782Z,2068.00
2022-10-28T08:04:15.673Z,2096.00
2022-10-28T08:05:15.660Z,2156.00
2022-10-28T08:06:15.664Z,2196.00
2022-10-28T08:07:15.617Z,2224.00
2022-10-28T08:08:15.683Z,2240.00
2022-10-28T08:09:15.590Z,2256.00
2022-10-28T08:10:15.574Z,2280.00
2022-10-28T08:11:15.647Z,2304.00
2022-10-28T08:12:15.566Z,2320.00
2022-10-28T08:13:15.604Z,2336.00
2022-10-28T08:14:15.521Z,2356.00
2022-10-28T08:15:15.499Z,2368.00
2022-10-28T08:16:15.490Z,2372.00
2022-10-28T08:17:15.500Z,2388.00
2022-10-28T08:18:15.564Z,2400.00
2022-10-28T08:19:15.463Z,2404.00
2022-10-28T08:20:15.426Z,2404.00
2022-10-28T08:21:15.412Z,2408.00
2022-10-28T08:22:15.450Z,2424.00
2022-10-28T08:23:15.433Z,2420.00
2022-10-28T08:24:15.387Z,2424.00
2022-10-28T08:25:15.365Z,2420.00
2022-10-28T08:26:15.361Z,2412.00
2022-10-28T08:27:15.480Z,2420.00
2022-10-28T08:28:15.348Z,2440.00
2022-10-28T08:29:15.314Z,2448.00
2022-10-28T08:30:15.302Z,2468.00
2022-10-28T08:31:15.303Z,2480.00
2022-10-28T08:32:15.332Z,2496.00
2022-10-28T08:33:15.298Z,2516.00
2022-10-28T08:34:15.305Z,2528.00
2022-10-28T08:35:15.239Z,2528.00
2022-10-28T08:36:15.225Z,2556.00
2022-10-28T08:37:15.316Z,2620.00
2022-10-28T08:38:15.200Z,2684.00
2022-10-28T08:39:15.185Z,2708.00
2022-10-28T08:40:15.175Z,2732.00
2022-10-28T08:41:15.231Z,2728.00
2022-10-28T08:42:15.143Z,2728.00
2022-10-28T08:43:15.141Z,2728.00
2022-10-28T08:44:15.107Z,2748.00
2022-10-28T08:45:15.999Z,2748.00
2022-10-28T08:46:15.072Z,2780.00
2022-10-28T08:47:15.066Z,2816.00
2022-10-28T08:48:15.085Z,2872.00
2022-10-28T08:49:15.098Z,2892.00
2022-10-28T08:50:15.027Z,2900.00
2022-10-28T08:51:15.016Z,2856.00
2022-10-28T08:52:14.998Z,2888.00
2022-10-28T08:53:15.026Z,2924.00
2022-10-28T08:54:15.006Z,2980.00
2022-10-28T08:55:14.961Z,3024.00
2022-10-28T08:56:15.009Z,3044.00
2022-10-28T08:57:17.968Z,3064.00
2022-10-28T08:58:14.929Z,3084.00
2022-10-28T08:59:14.929Z,3104.00
2022-10-28T09:00:14.897Z,3132.00
2022-10-28T09:01:15.132Z,3168.00
2022-10-28T09:02:14.883Z,3216.00
2022-10-28T09:03:14.924Z,3220.00
2022-10-28T09:04:14.880Z,3220.00
2022-10-28T09:05:14.822Z,3224.00
2022-10-28T09:06:14.818Z,3240.00
2022-10-28T09:07:14.808Z,3268.00
2022-10-28T09:08:14.831Z,3268.00
2022-10-28T09:09:14.791Z,3296.00
2022-10-28T09:10:14.760Z,3376.00
2022-10-28T09:11:14.759Z,3472.00
2022-10-28T09:12:14.800Z,3600.00
2022-10-28T09:13:14.748Z,3604.00
2022-10-28T09:14:14.710Z,3624.00
2022-10-28T09:15:14.703Z,3676.00
2022-10-28T09:16:16.160Z,3772.00
2022-10-28T09:17:14.686Z,3840.00
2022-10-28T09:18:14.666Z,3916.00
2022-10-28T09:19:14.664Z,3856.00
2022-10-28T09:20:14.633Z,3912.00
2022-10-28T09:21:14.735Z,4016.00
2022-10-28T09:22:18.445Z,4132.00
2022-10-28T09:23:15.628Z,4260.00
2022-10-28T09:24:14.604Z,4352.00
2022-10-28T09:25:14.638Z,4492.00
2022-10-28T09:26:14.547Z,4656.00
2022-10-28T09:27:14.539Z,4904.00
2022-10-28T09:28:14.728Z,5868.00
2022-10-28T09:29:14.651Z,11828.00
2022-10-28T09:30:14.501Z,16608.00
2022-10-28T09:31:14.485Z,17952.00
2022-10-28T09:32:14.481Z,18560.00
2022-10-28T09:33:14.511Z,19072.00
2022-10-28T09:34:14.443Z,19104.00
2022-10-28T09:35:14.534Z,19488.00
2022-10-28T09:36:14.514Z,19520.00
2022-10-28T09:37:14.411Z,19776.00
2022-10-28T09:38:14.411Z,19776.00
2022-10-28T09:39:14.458Z,16000.00
2022-10-28T09:40:14.364Z,9020.00
2022-10-28T09:41:14.365Z,6292.00
2022-10-28T09:42:14.330Z,5856.00
2022-10-28T09:43:14.351Z,5600.00
2022-10-28T09:44:14.491Z,5416.00
2022-10-28T09:45:14.356Z,5268.00
2022-10-28T09:46:14.315Z,5140.00
2022-10-28T09:47:14.275Z,4984.00
2022-10-28T09:48:14.313Z,4856.00
2022-10-28T09:49:14.251Z,4816.00
2022-10-28T09:50:14.260Z,4748.00
2022-10-28T09:51:14.219Z,4768.00
2022-10-28T09:52:16.020Z,4752.00
2022-10-28T09:53:14.230Z,4740.00
2022-10-28T09:54:14.182Z,4744.00
2022-10-28T09:55:14.189Z,4724.00
2022-10-28T09:56:14.162Z,4720.00
2022-10-28T09:57:16.514Z,4740.00
2022-10-28T09:58:14.206Z,4732.00
2022-10-28T09:59:14.131Z,4736.00
2022-10-28T10:00:14.106Z,4884.00
2022-10-28T10:01:14.150Z,4936.00
2022-10-28T10:02:14.101Z,4948.00
2022-10-28T10:03:14.091Z,4940.00
2022-10-28T10:04:14.044Z,4880.00
2022-10-28T10:05:16.892Z,4840.00
2022-10-28T10:06:14.018Z,4824.00
2022-10-28T10:07:14.185Z,4944.00
2022-10-28T10:08:13.999Z,4936.00
2022-10-28T10:09:13.975Z,4912.00
2022-10-28T10:10:13.964Z,4860.00
2022-10-28T10:11:13.977Z,4880.00
2022-10-28T10:12:13.939Z,4944.00
2022-10-28T10:13:14.061Z,4912.00
2022-10-28T10:14:13.911Z,4876.00
2022-10-28T10:15:14.032Z,4776.00
2022-10-28T10:16:13.891Z,4796.00
2022-10-28T10:17:13.876Z,4856.00
2022-10-28T10:18:13.865Z,4932.00
2022-10-28T10:19:13.854Z,5060.00
2022-10-28T10:20:13.958Z,5052.00
2022-10-28T10:21:13.830Z,5328.00
2022-10-28T10:22:13.806Z,5408.00
2022-10-28T10:23:13.807Z,5560.00
2022-10-28T10:24:13.797Z,5536.00
2022-10-28T10:25:13.832Z,5544.00
2022-10-28T10:26:13.750Z,5508.00
2022-10-28T10:27:13.765Z,5700.00
2022-10-28T10:28:13.791Z,5848.00
2022-10-28T10:29:13.714Z,6000.00
2022-10-28T10:30:13.704Z,6112.00
2022-10-28T10:31:13.690Z,6264.00
2022-10-28T10:32:13.774Z,6492.00
2022-10-28T10:33:13.698Z,6624.00
2022-10-28T10:34:13.642Z,6660.00
2022-10-28T10:35:13.639Z,6648.00
2022-10-28T10:36:13.617Z,6680.00
2022-10-28T10:37:13.699Z,6780.00
2022-10-28T10:38:13.602Z,6784.00
2022-10-28T10:39:13.582Z,7800.00
2022-10-28T10:40:13.569Z,11752.00
2022-10-28T10:41:13.571Z,17408.00
2022-10-28T10:42:13.638Z,21536.00
2022-10-28T10:43:14.117Z,21600.00
2022-10-28T10:44:13.515Z,21920.00
2022-10-28T10:45:13.507Z,15712.00
2022-10-28T10:46:13.595Z,9428.00
2022-10-28T10:47:13.494Z,8560.00
2022-10-28T10:48:13.465Z,8124.00
2022-10-28T10:49:13.448Z,8276.00
2022-10-28T10:50:13.484Z,8576.00
2022-10-28T10:51:13.425Z,8520.00
2022-10-28T10:52:13.426Z,8248.00
2022-10-28T10:53:13.472Z,8332.00
2022-10-28T10:54:13.377Z,8512.00
2022-10-28T10:55:13.376Z,8328.00
2022-10-28T10:56:13.362Z,8072.00
2022-10-28T10:57:13.353Z,8108.00
2022-10-28T10:58:13.425Z,8192.00
2022-10-28T10:59:13.329Z,8160.00
2022-10-28T11:00:13.307Z,8024.00
2022-10-28T11:01:13.429Z,7832.00
2022-10-28T11:02:13.374Z,7548.00
2022-10-28T11:03:13.359Z,7444.00
2022-10-28T11:04:13.256Z,7500.00
2022-10-28T11:05:13.263Z,7516.00
2022-10-28T11:06:28.471Z,7524.00
2022-10-28T11:07:14.229Z,7548.00
2022-10-28T11:08:13.272Z,7460.00
2022-10-28T11:10:13.217Z,6672.00
2022-10-28T11:11:13.184Z,7312.00
2022-10-28T11:12:13.155Z,7452.00
2022-10-28T11:13:13.146Z,7528.00
2022-10-28T11:14:13.151Z,7548.00
2022-10-28T11:15:13.170Z,7832.00
2022-10-28T11:16:13.091Z,7844.00
2022-10-28T11:17:13.141Z,7884.00
2022-10-28T11:18:13.075Z,8068.00
2022-10-28T11:19:13.055Z,7708.00
2022-10-28T11:20:13.135Z,7988.00
2022-10-28T11:21:13.103Z,8268.00
2022-10-28T11:22:13.039Z,8212.00
2022-10-28T11:23:13.027Z,7924.00
2022-10-28T11:24:12.993Z,7328.00
2022-10-28T11:25:13.097Z,7380.00
2022-10-28T11:26:12.971Z,7696.00
2022-10-28T11:27:12.974Z,7668.00
2022-10-28T11:28:12.946Z,7600.00
2022-10-28T11:29:13.016Z,7648.00
2022-10-28T11:30:12.913Z,7472.00
2022-10-28T11:31:12.901Z,7712.00
2022-10-28T11:32:12.886Z,7972.00
2022-10-28T11:33:29.305Z,8480.00
2022-10-28T11:34:13.861Z,9336.00
2022-10-28T11:35:12.913Z,11684.00
2022-10-28T11:36:12.834Z,14432.00
2022-10-28T11:37:12.830Z,17248.00
2022-10-28T11:38:12.814Z,18304.00
2022-10-28T11:39:12.813Z,13868.00
2022-10-28T11:40:12.792Z,13104.00
2022-10-28T11:41:12.782Z,12568.00
2022-10-28T11:42:12.756Z,12092.00
2022-10-28T11:43:12.754Z,12280.00
2022-10-28T11:44:12.733Z,12224.00
2022-10-28T11:45:12.724Z,11952.00
2022-10-28T11:46:12.704Z,12624.00
2022-10-28T11:47:12.687Z,13632.00
2022-10-28T11:48:12.668Z,12792.00
2022-10-28T11:49:12.688Z,12192.00
2022-10-28T11:50:12.709Z,12548.00
2022-10-28T11:51:12.645Z,12280.00
2022-10-28T11:52:12.618Z,12616.00
2022-10-28T11:53:12.616Z,13064.00
2022-10-28T11:54:12.644Z,11532.00
2022-10-28T11:55:12.597Z,10172.00
2022-10-28T11:56:12.561Z,9800.00
2022-10-28T11:57:12.551Z,13064.00
2022-10-28T11:59:12.547Z,17952.00
2022-10-28T12:00:12.597Z,18720.00
2022-10-28T12:01:12.551Z,16448.00
2022-10-28T12:02:12.622Z,14024.00
2022-10-28T12:03:12.615Z,10964.00
2022-10-28T12:04:12.473Z,10452.00
2022-10-28T12:05:12.461Z,11100.00
2022-10-28T12:06:12.426Z,11996.00
2022-10-28T12:07:12.415Z,14032.00
2022-10-28T12:08:12.415Z,15584.00
2022-10-28T12:09:12.411Z,16448.00
2022-10-28T12:10:12.443Z,18016.00
2022-10-28T12:11:12.362Z,18912.00
2022-10-28T12:12:12.351Z,19424.00
2022-10-28T12:13:12.379Z,19488.00
2022-10-28T12:14:12.350Z,18496.00
2022-10-28T12:15:12.314Z,16960.00
2022-10-28T12:16:12.305Z,18880.00
2022-10-28T12:17:12.296Z,12940.00
2022-10-28T12:18:12.274Z,10180.00
2022-10-28T12:19:12.273Z,9548.00
2022-10-28T12:20:12.362Z,9488.00
2022-10-28T12:21:12.286Z,9856.00
2022-10-28T12:22:12.231Z,10048.00
2022-10-28T12:23:12.204Z,8568.00
2022-10-28T12:24:12.208Z,6492.00
2022-10-28T12:25:12.251Z,6056.00
2022-10-28T12:26:12.169Z,7288.00
2022-10-28T12:27:15.365Z,8976.00
2022-10-28T12:28:13.228Z,8240.00
2022-10-28T12:29:12.158Z,7556.00
2022-10-28T12:30:12.169Z,6888.00
2022-10-28T12:31:12.110Z,8604.00
2022-10-28T12:32:12.115Z,9704.00
2022-10-28T12:33:12.133Z,9188.00
2022-10-28T12:34:12.069Z,8932.00
2022-10-28T12:35:12.075Z,9700.00
2022-10-28T12:36:12.037Z,9792.00
2022-10-28T12:37:12.031Z,9292.00
2022-10-28T12:38:12.006Z,8680.00
2022-10-28T12:39:12.002Z,7656.00
2022-10-28T12:40:12.027Z,7308.00
2022-10-28T12:41:11.972Z,8092.00
2022-10-28T12:42:11.960Z,8572.00