createdAt,value
2022-09-25T00:00:30.402Z,15.42
2022-09-25T00:03:40.966Z,15.19
2022-09-25T00:06:49.540Z,15.94
2022-09-25T00:09:53.822Z,16.24
2022-09-25T00:13:28.267Z,15.97
2022-09-25T00:16:49.458Z,16.43
2022-09-25T00:20:16.113Z,16.60
2022-09-25T00:23:23.841Z,16.81
2022-09-25T00:26:30.339Z,17.57
2022-09-25T00:29:34.898Z,17.90
2022-09-25T00:32:50.778Z,18.43
2022-09-25T00:37:23.141Z,18.63
2022-09-25T00:40:22.454Z,18.68
2022-09-25T00:44:02.267Z,19.49
2022-09-25T00:47:07.188Z,20.38
2022-09-25T00:50:29.063Z,20.81
2022-09-25T00:54:20.762Z,20.33
2022-09-25T00:57:42.103Z,20.59
2022-09-25T01:01:10.199Z,20.66
2022-09-25T01:08:14.157Z,21.21
2022-09-25T01:15:44.819Z,21.78
2022-09-25T01:20:05.203Z,21.65
2022-09-25T01:23:24.277Z,21.87
2022-09-25T01:27:29.287Z,21.87
2022-09-25T01:30:47.004Z,21.92
2022-09-25T01:34:39.092Z,21.92
2022-09-25T01:43:00.655Z,22.30
2022-09-25T01:46:59.613Z,21.60
2022-09-25T01:55:31.333Z,21.62
2022-09-25T01:59:50.323Z,20.86
2022-09-25T02:03:00.558Z,20.09
2022-09-25T02:10:25.807Z,20.25
2022-09-25T02:13:45.487Z,19.95
2022-09-25T02:17:20.066Z,20.28
2022-09-25T02:24:17.560Z,20.21
2022-09-25T02:28:28.798Z,19.74
2022-09-25T02:32:10.577Z,19.95
2022-09-25T02:35:40.880Z,20.00
2022-09-25T02:39:17.132Z,20.36
2022-09-25T02:43:17.827Z,20.13
2022-09-25T02:47:06.379Z,20.08
2022-09-25T02:50:32.085Z,19.93
2022-09-25T02:53:43.879Z,20.05
2022-09-25T02:57:01.419Z,19.88
2022-09-25T03:00:23.751Z,20.17
2022-09-25T03:03:42.818Z,20.05
2022-09-25T03:06:52.441Z,19.86
2022-09-25T03:10:01.581Z,19.66
2022-09-25T03:13:42.132Z,20.07
2022-09-25T03:17:23.243Z,19.76
2022-09-25T03:21:00.741Z,19.99
2022-09-25T03:25:28.414Z,19.60
2022-09-25T03:28:38.961Z,19.56
2022-09-25T03:32:20.017Z,19.66
2022-09-25T03:35:28.631Z,20.13
2022-09-25T03:42:28.014Z,19.39
2022-09-25T03:46:39.238Z,20.10
2022-09-25T03:49:49.369Z,19.77
2022-09-25T03:53:29.407Z,19.89
2022-09-25T03:56:47.827Z,19.32
2022-09-25T04:00:02.107Z,19.55
2022-09-25T04:03:24.755Z,19.52
2022-09-25T04:08:50.779Z,19.44
2022-09-25T04:11:32.003Z,20.17
2022-09-25T04:14:43.050Z,19.80
2022-09-25T04:18:06.810Z,20.15
2022-09-25T04:21:15.865Z,19.80
2022-09-25T04:24:59.872Z,19.97
2022-09-25T04:28:28.304Z,20.11
2022-09-25T04:32:03.888Z,19.91
2022-09-25T04:35:36.926Z,20.06
2022-09-25T04:39:07.426Z,19.42
2022-09-25T04:47:27.981Z,18.96
2022-09-25T04:51:05.278Z,19.40
2022-09-25T04:55:16.983Z,19.06
2022-09-25T04:59:37.525Z,19.11
2022-09-25T05:07:30.921Z,19.63
2022-09-25T05:11:59.961Z,19.51
2022-09-25T05:15:16.117Z,19.13
2022-09-25T05:18:54.675Z,19.51
2022-09-25T05:22:05.746Z,19.32
2022-09-25T05:25:19.686Z,19.55
2022-09-25T05:28:27.876Z,19.51
2022-09-25T05:31:33.506Z,19.65
2022-09-25T05:35:53.817Z,19.32
2022-09-25T05:38:27.684Z,19.83
2022-09-25T05:41:46.763Z,19.82
2022-09-25T05:45:21.974Z,19.88
2022-09-25T05:48:32.170Z,19.91
2022-09-25T05:51:36.749Z,19.57
2022-09-25T05:54:41.933Z,19.80
2022-09-25T05:57:48.796Z,19.48
2022-09-25T06:01:22.499Z,20.09
2022-09-25T06:05:01.213Z,19.50
2022-09-25T06:08:28.042Z,19.59
2022-09-25T06:11:40.151Z,19.70
2022-09-25T06:14:50.554Z,19.67
2022-09-25T06:17:58.087Z,19.81
2022-09-25T06:21:06.171Z,19.84
2022-09-25T06:24:14.227Z,19.69
2022-09-25T06:27:21.184Z,19.72
2022-09-25T06:30:40.726Z,19.73
2022-09-25T06:33:47.067Z,19.61
2022-09-25T06:36:52.251Z,19.61
2022-09-25T06:39:58.063Z,19.82
2022-09-25T06:43:34.476Z,19.71
2022-09-25T06:47:26.875Z,19.46
2022-09-25T06:50:58.270Z,19.33
2022-09-25T06:54:31.755Z,19.71
2022-09-25T06:58:05.511Z,19.49
2022-09-25T07:01:29.361Z,19.12
2022-09-25T07:04:41.584Z,19.16
2022-09-25T07:07:55.717Z,19.35
2022-09-25T07:11:15.078Z,18.93
2022-09-25T07:18:13.400Z,18.95
2022-09-25T07:21:33.071Z,19.06
2022-09-25T07:24:43.371Z,19.25
2022-09-25T07:27:51.003Z,18.83
2022-09-25T07:31:23.358Z,18.93
2022-09-25T07:34:53.141Z,18.56
2022-09-25T07:38:40.310Z,18.93
2022-09-25T07:41:28.607Z,19.24
2022-09-25T07:44:56.131Z,18.67
2022-09-25T07:48:08.151Z,18.58
2022-09-25T07:51:17.358Z,18.51
2022-09-25T07:54:22.304Z,18.52
2022-09-25T07:57:28.378Z,18.74
2022-09-25T08:00:40.395Z,18.25
2022-09-25T08:03:52.392Z,18.67
2022-09-25T08:07:04.222Z,18.16
2022-09-25T08:10:09.918Z,18.06
2022-09-25T08:13:23.677Z,17.89
2022-09-25T08:16:37.712Z,17.74
2022-09-25T08:19:45.292Z,17.86
2022-09-25T08:23:35.907Z,17.35
2022-09-25T08:27:05.313Z,17.47
2022-09-25T08:34:42.294Z,17.05
2022-09-25T08:38:15.372Z,17.07
2022-09-25T08:41:53.248Z,17.24
2022-09-25T08:45:35.451Z,16.96
2022-09-25T08:49:06.938Z,17.28
2022-09-25T08:52:19.514Z,16.86
2022-09-25T08:56:09.795Z,17.09
2022-09-25T08:59:44.801Z,16.92
2022-09-25T09:02:58.493Z,16.76
2022-09-25T09:06:07.282Z,16.15
2022-09-25T09:09:25.392Z,15.70
2022-09-25T09:12:34.730Z,15.35
2022-09-25T09:15:45.674Z,15.31
2022-09-25T09:18:58.921Z,15.19
2022-09-25T09:22:15.515Z,15.17
2022-09-25T09:25:29.959Z,15.17
2022-09-25T09:29:12.189Z,14.98
2022-09-25T09:32:37.829Z,14.75
2022-09-25T09:36:13.499Z,14.28
2022-09-25T09:39:25.010Z,14.54
2022-09-25T09:42:38.904Z,14.27
2022-09-25T09:46:00.463Z,14.08
2022-09-25T09:49:27.097Z,14.18
2022-09-25T09:52:44.886Z,14.30
2022-09-25T09:55:54.581Z,13.52
2022-09-25T09:59:08.929Z,14.22
2022-09-25T10:02:35.011Z,14.11
2022-09-25T10:05:51.515Z,13.67
2022-09-25T10:08:56.345Z,14.24
2022-09-25T10:12:13.562Z,14.42
2022-09-25T10:15:34.136Z,14.32
2022-09-25T10:18:53.333Z,14.67
2022-09-25T10:22:13.564Z,14.55
2022-09-25T10:25:59.574Z,14.04
2022-09-25T10:29:24.741Z,13.53
2022-09-25T10:32:37.008Z,13.15
2022-09-25T10:35:57.583Z,13.53
2022-09-25T10:39:39.106Z,12.90
2022-09-25T10:42:48.368Z,13.21
2022-09-25T10:46:49.734Z,13.14
2022-09-25T10:50:17.906Z,12.99
2022-09-25T10:53:31.114Z,12.02
2022-09-25T10:56:39.095Z,12.36
2022-09-25T10:59:54.265Z,12.61
2022-09-25T11:03:05.052Z,12.79
2022-09-25T11:06:36.470Z,12.26
2022-09-25T11:10:00.228Z,12.53
2022-09-25T11:13:11.028Z,12.06
2022-09-25T11:16:29.900Z,12.06
2022-09-25T11:19:52.242Z,11.25
2022-09-25T11:23:13.585Z,12.29
2022-09-25T11:26:32.431Z,12.18
2022-09-25T11:29:48.604Z,12.21
2022-09-25T11:33:30.929Z,12.40
2022-09-25T11:36:47.635Z,11.94
2022-09-25T11:40:49.815Z,12.57
2022-09-25T11:44:10.872Z,13.13
2022-09-25T11:47:43.532Z,13.45
2022-09-25T11:51:00.426Z,13.25
2022-09-25T11:54:57.022Z,13.38
2022-09-25T11:58:05.597Z,13.65
2022-09-25T12:01:35.620Z,13.46
2022-09-25T12:05:14.228Z,13.88
2022-09-25T12:08:54.312Z,13.93
2022-09-25T12:12:25.821Z,13.56
2022-09-25T12:15:52.546Z,13.83
2022-09-25T12:19:29.644Z,13.87
2022-09-25T12:26:19.257Z,13.30
2022-09-25T12:29:56.364Z,13.63
2022-09-25T12:51:52.183Z,12.45
2022-09-25T12:55:22.172Z,12.40
2022-09-25T12:58:58.333Z,12.51
2022-09-25T13:02:12.970Z,12.77
2022-09-25T13:05:22.293Z,13.40
2022-09-25T13:08:35.750Z,13.30
2022-09-25T13:11:51.261Z,13.49
2022-09-25T13:15:18.538Z,13.17
2022-09-25T13:18:26.306Z,13.01
2022-09-25T13:21:38.018Z,12.93
2022-09-25T13:25:16.507Z,13.04
2022-09-25T13:28:27.489Z,13.00
2022-09-25T13:31:37.954Z,13.13
2022-09-25T13:34:43.604Z,13.55
2022-09-25T13:37:50.272Z,13.56
2022-09-25T13:40:54.790Z,13.71
2022-09-25T13:44:38.694Z,13.66
2022-09-25T13:47:55.787Z,13.54
2022-09-25T13:51:24.505Z,13.62
2022-09-25T13:54:29.516Z,13.57
2022-09-25T13:57:59.305Z,13.42
2022-09-25T14:01:04.174Z,13.53
2022-09-25T14:04:28.043Z,13.48
2022-09-25T14:07:32.746Z,13.37
2022-09-25T14:10:37.133Z,13.32
2022-09-25T14:13:46.572Z,13.27
2022-09-25T14:16:54.122Z,13.24
2022-09-25T14:20:00.618Z,13.13
2022-09-25T14:23:24.892Z,12.98
2022-09-25T14:26:30.332Z,12.89
2022-09-25T14:29:41.465Z,12.88
2022-09-25T14:33:07.531Z,12.72
2022-09-25T14:36:52.744Z,12.79
2022-09-25T14:40:19.739Z,12.69
2022-09-25T14:46:44.016Z,12.55
2022-09-25T14:49:52.636Z,12.67
2022-09-25T14:53:01.542Z,12.25
2022-09-25T14:56:12.875Z,12.21
2022-09-25T14:59:35.073Z,12.50
2022-09-25T15:02:42.987Z,12.69
2022-09-25T15:05:51.437Z,12.87
2022-09-25T15:08:56.777Z,13.03
2022-09-25T15:12:01.420Z,13.20
2022-09-25T15:15:09.788Z,13.25
2022-09-25T15:18:16.606Z,13.24
2022-09-25T15:21:31.777Z,13.28
2022-09-25T15:24:37.130Z,13.07
2022-09-25T15:27:43.592Z,13.05
2022-09-25T15:30:59.752Z,13.03
2022-09-25T15:34:17.179Z,12.75
2022-09-25T15:37:30.006Z,13.01
2022-09-25T15:40:35.576Z,12.84
2022-09-25T15:43:40.191Z,12.67
2022-09-25T15:46:48.230Z,12.74
2022-09-25T15:49:53.070Z,12.80
2022-09-25T15:53:01.089Z,12.76
2022-09-25T15:56:26.187Z,12.71
2022-09-25T16:00:08.557Z,12.72
2022-09-25T16:03:37.062Z,12.93
2022-09-25T16:06:46.684Z,12.87
2022-09-25T16:09:56.838Z,12.77
2022-09-25T16:13:02.425Z,12.55
2022-09-25T16:16:17.615Z,12.60
2022-09-25T16:19:28.637Z,12.83
2022-09-25T16:22:40.716Z,12.95
2022-09-25T16:25:48.956Z,12.87
2022-09-25T16:29:05.870Z,12.72
2022-09-25T16:32:20.678Z,12.77
2022-09-25T16:36:05.227Z,12.72
2022-09-25T16:39:08.938Z,12.79
2022-09-25T16:42:43.151Z,12.83
2022-09-25T16:46:21.864Z,12.94
2022-09-25T16:49:29.360Z,12.89
2022-09-25T16:52:35.883Z,12.90
2022-09-25T16:55:54.049Z,12.95
2022-09-25T16:59:02.142Z,13.00
2022-09-25T17:02:23.898Z,12.86
2022-09-25T17:05:32.015Z,13.09
2022-09-25T17:08:36.631Z,13.00
2022-09-25T17:11:45.913Z,13.05
2022-09-25T17:14:51.822Z,13.25
2022-09-25T17:17:56.783Z,13.11
2022-09-25T17:21:11.240Z,13.11
2022-09-25T17:24:17.041Z,12.99
2022-09-25T17:27:21.597Z,13.08
2022-09-25T17:30:28.273Z,13.45
2022-09-25T17:33:33.209Z,13.52
2022-09-25T17:36:40.172Z,13.77
2022-09-25T17:39:44.616Z,13.46
2022-09-25T17:42:49.968Z,13.31
2022-09-25T17:45:57.909Z,13.54
2022-09-25T17:49:04.339Z,13.54
2022-09-25T17:52:12.344Z,13.29
2022-09-25T17:55:28.271Z,13.44
2022-09-25T17:58:35.216Z,13.09
2022-09-25T18:01:40.291Z,13.45
2022-09-25T18:04:47.504Z,13.40
2022-09-25T18:07:52.381Z,13.42
2022-09-25T18:10:59.605Z,13.44
2022-09-25T18:14:04.271Z,13.48
2022-09-25T18:17:08.742Z,13.56
2022-09-25T18:20:33.195Z,13.38
2022-09-25T18:23:39.255Z,13.29
2022-09-25T18:26:46.144Z,13.52
2022-09-25T18:29:50.746Z,13.38
2022-09-25T18:32:55.364Z,13.40
2022-09-25T18:36:00.919Z,13.44
2022-09-25T18:39:06.025Z,13.39
2022-09-25T18:42:10.369Z,13.26
2022-09-25T18:45:15.714Z,13.06
2022-09-25T18:48:20.229Z,12.84
2022-09-25T18:51:25.247Z,12.93
2022-09-25T18:54:32.063Z,12.87
2022-09-25T18:57:40.738Z,12.65
2022-09-25T19:00:45.304Z,12.55
2022-09-25T19:03:55.479Z,12.71
2022-09-25T19:07:00.352Z,12.52
2022-09-25T19:10:10.035Z,12.62
2022-09-25T19:13:19.267Z,12.61
2022-09-25T19:16:24.526Z,12.48
2022-09-25T19:19:31.074Z,12.44
2022-09-25T19:22:36.705Z,12.42
2022-09-25T19:25:41.224Z,12.34
2022-09-25T19:28:45.566Z,12.43
2022-09-25T19:31:49.964Z,12.66
2022-09-25T19:34:55.166Z,12.54
2022-09-25T19:38:00.272Z,12.42
2022-09-25T19:41:12.127Z,12.45
2022-09-25T19:44:16.622Z,12.43
2022-09-25T19:47:21.117Z,12.28
2022-09-25T19:50:25.384Z,12.25
2022-09-25T19:53:29.792Z,12.30
2022-09-25T19:56:35.028Z,11.94
2022-09-25T19:59:39.547Z,12.18
2022-09-25T20:02:48.469Z,12.27
2022-09-25T20:05:53.027Z,12.35
2022-09-25T20:09:01.945Z,12.35
2022-09-25T20:12:06.708Z,12.21
2022-09-25T20:15:14.464Z,12.26
2022-09-25T20:18:19.726Z,12.28
2022-09-25T20:21:28.422Z,12.29
2022-09-25T20:24:35.004Z,12.34
2022-09-25T20:27:42.514Z,12.25
2022-09-25T20:30:46.914Z,12.23
2022-09-25T20:33:51.377Z,12.15
2022-09-25T20:36:59.156Z,12.28
2022-09-25T20:40:05.646Z,12.15
2022-09-25T20:43:10.418Z,12.17
2022-09-25T20:46:15.672Z,12.21
2022-09-25T20:49:22.339Z,12.12
2022-09-25T20:52:34.452Z,12.11
2022-09-25T20:55:39.520Z,11.99
2022-09-25T20:58:50.806Z,12.14
2022-09-25T21:02:00.905Z,11.98
2022-09-25T21:05:08.928Z,12.03
2022-09-25T21:08:14.294Z,12.17
2022-09-25T21:11:18.931Z,12.15
2022-09-25T21:14:28.145Z,12.16
2022-09-25T21:17:33.461Z,12.13
