createdAt,value
2018-11-05T00:00:35.706Z,9.20
2018-11-05T00:03:06.750Z,9.20
2018-11-05T00:05:37.086Z,9.20
2018-11-05T00:08:07.349Z,9.20
2018-11-05T00:10:37.640Z,9.20
2018-11-05T00:13:07.965Z,9.10
2018-11-05T00:15:38.218Z,9.10
2018-11-05T00:18:08.500Z,9.10
2018-11-05T00:20:38.672Z,9.10
2018-11-05T00:23:08.875Z,9.10
2018-11-05T00:25:39.128Z,9.10
2018-11-05T00:28:09.340Z,9.10
2018-11-05T00:30:39.584Z,9.10
2018-11-05T00:33:09.723Z,9.00
2018-11-05T00:35:39.992Z,9.10
2018-11-05T00:38:10.335Z,9.10
2018-11-05T00:40:40.534Z,9.10
2018-11-05T00:43:10.722Z,9.00
2018-11-05T00:45:41.013Z,9.00
2018-11-05T00:48:11.240Z,9.00
2018-11-05T00:50:41.460Z,9.00
2018-11-05T00:53:11.695Z,9.00
2018-11-05T00:55:42.094Z,9.00
2018-11-05T00:58:12.276Z,9.00
2018-11-05T01:00:42.495Z,9.00
2018-11-05T01:03:12.721Z,9.00
2018-11-05T01:05:42.950Z,9.00
2018-11-05T01:08:13.164Z,9.00
2018-11-05T01:10:43.432Z,9.00
2018-11-05T01:13:13.608Z,9.00
2018-11-05T01:15:43.967Z,9.00
2018-11-05T01:18:14.152Z,9.00
2018-11-05T01:20:44.418Z,9.00
2018-11-05T01:23:14.641Z,9.00
2018-11-05T01:25:44.822Z,9.00
2018-11-05T01:28:15.038Z,9.00
2018-11-05T01:30:45.268Z,9.00
2018-11-05T01:33:15.458Z,9.00
2018-11-05T01:35:45.758Z,9.00
2018-11-05T01:38:15.929Z,9.00
2018-11-05T01:40:46.243Z,9.00
2018-11-05T01:43:16.450Z,9.00
2018-11-05T01:45:46.614Z,9.00
2018-11-05T01:48:16.815Z,9.00
2018-11-05T01:50:47.035Z,9.00
2018-11-05T01:53:17.312Z,9.00
2018-11-05T01:55:47.497Z,9.10
2018-11-05T01:58:17.823Z,9.10
2018-11-05T02:00:48.029Z,9.10
2018-11-05T02:03:18.271Z,9.10
2018-11-05T02:05:48.526Z,9.10
2018-11-05T02:08:18.771Z,9.10
2018-11-05T02:10:48.975Z,9.10
2018-11-05T02:13:19.265Z,9.10
2018-11-05T02:15:49.607Z,9.10
2018-11-05T02:18:19.765Z,9.10
2018-11-05T02:20:50.014Z,9.10
2018-11-05T02:23:20.237Z,9.10
2018-11-05T02:25:50.504Z,9.10
2018-11-05T02:28:20.732Z,9.20
2018-11-05T02:30:50.933Z,9.20
2018-11-05T02:33:21.173Z,9.20
2018-11-05T02:35:51.386Z,9.10
2018-11-05T02:38:21.634Z,9.10
2018-11-05T02:40:51.833Z,9.10
2018-11-05T02:43:22.091Z,9.10
2018-11-05T02:45:52.303Z,9.10
2018-11-05T02:48:22.554Z,9.10
2018-11-05T02:50:52.733Z,9.10
2018-11-05T02:53:22.997Z,9.10
2018-11-05T02:55:53.230Z,9.10
2018-11-05T02:58:23.517Z,9.10
2018-11-05T03:00:53.689Z,9.10
2018-11-05T03:03:23.969Z,9.10
2018-11-05T03:05:54.216Z,9.10
2018-11-05T03:08:24.520Z,9.10
2018-11-05T03:10:54.773Z,9.10
2018-11-05T03:13:25.062Z,9.10
2018-11-05T03:15:55.306Z,9.20
2018-11-05T03:18:25.524Z,9.20
2018-11-05T03:20:55.795Z,9.20
2018-11-05T03:23:26.034Z,9.20
2018-11-05T03:25:56.252Z,9.20
2018-11-05T03:28:26.422Z,9.30
2018-11-05T03:30:56.648Z,9.20
2018-11-05T03:33:26.853Z,9.30
2018-11-05T03:35:57.262Z,9.30
2018-11-05T03:38:27.464Z,9.30
2018-11-05T03:40:57.644Z,9.30
2018-11-05T03:43:27.809Z,9.40
2018-11-05T03:45:58.007Z,9.40
2018-11-05T03:48:28.249Z,9.40
2018-11-05T03:50:58.584Z,9.40
2018-11-05T03:53:28.729Z,9.50
2018-11-05T03:55:59.076Z,9.50
2018-11-05T03:58:29.262Z,9.40
2018-11-05T04:00:59.444Z,9.40
2018-11-05T04:03:29.684Z,9.40
2018-11-05T04:05:59.911Z,9.40
2018-11-05T04:08:30.124Z,9.40
2018-11-05T04:11:00.288Z,9.40
2018-11-05T04:13:30.449Z,9.40
2018-11-05T04:16:00.688Z,9.40
2018-11-05T04:18:31.133Z,9.40
2018-11-05T04:21:01.315Z,9.30
2018-11-05T04:23:31.560Z,9.40
2018-11-05T04:26:01.760Z,9.30
2018-11-05T04:28:31.985Z,9.40
2018-11-05T04:31:02.186Z,9.30
2018-11-05T04:33:32.477Z,9.40
2018-11-05T04:36:02.660Z,9.40
2018-11-05T04:38:32.790Z,9.30
2018-11-05T04:41:03.022Z,9.30
2018-11-05T04:43:33.210Z,9.40
2018-11-05T04:46:03.466Z,9.40
2018-11-05T04:48:33.614Z,9.40
2018-11-05T04:51:03.863Z,9.40
2018-11-05T04:53:34.066Z,9.40
2018-11-05T04:56:04.435Z,9.40
2018-11-05T04:58:34.588Z,9.40
2018-11-05T05:01:04.901Z,9.40
2018-11-05T05:03:35.095Z,9.40
2018-11-05T05:06:05.347Z,9.40
2018-11-05T05:08:35.541Z,9.40
2018-11-05T05:11:05.764Z,9.40
2018-11-05T05:13:35.948Z,9.40
2018-11-05T05:16:06.208Z,9.40
2018-11-05T05:18:36.582Z,9.40
2018-11-05T05:21:06.907Z,9.40
2018-11-05T05:23:37.225Z,9.40
2018-11-05T05:26:07.439Z,9.50
2018-11-05T05:28:37.633Z,9.40
2018-11-05T05:31:08.088Z,9.40
2018-11-05T05:33:38.393Z,9.40
2018-11-05T05:36:09.223Z,9.40
2018-11-05T05:38:39.464Z,9.40
2018-11-05T05:41:09.612Z,9.50
2018-11-05T05:43:39.832Z,9.50
2018-11-05T05:46:10.065Z,9.50
2018-11-05T05:48:40.296Z,9.50
2018-11-05T05:51:10.443Z,9.50
2018-11-05T05:53:40.698Z,9.50
2018-11-05T05:56:10.909Z,9.50
2018-11-05T05:58:41.157Z,9.50
2018-11-05T06:01:11.364Z,9.50
2018-11-05T06:03:41.607Z,9.50
2018-11-05T06:06:11.893Z,9.50
2018-11-05T06:08:42.097Z,9.40
2018-11-05T06:11:12.322Z,9.50
2018-11-05T06:13:42.538Z,9.50
2018-11-05T06:16:12.790Z,9.50
2018-11-05T06:18:43.012Z,9.50
2018-11-05T06:21:13.239Z,9.50
2018-11-05T06:23:43.499Z,9.50
2018-11-05T06:26:13.731Z,9.50
2018-11-05T06:28:44.127Z,9.50
2018-11-05T06:31:14.254Z,9.50
2018-11-05T06:33:44.488Z,9.50
2018-11-05T06:36:14.674Z,9.60
2018-11-05T06:38:44.916Z,9.50
2018-11-05T06:41:15.154Z,9.50
2018-11-05T06:43:45.315Z,9.50
2018-11-05T06:46:15.527Z,9.50
2018-11-05T06:48:45.760Z,9.50
2018-11-05T06:51:15.979Z,9.50
2018-11-05T06:53:46.143Z,9.50
2018-11-05T06:56:16.406Z,9.50
2018-11-05T06:58:46.543Z,9.50
2018-11-05T07:01:16.799Z,9.60
2018-11-05T07:03:46.962Z,9.60
2018-11-05T07:06:17.157Z,9.60
2018-11-05T07:08:47.349Z,9.60
2018-11-05T07:11:17.678Z,9.60
2018-11-05T07:13:47.809Z,9.60
2018-11-05T07:16:18.094Z,9.60
2018-11-05T07:18:48.442Z,9.70
2018-11-05T07:21:18.733Z,9.70
2018-11-05T07:23:48.930Z,9.70
2018-11-05T07:26:19.202Z,9.70
2018-11-05T07:28:49.436Z,9.70
2018-11-05T07:31:19.683Z,9.80
2018-11-05T07:33:50.012Z,9.80
2018-11-05T07:36:20.107Z,9.80
2018-11-05T07:38:50.323Z,9.80
2018-11-05T07:41:20.549Z,9.80
2018-11-05T07:43:50.784Z,9.90
2018-11-05T07:46:21.030Z,9.90
2018-11-05T07:48:51.308Z,9.90
2018-11-05T07:51:21.551Z,9.90
2018-11-05T07:53:51.727Z,9.90
2018-11-05T07:56:21.990Z,9.90
2018-11-05T07:58:52.179Z,9.90
2018-11-05T08:01:22.423Z,9.90
2018-11-05T08:03:52.627Z,9.90
2018-11-05T08:06:23.331Z,10.00
2018-11-05T08:08:53.597Z,10.00
2018-11-05T08:11:23.769Z,10.00
2018-11-05T08:13:54.061Z,10.00
2018-11-05T08:16:24.274Z,10.10
2018-11-05T08:18:54.655Z,10.10
2018-11-05T08:21:24.902Z,10.10
2018-11-05T08:23:55.152Z,10.20
2018-11-05T08:26:25.353Z,10.20
2018-11-05T08:28:55.969Z,10.30
2018-11-05T08:31:26.843Z,10.30
2018-11-05T08:33:57.104Z,10.20
2018-11-05T08:36:27.302Z,10.30
2018-11-05T08:38:57.558Z,10.30
2018-11-05T08:41:43.382Z,10.40
2018-11-05T08:44:13.617Z,10.40
2018-11-05T08:46:44.440Z,10.40
2018-11-05T08:49:17.988Z,10.40
2018-11-05T08:51:48.867Z,10.40
2018-11-05T08:54:34.774Z,10.50
2018-11-05T08:57:07.461Z,10.50
2018-11-05T08:59:37.976Z,10.60
2018-11-05T09:02:08.498Z,10.60
2018-11-05T09:04:40.035Z,10.60
2018-11-05T09:07:10.632Z,10.70
2018-11-05T09:09:41.387Z,10.70
2018-11-05T09:12:11.920Z,10.80
2018-11-05T09:14:49.105Z,10.90
2018-11-05T09:17:19.494Z,10.90
2018-11-05T09:19:50.110Z,10.90
2018-11-05T09:22:20.615Z,11.00
2018-11-05T09:24:51.125Z,11.00
2018-11-05T09:27:21.411Z,11.10
2018-11-05T09:29:51.823Z,11.20
2018-11-05T09:32:22.813Z,11.10
2018-11-05T09:34:53.155Z,11.10
2018-11-05T09:37:23.685Z,11.20
2018-11-05T09:39:53.934Z,11.30
2018-11-05T09:42:24.333Z,11.20
2018-11-05T09:44:54.787Z,11.20
2018-11-05T09:47:25.258Z,11.20
2018-11-05T09:49:55.696Z,11.20
2018-11-05T09:52:26.279Z,11.30
2018-11-05T09:54:56.557Z,11.20
2018-11-05T09:57:26.999Z,11.20
2018-11-05T09:59:57.293Z,11.20
2018-11-05T10:02:31.621Z,11.20
2018-11-05T10:05:02.138Z,11.20
2018-11-05T10:07:32.174Z,11.30
2018-11-05T10:10:02.403Z,11.30
2018-11-05T10:12:32.549Z,11.30
2018-11-05T10:15:02.770Z,11.30
2018-11-05T10:17:32.966Z,11.40
2018-11-05T10:20:03.234Z,11.50
2018-11-05T10:22:33.423Z,11.40
2018-11-05T10:25:05.398Z,11.40
2018-11-05T10:27:35.553Z,11.50
2018-11-05T10:30:06.165Z,11.50
2018-11-05T10:32:36.602Z,11.50
2018-11-05T10:35:07.058Z,11.60
2018-11-05T10:37:37.367Z,11.60
2018-11-05T10:40:10.905Z,11.50
2018-11-05T10:42:41.453Z,11.60
2018-11-05T10:45:13.138Z,11.70
2018-11-05T10:47:43.529Z,11.70
2018-11-05T10:50:14.971Z,11.80
2018-11-05T10:52:46.632Z,11.80
2018-11-05T10:55:16.875Z,11.80
2018-11-05T10:57:47.325Z,11.80
2018-11-05T11:00:24.840Z,11.90
2018-11-05T11:03:00.154Z,12.00
2018-11-05T11:05:31.261Z,12.00
2018-11-05T11:08:02.254Z,12.10
2018-11-05T11:10:33.277Z,12.20
2018-11-05T11:13:03.566Z,12.30
2018-11-05T11:15:33.802Z,12.20
2018-11-05T11:18:04.009Z,12.30
2018-11-05T11:20:34.292Z,12.30
2018-11-05T11:23:04.624Z,12.40
2018-11-05T11:25:34.919Z,12.40
2018-11-05T11:28:05.285Z,12.50
2018-11-05T11:30:35.461Z,12.50
2018-11-05T11:33:05.969Z,12.50
2018-11-05T11:36:09.154Z,12.50
2018-11-05T11:38:39.699Z,12.50
2018-11-05T11:41:10.000Z,12.50
2018-11-05T11:43:40.366Z,12.50
2018-11-05T11:46:10.531Z,12.60
2018-11-05T11:48:40.801Z,12.60
2018-11-05T11:51:11.073Z,12.60
2018-11-05T11:53:41.305Z,12.70
2018-11-05T11:56:15.596Z,12.70
2018-11-05T11:58:45.822Z,12.70
2018-11-05T12:01:16.098Z,12.80
2018-11-05T12:03:46.283Z,12.90
2018-11-05T12:06:16.538Z,12.90
2018-11-05T12:08:46.716Z,12.80
2018-11-05T12:11:16.909Z,12.80
2018-11-05T12:13:47.191Z,12.70
2018-11-05T12:16:17.369Z,12.70
2018-11-05T12:18:47.572Z,12.80
2018-11-05T12:21:17.980Z,12.90
2018-11-05T12:23:48.298Z,13.10
2018-11-05T12:26:18.499Z,13.10
2018-11-05T12:28:48.753Z,13.30
2018-11-05T12:31:23.741Z,13.20
2018-11-05T12:33:54.150Z,13.30
2018-11-05T12:36:24.344Z,13.10
2018-11-05T12:38:54.599Z,13.10
2018-11-05T12:41:24.728Z,13.00
2018-11-05T12:43:54.925Z,12.90
2018-11-05T12:46:25.155Z,12.80
2018-11-05T12:48:58.112Z,12.80
2018-11-05T12:51:28.294Z,12.80
2018-11-05T12:53:58.463Z,12.80
2018-11-05T12:56:29.100Z,12.80
2018-11-05T12:59:00.582Z,12.90
2018-11-05T13:01:31.607Z,12.80
2018-11-05T13:04:01.858Z,12.90
2018-11-05T13:06:32.016Z,12.90
2018-11-05T13:09:02.249Z,12.80
2018-11-05T13:11:32.386Z,12.80
2018-11-05T13:14:02.818Z,12.80
2018-11-05T13:16:33.053Z,12.70
2018-11-05T13:19:03.272Z,12.70
2018-11-05T13:21:33.687Z,12.70
2018-11-05T13:24:04.058Z,12.60
2018-11-05T13:26:34.298Z,12.70
2018-11-05T13:29:04.542Z,12.70
2018-11-05T13:31:34.690Z,12.70
2018-11-05T13:34:04.946Z,12.70
2018-11-05T13:36:35.272Z,12.80
2018-11-05T13:39:07.065Z,12.90
2018-11-05T13:41:37.240Z,12.90
2018-11-05T13:44:07.507Z,12.80
2018-11-05T13:46:39.034Z,12.80
2018-11-05T13:49:09.983Z,12.70
2018-11-05T13:51:39.783Z,12.70
2018-11-05T13:54:10.021Z,12.50
2018-11-05T13:56:40.331Z,12.50
2018-11-05T13:59:10.506Z,12.30
2018-11-05T14:01:40.748Z,12.20
2018-11-05T14:04:10.937Z,12.20
2018-11-05T14:06:41.127Z,12.30
2018-11-05T14:09:11.365Z,12.30
2018-11-05T14:11:41.544Z,12.30
2018-11-05T14:14:13.014Z,12.20
2018-11-05T14:16:43.180Z,12.10
2018-11-05T14:19:13.371Z,12.00
2018-11-05T14:21:43.652Z,12.10
2018-11-05T14:24:14.628Z,12.00
2018-11-05T14:26:44.889Z,11.90
2018-11-05T14:29:15.582Z,11.90
2018-11-05T14:31:47.574Z,11.80
2018-11-05T14:34:17.830Z,11.80
2018-11-05T14:36:48.196Z,11.80
2018-11-05T14:39:18.576Z,11.70
2018-11-05T14:41:48.754Z,11.60
2018-11-05T14:44:19.027Z,11.60
2018-11-05T14:46:49.230Z,11.60
2018-11-05T14:49:19.425Z,11.60
2018-11-05T14:51:49.666Z,11.60
2018-11-05T14:54:19.846Z,11.50
2018-11-05T14:56:52.276Z,11.60
2018-11-05T14:59:22.491Z,11.50
2018-11-05T15:01:57.708Z,11.50
2018-11-05T15:04:27.920Z,11.40
2018-11-05T15:06:58.183Z,11.40
2018-11-05T15:09:28.389Z,11.40
2018-11-05T15:11:58.610Z,11.40
2018-11-05T15:14:28.849Z,11.30
2018-11-05T15:16:59.045Z,11.20
2018-11-05T15:19:29.814Z,11.20
2018-11-05T15:21:59.820Z,11.20
2018-11-05T15:24:30.034Z,11.10
2018-11-05T15:27:00.306Z,11.10
2018-11-05T15:29:30.476Z,11.00
2018-11-05T15:32:00.708Z,11.00
2018-11-05T15:34:30.914Z,10.90
2018-11-05T15:37:01.135Z,10.90
2018-11-05T15:39:31.368Z,10.80
2018-11-05T15:42:01.517Z,10.70
2018-11-05T15:44:34.156Z,10.70
2018-11-05T15:47:04.465Z,10.70
2018-11-05T15:49:34.819Z,10.70
2018-11-05T15:52:05.405Z,10.60
2018-11-05T15:54:35.649Z,10.50
2018-11-05T15:57:06.061Z,10.50
2018-11-05T15:59:36.259Z,10.40
2018-11-05T16:02:11.002Z,10.50
2018-11-05T16:04:42.514Z,10.50
2018-11-05T16:07:19.822Z,10.50
2018-11-05T16:09:49.987Z,10.40
2018-11-05T16:12:20.203Z,10.40
2018-11-05T16:17:59.685Z,10.30
2018-11-05T16:20:30.284Z,10.20
2018-11-05T16:23:19.590Z,10.20
2018-11-05T16:25:50.539Z,10.20
2018-11-05T16:28:28.313Z,10.20
2018-11-05T16:30:58.666Z,10.10
2018-11-05T16:33:28.893Z,10.10
2018-11-05T16:35:59.115Z,10.10
2018-11-05T16:38:29.564Z,10.10
2018-11-05T16:40:59.819Z,10.00
2018-11-05T16:43:30.025Z,10.00
2018-11-05T16:46:00.401Z,9.90
2018-11-05T16:48:30.789Z,10.00
2018-11-05T16:51:01.031Z,9.90
2018-11-05T16:53:31.292Z,9.80
2018-11-05T16:56:01.809Z,9.90
2018-11-05T16:58:31.993Z,9.80
2018-11-05T17:01:02.550Z,9.70
2018-11-05T17:03:32.744Z,9.60
2018-11-05T17:06:03.083Z,9.70
2018-11-05T17:08:33.478Z,9.60
2018-11-05T17:11:03.686Z,9.50
2018-11-05T17:13:34.070Z,9.50
2018-11-05T17:16:04.138Z,9.40
2018-11-05T17:18:34.536Z,9.50
2018-11-05T17:21:04.774Z,9.60
2018-11-05T17:23:35.065Z,9.50
2018-11-05T17:26:05.460Z,9.40
2018-11-05T17:28:35.636Z,9.30
2018-11-05T17:31:06.711Z,9.20
2018-11-05T17:33:37.020Z,9.10
2018-11-05T17:36:07.177Z,9.00
2018-11-05T17:38:37.421Z,9.00
2018-11-05T17:41:07.847Z,8.90
2018-11-05T17:43:38.149Z,8.90
2018-11-05T17:46:08.315Z,8.90
2018-11-05T17:48:38.644Z,8.80
2018-11-05T17:51:09.238Z,8.80
2018-11-05T17:53:39.478Z,8.70
2018-11-05T17:56:09.699Z,8.80
2018-11-05T17:58:39.910Z,8.70
2018-11-05T18:01:10.169Z,8.60
2018-11-05T18:03:40.612Z,8.60
2018-11-05T18:06:10.792Z,8.60
2018-11-05T18:08:41.055Z,8.60
2018-11-05T18:11:11.231Z,8.70
2018-11-05T18:13:41.509Z,8.80
2018-11-05T18:16:11.667Z,8.90
2018-11-05T18:18:41.912Z,8.90
2018-11-05T18:21:12.116Z,8.80
2018-11-05T18:23:42.253Z,8.60
2018-11-05T18:26:12.657Z,8.60
2018-11-05T18:28:42.798Z,8.50
2018-11-05T18:31:13.092Z,8.50
2018-11-05T18:33:43.309Z,8.40
2018-11-05T18:36:13.520Z,8.40
2018-11-05T18:38:43.724Z,8.30
2018-11-05T18:41:13.901Z,8.30
2018-11-05T18:43:44.040Z,8.40
2018-11-05T18:46:14.225Z,8.40
2018-11-05T18:48:44.426Z,8.40
2018-11-05T18:51:14.653Z,8.50
2018-11-05T18:53:44.846Z,8.50
2018-11-05T18:56:15.021Z,8.40
2018-11-05T18:58:45.226Z,8.40
2018-11-05T19:01:15.376Z,8.40
2018-11-05T19:03:45.687Z,8.30
2018-11-05T19:06:15.790Z,8.30
2018-11-05T19:08:46.011Z,8.30
2018-11-05T19:11:16.212Z,8.20
2018-11-05T19:13:46.460Z,8.20
2018-11-05T19:16:16.604Z,8.20
2018-11-05T19:18:46.767Z,8.20
2018-11-05T19:21:16.966Z,8.30
2018-11-05T19:23:47.243Z,8.30
2018-11-05T19:26:17.422Z,8.20
2018-11-05T19:28:47.596Z,8.20
2018-11-05T19:31:17.774Z,8.30
2018-11-05T19:33:48.019Z,8.30
2018-11-05T19:36:18.240Z,8.20
2018-11-05T19:38:48.427Z,8.10
2018-11-05T19:41:18.886Z,8.00
2018-11-05T19:43:49.062Z,7.90
2018-11-05T19:46:19.248Z,7.90
2018-11-05T19:48:49.442Z,7.80
2018-11-05T19:51:19.628Z,7.80
2018-11-05T19:53:49.782Z,7.70
2018-11-05T19:56:20.067Z,7.70
2018-11-05T19:58:50.216Z,7.60
2018-11-05T20:01:20.435Z,7.60
2018-11-05T20:03:50.664Z,7.60
2018-11-05T20:06:20.924Z,7.50
2018-11-05T20:08:51.317Z,7.50
2018-11-05T20:11:21.513Z,7.40
2018-11-05T20:13:52.051Z,7.40
2018-11-05T20:16:22.206Z,7.30
2018-11-05T20:18:52.431Z,7.30
2018-11-05T20:21:22.563Z,7.30
2018-11-05T20:23:53.752Z,7.30
2018-11-05T20:26:24.010Z,7.30
2018-11-05T20:28:54.290Z,7.30
2018-11-05T20:31:24.625Z,7.30
2018-11-05T20:33:54.893Z,7.20
2018-11-05T20:36:25.025Z,7.20
2018-11-05T20:38:55.156Z,7.20
2018-11-05T20:41:25.369Z,7.10
2018-11-05T20:43:55.546Z,7.10
2018-11-05T20:46:25.850Z,7.00
2018-11-05T20:48:55.970Z,7.00
2018-11-05T20:51:26.110Z,7.00
2018-11-05T20:53:56.383Z,7.00
2018-11-05T20:56:26.518Z,7.00
2018-11-05T20:58:56.671Z,6.90
2018-11-05T21:01:26.857Z,6.90
2018-11-05T21:03:57.083Z,6.90
2018-11-05T21:06:27.254Z,6.80
2018-11-05T21:08:57.433Z,6.80
2018-11-05T21:11:27.617Z,6.80
2018-11-05T21:13:57.798Z,6.80
2018-11-05T21:16:27.988Z,6.80
2018-11-05T21:18:58.135Z,6.70
2018-11-05T21:21:28.477Z,6.80
2018-11-05T21:23:58.783Z,6.70
2018-11-05T21:26:29.125Z,6.70
2018-11-05T21:28:59.293Z,6.60
2018-11-05T21:31:29.577Z,6.60
2018-11-05T21:36:29.878Z,6.70
2018-11-05T21:39:00.049Z,6.80
2018-11-05T21:41:30.260Z,6.80
2018-11-05T21:44:00.459Z,6.90
2018-11-05T21:46:30.872Z,6.90
2018-11-05T21:49:01.064Z,6.90
2018-11-05T21:51:31.434Z,7.00
2018-11-05T21:54:01.850Z,7.00
2018-11-05T21:56:32.027Z,7.10
2018-11-05T21:59:02.279Z,7.10
2018-11-05T22:01:32.449Z,7.10
2018-11-05T22:04:02.567Z,7.10
2018-11-05T22:06:32.708Z,7.00
2018-11-05T22:09:02.825Z,7.00
2018-11-05T22:11:33.053Z,6.90
2018-11-05T22:14:03.197Z,6.90
2018-11-05T22:16:33.339Z,6.80
2018-11-05T22:19:03.458Z,6.80
2018-11-05T22:21:33.752Z,6.80
2018-11-05T22:24:04.004Z,6.80
2018-11-05T22:26:34.175Z,6.80
2018-11-05T22:29:04.359Z,6.80
2018-11-05T22:31:34.516Z,6.80
2018-11-05T22:34:04.745Z,6.80
2018-11-05T22:36:34.907Z,6.80
2018-11-05T22:39:06.644Z,6.80
2018-11-05T22:41:36.919Z,6.70
2018-11-05T22:44:07.263Z,6.70
2018-11-05T22:46:37.597Z,6.70
2018-11-05T22:49:07.802Z,6.70
2018-11-05T22:51:37.939Z,6.70
2018-11-05T22:54:08.164Z,6.60
2018-11-05T22:56:38.282Z,6.50
2018-11-05T22:59:08.503Z,6.50
2018-11-05T23:01:43.529Z,6.40
2018-11-05T23:04:13.919Z,6.40
2018-11-05T23:06:44.056Z,6.30
2018-11-05T23:09:14.259Z,6.20
2018-11-05T23:11:44.565Z,6.20
2018-11-05T23:14:14.698Z,6.20
2018-11-05T23:16:44.882Z,6.20
2018-11-05T23:19:15.047Z,6.20
2018-11-05T23:21:45.178Z,6.20
2018-11-05T23:24:15.485Z,6.20
2018-11-05T23:26:45.693Z,6.20
2018-11-05T23:29:15.832Z,6.20
2018-11-05T23:31:46.001Z,6.20
2018-11-05T23:34:16.165Z,6.10
2018-11-05T23:36:46.328Z,6.20
2018-11-05T23:39:16.521Z,6.20
2018-11-05T23:41:46.647Z,6.20
2018-11-05T23:44:16.848Z,6.10
2018-11-05T23:46:47.046Z,6.00
2018-11-05T23:49:17.185Z,5.90
2018-11-05T23:51:47.414Z,5.80
2018-11-05T23:54:17.543Z,5.90
2018-11-05T23:56:47.739Z,5.80
2018-11-05T23:59:17.897Z,5.80
