createdAt,value
2019-04-14T00:00:14.281Z,6.45
2019-04-14T00:02:49.179Z,6.05
2019-04-14T00:05:21.414Z,6.25
2019-04-14T00:07:53.804Z,6.87
2019-04-14T00:10:25.297Z,6.55
2019-04-14T00:12:57.757Z,6.97
2019-04-14T00:15:36.272Z,7.00
2019-04-14T00:18:03.362Z,6.80
2019-04-14T00:20:35.804Z,6.78
2019-04-14T00:23:08.773Z,6.87
2019-04-14T00:25:41.213Z,5.87
2019-04-14T00:28:12.733Z,5.60
2019-04-14T00:30:44.765Z,6.30
2019-04-14T00:33:19.149Z,4.90
2019-04-14T00:35:53.748Z,5.15
2019-04-14T00:38:28.068Z,5.62
2019-04-14T00:41:01.352Z,5.17
2019-04-14T00:43:35.307Z,5.05
2019-04-14T00:46:08.556Z,5.28
2019-04-14T00:48:40.972Z,5.47
2019-04-14T00:51:13.423Z,5.50
2019-04-14T00:53:45.363Z,6.00
2019-04-14T00:56:17.949Z,6.00
2019-04-14T00:58:49.802Z,5.92
2019-04-14T01:01:21.878Z,6.00
2019-04-14T01:03:54.862Z,5.70
2019-04-14T01:06:27.202Z,6.17
2019-04-14T01:08:59.926Z,4.97
2019-04-14T01:11:32.070Z,6.00
2019-04-14T01:14:03.843Z,6.47
2019-04-14T01:16:36.435Z,5.70
2019-04-14T01:19:08.995Z,6.03
2019-04-14T01:21:41.320Z,5.83
2019-04-14T01:24:14.143Z,5.53
2019-04-14T01:26:46.726Z,5.90
2019-04-14T01:29:19.292Z,5.78
2019-04-14T01:31:51.523Z,5.83
2019-04-14T01:34:23.844Z,6.70
2019-04-14T01:36:56.138Z,6.10
2019-04-14T01:39:28.598Z,6.03
2019-04-14T01:42:00.727Z,5.80
2019-04-14T01:44:33.054Z,5.83
2019-04-14T01:47:05.307Z,6.15
2019-04-14T01:49:37.643Z,5.37
2019-04-14T01:52:12.392Z,5.22
2019-04-14T01:54:45.190Z,4.87
2019-04-14T01:57:19.891Z,6.47
2019-04-14T01:59:52.532Z,7.40
2019-04-14T02:02:26.908Z,5.35
2019-04-14T02:04:59.646Z,6.05
2019-04-14T02:07:33.854Z,6.03
2019-04-14T02:10:08.564Z,5.40
2019-04-14T02:12:40.948Z,5.35
2019-04-14T02:15:13.854Z,6.08
2019-04-14T02:17:46.053Z,6.15
2019-04-14T02:20:18.592Z,6.42
2019-04-14T02:22:50.617Z,6.10
2019-04-14T02:25:23.109Z,6.35
2019-04-14T02:27:55.836Z,6.87
2019-04-14T02:30:33.789Z,7.47
2019-04-14T02:33:32.211Z,7.70
2019-04-14T02:38:41.156Z,6.83
2019-04-14T02:41:11.006Z,6.78
2019-04-14T02:43:54.463Z,7.10
2019-04-14T02:46:10.001Z,8.05
2019-04-14T02:48:50.812Z,7.62
2019-04-14T02:54:01.746Z,8.43
2019-04-14T02:59:00.043Z,7.60
2019-04-14T03:01:54.830Z,6.45
2019-04-14T03:04:05.130Z,8.38
2019-04-14T03:06:44.545Z,7.53
2019-04-14T03:09:20.589Z,8.40
2019-04-14T03:11:47.644Z,8.40
2019-04-14T03:14:23.408Z,7.58
2019-04-14T03:17:05.804Z,8.95
2019-04-14T03:19:35.405Z,8.65
2019-04-14T03:22:18.333Z,8.75
2019-04-14T03:24:35.932Z,8.58
2019-04-14T03:27:13.521Z,8.28
2019-04-14T03:29:52.072Z,8.65
2019-04-14T03:32:39.136Z,8.28
2019-04-14T03:35:16.967Z,8.75
2019-04-14T03:39:57.313Z,8.90
2019-04-14T03:45:09.326Z,10.40
2019-04-14T03:50:18.939Z,9.15
2019-04-14T03:55:14.648Z,9.83
2019-04-14T03:57:30.176Z,10.45
2019-04-14T04:00:03.063Z,9.73
2019-04-14T04:02:35.920Z,9.35
2019-04-14T04:05:08.940Z,8.83
2019-04-14T04:07:41.065Z,8.40
2019-04-14T04:10:15.711Z,8.83
2019-04-14T04:15:19.226Z,13.40
2019-04-14T04:17:53.824Z,8.30
2019-04-14T04:20:27.056Z,8.88
2019-04-14T04:23:00.858Z,8.10
2019-04-14T04:25:35.314Z,8.53
2019-04-14T04:28:10.182Z,8.00
2019-04-14T04:30:44.663Z,6.83
2019-04-14T04:35:52.192Z,9.08
2019-04-14T04:38:25.531Z,7.15
2019-04-14T04:40:57.221Z,6.80
2019-04-14T04:43:29.756Z,7.83
2019-04-14T04:46:02.760Z,7.25
2019-04-14T04:48:35.008Z,21.73
2019-04-14T04:51:09.223Z,7.47
2019-04-14T04:53:42.115Z,11.28
2019-04-14T04:56:14.295Z,7.25
2019-04-14T04:58:47.982Z,9.85
2019-04-14T05:01:20.921Z,7.87
2019-04-14T05:03:55.714Z,7.28
2019-04-14T05:06:28.825Z,7.40
2019-04-14T05:09:03.921Z,7.15
2019-04-14T05:11:38.348Z,7.22
2019-04-14T05:14:11.666Z,7.75
2019-04-14T05:16:44.017Z,6.75
2019-04-14T05:19:23.794Z,7.30
2019-04-14T05:21:49.501Z,7.30
2019-04-14T05:24:22.165Z,7.53
2019-04-14T05:26:54.841Z,6.60
2019-04-14T05:29:27.852Z,6.85
2019-04-14T05:32:00.143Z,6.72
2019-04-14T05:34:32.653Z,8.15
2019-04-14T05:37:04.981Z,7.12
2019-04-14T05:39:37.487Z,6.60
2019-04-14T05:42:16.908Z,5.70
2019-04-14T05:44:44.691Z,6.40
2019-04-14T05:47:21.793Z,14.58
2019-04-14T05:49:56.159Z,7.55
2019-04-14T05:52:29.645Z,5.60
2019-04-14T05:55:02.501Z,4.95
2019-04-14T05:57:35.266Z,5.33
2019-04-14T06:00:08.685Z,5.62
2019-04-14T06:02:42.006Z,5.05
2019-04-14T06:05:14.540Z,5.60
2019-04-14T06:07:46.471Z,5.47
2019-04-14T06:10:19.307Z,5.28
2019-04-14T06:12:52.052Z,5.75
2019-04-14T06:15:24.039Z,10.78
2019-04-14T06:17:55.998Z,5.40
2019-04-14T06:20:29.135Z,5.53
2019-04-14T06:23:01.231Z,5.33
2019-04-14T06:25:36.111Z,6.10
2019-04-14T06:28:06.347Z,5.50
2019-04-14T06:30:39.570Z,4.60
2019-04-14T06:33:12.866Z,5.60
2019-04-14T06:35:46.065Z,5.65
2019-04-14T06:38:19.454Z,5.55
2019-04-14T06:40:52.920Z,5.60
2019-04-14T06:43:24.643Z,5.58
2019-04-14T06:45:56.356Z,5.47
2019-04-14T06:48:29.455Z,5.40
2019-04-14T06:51:01.414Z,5.00
2019-04-14T06:53:32.979Z,5.90
2019-04-14T06:56:06.357Z,4.42
2019-04-14T06:58:37.997Z,4.90
2019-04-14T07:01:09.599Z,4.58
2019-04-14T07:03:42.966Z,4.62
2019-04-14T07:06:14.328Z,5.70
2019-04-14T07:08:45.694Z,4.92
2019-04-14T07:11:17.636Z,5.17
2019-04-14T07:13:49.052Z,5.03
2019-04-14T07:16:20.721Z,4.92
2019-04-14T07:18:53.432Z,4.60
2019-04-14T07:21:25.683Z,4.42
2019-04-14T07:23:57.464Z,4.37
2019-04-14T07:26:29.041Z,4.75
2019-04-14T07:29:01.064Z,6.08
2019-04-14T07:31:34.344Z,5.08
2019-04-14T07:34:07.935Z,5.20
2019-04-14T07:36:42.151Z,4.15
2019-04-14T07:39:15.552Z,4.97
2019-04-14T07:41:48.741Z,4.80
2019-04-14T07:44:22.133Z,4.50
2019-04-14T07:46:55.112Z,5.22
2019-04-14T07:49:29.444Z,4.65
2019-04-14T07:52:02.931Z,4.05
2019-04-14T07:54:35.919Z,4.12
2019-04-14T07:57:08.234Z,4.12
2019-04-14T07:59:42.157Z,4.90
2019-04-14T08:02:16.012Z,4.45
2019-04-14T08:04:50.220Z,4.72
2019-04-14T08:07:21.718Z,4.62
2019-04-14T08:09:53.534Z,4.50
2019-04-14T08:12:25.391Z,3.90
2019-04-14T08:14:56.979Z,4.10
2019-04-14T08:17:29.385Z,4.03
2019-04-14T08:20:02.548Z,4.10
2019-04-14T08:22:36.415Z,4.20
2019-04-14T08:25:11.656Z,3.87
2019-04-14T08:27:43.432Z,4.00
2019-04-14T08:30:15.259Z,4.67
2019-04-14T08:32:47.079Z,4.17
2019-04-14T08:35:19.495Z,5.80
2019-04-14T08:37:51.370Z,4.62
2019-04-14T08:40:25.810Z,4.10
2019-04-14T08:42:59.381Z,3.95
2019-04-14T08:45:32.876Z,3.55
2019-04-14T08:48:04.743Z,3.80
2019-04-14T08:50:39.782Z,3.30
2019-04-14T08:53:12.337Z,3.65
2019-04-14T08:55:46.657Z,4.03
2019-04-14T08:58:19.745Z,4.28
2019-04-14T09:00:53.449Z,3.55
2019-04-14T09:03:25.005Z,4.37
2019-04-14T09:05:58.088Z,4.17
2019-04-14T09:08:31.087Z,5.08
2019-04-14T09:11:05.609Z,4.47
2019-04-14T09:13:37.274Z,3.52
2019-04-14T09:16:09.051Z,3.47
2019-04-14T09:18:41.407Z,3.20
2019-04-14T09:21:14.894Z,3.42
2019-04-14T09:23:46.400Z,3.47
2019-04-14T09:26:18.123Z,3.10
2019-04-14T09:28:49.710Z,2.77
2019-04-14T09:31:21.784Z,4.95
2019-04-14T09:33:53.596Z,3.10
2019-04-14T09:36:25.412Z,3.12
2019-04-14T09:38:56.746Z,2.80
2019-04-14T09:41:28.469Z,2.70
2019-04-14T09:44:00.034Z,3.00
2019-04-14T09:46:31.584Z,3.55
2019-04-14T09:49:03.179Z,2.60
2019-04-14T09:51:35.260Z,2.67
2019-04-14T09:54:06.920Z,2.90
2019-04-14T09:56:40.713Z,3.02
2019-04-14T09:59:12.436Z,2.77
2019-04-14T10:01:45.166Z,2.75
2019-04-14T10:04:17.069Z,2.95
2019-04-14T10:06:49.808Z,2.65
2019-04-14T10:09:21.322Z,2.72
2019-04-14T10:11:56.302Z,3.10
2019-04-14T10:14:26.641Z,2.90
2019-04-14T10:17:01.053Z,2.65
2019-04-14T10:19:31.922Z,2.72
2019-04-14T10:22:04.407Z,3.10
2019-04-14T10:24:35.930Z,2.77
2019-04-14T10:27:09.566Z,2.70
2019-04-14T10:29:41.481Z,3.20
2019-04-14T10:32:13.602Z,2.77
2019-04-14T10:34:45.704Z,3.10
2019-04-14T10:37:17.316Z,3.08
2019-04-14T10:39:49.286Z,4.55
2019-04-14T10:42:21.036Z,2.92
2019-04-14T10:44:52.518Z,3.00
2019-04-14T10:47:24.004Z,3.12
2019-04-14T10:49:55.818Z,3.33
2019-04-14T10:52:28.100Z,2.67
2019-04-14T10:54:59.667Z,3.30
2019-04-14T10:57:31.465Z,2.52
2019-04-14T11:00:03.070Z,2.72
2019-04-14T11:02:36.322Z,3.20
2019-04-14T11:05:09.418Z,3.08
2019-04-14T11:07:41.095Z,3.58
2019-04-14T11:10:13.301Z,3.65
2019-04-14T11:12:45.128Z,3.80
2019-04-14T11:15:17.792Z,3.80
2019-04-14T11:17:49.427Z,4.28
2019-04-14T11:20:21.308Z,4.53
2019-04-14T11:23:02.714Z,4.22
2019-04-14T11:25:26.111Z,4.25
2019-04-14T11:27:57.740Z,4.60
2019-04-14T11:30:30.222Z,4.62
2019-04-14T11:33:04.368Z,4.85
2019-04-14T11:35:37.677Z,4.47
2019-04-14T11:38:11.366Z,5.42
2019-04-14T11:40:44.351Z,4.95
2019-04-14T11:43:15.708Z,5.30
2019-04-14T11:45:47.337Z,4.90
2019-04-14T11:48:19.111Z,5.10
2019-04-14T11:50:52.133Z,4.60
2019-04-14T11:53:23.677Z,5.62
2019-04-14T11:55:55.625Z,6.15
2019-04-14T11:58:29.319Z,5.40
2019-04-14T12:01:02.309Z,5.33
2019-04-14T12:03:37.648Z,5.33
2019-04-14T12:06:19.347Z,5.03
2019-04-14T12:08:52.831Z,5.87
2019-04-14T12:11:25.536Z,5.58
2019-04-14T12:13:57.279Z,10.20
2019-04-14T12:16:29.434Z,6.92
2019-04-14T12:19:02.432Z,7.05
2019-04-14T12:21:34.521Z,5.58
2019-04-14T12:24:12.997Z,6.20
2019-04-14T12:26:46.404Z,5.70
2019-04-14T12:29:23.626Z,5.70
2019-04-14T12:31:57.343Z,5.87
2019-04-14T12:34:30.064Z,6.08
2019-04-14T12:37:01.901Z,5.90
2019-04-14T12:39:33.479Z,6.00
2019-04-14T12:42:06.985Z,5.83
2019-04-14T12:44:40.585Z,6.12
2019-04-14T12:47:16.646Z,6.42
2019-04-14T12:49:51.565Z,6.37
2019-04-14T12:52:25.688Z,6.90
2019-04-14T12:54:59.373Z,7.08
2019-04-14T12:57:32.783Z,6.97
2019-04-14T13:00:06.483Z,6.80
2019-04-14T13:02:40.083Z,7.95
2019-04-14T13:05:12.554Z,6.85
2019-04-14T13:07:45.336Z,6.95
2019-04-14T13:10:17.877Z,7.25
2019-04-14T13:12:51.099Z,7.60
2019-04-14T13:15:24.780Z,7.92
2019-04-14T13:17:57.593Z,8.25
2019-04-14T13:20:30.266Z,8.03
2019-04-14T13:23:03.472Z,8.35
2019-04-14T13:25:37.109Z,8.08
2019-04-14T13:28:12.599Z,8.60
2019-04-14T13:30:48.658Z,7.08
2019-04-14T13:33:21.348Z,8.98
2019-04-14T13:35:54.324Z,8.58
2019-04-14T13:38:27.623Z,9.15
2019-04-14T13:41:06.097Z,8.25
2019-04-14T13:43:39.832Z,9.03
2019-04-14T13:46:14.465Z,8.65
2019-04-14T13:48:47.336Z,9.13
2019-04-14T13:51:20.473Z,9.98
2019-04-14T13:53:52.901Z,9.27
2019-04-14T13:56:26.098Z,8.45
2019-04-14T13:58:58.757Z,8.80
2019-04-14T14:01:31.255Z,9.45
2019-04-14T14:04:03.508Z,9.65
2019-04-14T14:06:35.723Z,9.85
2019-04-14T14:09:09.890Z,8.98
2019-04-14T14:11:43.720Z,8.90
2019-04-14T14:14:19.342Z,9.60
2019-04-14T14:16:54.806Z,8.48
2019-04-14T14:19:31.257Z,9.33
2019-04-14T14:22:05.272Z,9.75
2019-04-14T14:24:40.814Z,8.95
2019-04-14T14:27:13.752Z,10.78
2019-04-14T14:29:48.230Z,10.10
2019-04-14T14:32:24.026Z,10.72
2019-04-14T14:34:59.056Z,10.55
2019-04-14T14:37:33.126Z,9.80
2019-04-14T14:40:07.344Z,11.08
2019-04-14T14:42:41.857Z,10.80
2019-04-14T14:45:16.174Z,11.20
2019-04-14T14:50:43.144Z,10.15
2019-04-14T14:53:31.998Z,10.65
2019-04-14T14:56:10.096Z,10.53
2019-04-14T14:58:48.208Z,11.03
2019-04-14T15:01:26.210Z,10.60
2019-04-14T15:07:02.559Z,12.15
2019-04-14T15:15:40.301Z,11.22
2019-04-14T15:18:19.869Z,12.60
2019-04-14T15:20:55.824Z,11.55
2019-04-14T15:23:47.661Z,13.50
2019-04-14T15:26:22.903Z,13.70
2019-04-14T15:29:14.823Z,13.55
2019-04-14T15:31:52.399Z,15.45
2019-04-14T15:34:25.912Z,15.38
2019-04-14T15:36:58.317Z,17.75
2019-04-14T15:39:30.857Z,15.28
2019-04-14T15:42:03.834Z,15.08
2019-04-14T15:44:37.913Z,14.30
2019-04-14T15:47:12.269Z,13.43
2019-04-14T15:49:46.078Z,12.75
2019-04-14T15:52:18.829Z,13.25
2019-04-14T15:54:51.548Z,13.15
2019-04-14T15:57:27.293Z,13.25
2019-04-14T16:00:01.811Z,13.55
2019-04-14T16:02:35.214Z,12.95
2019-04-14T16:05:09.421Z,13.30
2019-04-14T16:07:42.924Z,13.57
2019-04-14T16:10:16.011Z,13.25
2019-04-14T16:12:50.635Z,13.45
2019-04-14T16:15:26.722Z,14.13
2019-04-14T16:18:00.299Z,13.98
2019-04-14T16:20:33.479Z,13.68
2019-04-14T16:23:06.892Z,13.15
2019-04-14T16:25:40.692Z,12.80
2019-04-14T16:28:15.101Z,12.68
2019-04-14T16:30:48.920Z,13.32
2019-04-14T16:33:23.957Z,12.68
2019-04-14T16:35:56.529Z,13.05
2019-04-14T16:38:29.317Z,13.28
2019-04-14T16:41:01.154Z,11.78
2019-04-14T16:43:33.365Z,12.03
2019-04-14T16:46:05.715Z,11.53
2019-04-14T16:48:38.282Z,12.18
2019-04-14T16:51:12.897Z,12.50
2019-04-14T16:53:47.111Z,12.28
2019-04-14T16:56:20.208Z,13.27
2019-04-14T16:58:54.834Z,12.47
2019-04-14T17:01:28.332Z,11.90
2019-04-14T17:03:59.830Z,13.10
2019-04-14T17:06:31.884Z,12.68
2019-04-14T17:09:05.050Z,14.25
2019-04-14T17:11:38.512Z,13.85
2019-04-14T17:14:11.717Z,16.67
2019-04-14T17:16:44.706Z,14.93
2019-04-14T17:19:18.307Z,15.83
2019-04-14T17:21:51.282Z,14.90
2019-04-14T17:24:24.275Z,16.40
2019-04-14T17:26:57.464Z,16.48
2019-04-14T17:29:31.274Z,16.55
2019-04-14T17:32:02.419Z,17.12
2019-04-14T17:34:35.616Z,16.75
2019-04-14T17:37:08.698Z,17.37
2019-04-14T17:39:43.722Z,16.57
2019-04-14T17:42:17.218Z,15.53
2019-04-14T17:44:50.410Z,15.20
2019-04-14T17:47:23.808Z,15.95
2019-04-14T17:49:56.994Z,15.20
2019-04-14T17:52:30.294Z,17.30
2019-04-14T17:55:03.381Z,16.85
2019-04-14T17:57:37.185Z,16.25
2019-04-14T18:00:11.394Z,15.10
2019-04-14T18:02:44.997Z,15.03
2019-04-14T18:05:18.391Z,14.83
2019-04-14T18:07:51.586Z,15.40
2019-04-14T18:10:24.988Z,14.35
2019-04-14T18:12:59.705Z,13.30
2019-04-14T18:15:33.108Z,13.20
2019-04-14T18:18:05.986Z,14.05
2019-04-14T18:20:39.585Z,13.22
2019-04-14T18:23:11.375Z,13.20
2019-04-14T18:25:43.105Z,12.98
2019-04-14T18:28:14.653Z,13.25
2019-04-14T18:30:47.638Z,14.50
2019-04-14T18:33:20.616Z,11.97
2019-04-14T18:35:52.085Z,12.47
2019-04-14T18:38:25.157Z,13.10
2019-04-14T18:40:58.149Z,12.40
2019-04-14T18:43:31.143Z,12.93
2019-04-14T18:46:04.730Z,12.93
2019-04-14T18:48:37.927Z,13.83
2019-04-14T18:51:10.913Z,13.53
2019-04-14T18:53:43.896Z,13.18
2019-04-14T18:56:16.898Z,13.65
2019-04-14T18:58:50.067Z,12.80
2019-04-14T19:01:23.306Z,12.82
2019-04-14T19:03:54.650Z,13.40
2019-04-14T19:06:26.564Z,13.60
2019-04-14T19:08:58.150Z,13.05
2019-04-14T19:11:31.108Z,12.65
2019-04-14T19:14:04.017Z,13.53
2019-04-14T19:16:39.539Z,13.62
2019-04-14T19:19:11.812Z,13.93
2019-04-14T19:21:43.463Z,14.43
2019-04-14T19:24:15.221Z,14.15
2019-04-14T19:26:46.981Z,14.38
2019-04-14T19:29:18.630Z,13.80
2019-04-14T19:31:50.270Z,13.88
2019-04-14T19:34:21.635Z,13.78
2019-04-14T19:36:53.015Z,14.55
2019-04-14T19:39:24.738Z,13.68
2019-04-14T19:41:56.326Z,12.95
2019-04-14T19:44:28.276Z,15.25
2019-04-14T19:47:00.034Z,14.45
2019-04-14T19:49:31.400Z,14.90
2019-04-14T19:52:03.123Z,14.53
2019-04-14T19:54:34.573Z,15.00
2019-04-14T19:57:06.424Z,14.45
2019-04-14T19:59:38.392Z,14.73
2019-04-14T20:02:09.903Z,15.28
2019-04-14T20:04:41.425Z,15.23
2019-04-14T20:07:14.070Z,14.10
2019-04-14T20:09:45.518Z,14.25
2019-04-14T20:12:18.310Z,13.80
2019-04-14T20:14:49.853Z,13.75
2019-04-14T20:17:22.738Z,14.33
2019-04-14T20:19:55.927Z,14.80
2019-04-14T20:22:29.118Z,14.45
2019-04-14T20:25:02.509Z,14.20
2019-04-14T20:27:37.073Z,14.80
2019-04-14T20:30:10.550Z,14.38
2019-04-14T20:32:43.920Z,15.28
2019-04-14T20:35:16.397Z,14.98
2019-04-14T20:37:47.926Z,14.93
2019-04-14T20:40:19.316Z,15.05
2019-04-14T20:42:50.982Z,13.70
2019-04-14T20:45:22.529Z,14.93
2019-04-14T20:47:54.470Z,15.20
2019-04-14T20:50:26.134Z,14.70
2019-04-14T20:52:58.392Z,15.28
2019-04-14T20:55:29.515Z,14.78
2019-04-14T20:58:00.986Z,16.02
2019-04-14T21:00:32.687Z,14.63
2019-04-14T21:03:04.099Z,14.58
2019-04-14T21:05:37.175Z,15.45
2019-04-14T21:08:09.980Z,15.58
2019-04-14T21:10:42.941Z,15.55
2019-04-14T21:13:15.927Z,15.35
2019-04-14T21:15:49.119Z,15.05
2019-04-14T21:18:22.305Z,15.63
2019-04-14T21:20:56.112Z,14.98
2019-04-14T21:23:29.106Z,13.93
2019-04-14T21:26:02.299Z,14.58
2019-04-14T21:28:35.495Z,13.83
2019-04-14T21:31:08.879Z,14.40
2019-04-14T21:33:42.276Z,13.95
2019-04-14T21:36:15.469Z,13.58
2019-04-14T21:38:46.922Z,13.43
2019-04-14T21:41:20.023Z,14.45
2019-04-14T21:43:51.427Z,14.68
2019-04-14T21:46:23.417Z,14.63
2019-04-14T21:48:54.867Z,13.85
2019-04-14T21:51:27.850Z,13.72
2019-04-14T21:53:59.604Z,13.55
2019-04-14T21:56:32.594Z,13.78
2019-04-14T21:59:05.991Z,13.62
2019-04-14T22:01:39.383Z,14.33
2019-04-14T22:04:12.776Z,13.80
2019-04-14T22:06:46.177Z,14.20
2019-04-14T22:09:19.371Z,13.83
2019-04-14T22:11:50.879Z,14.55
2019-04-14T22:14:22.271Z,15.03
2019-04-14T22:16:53.928Z,14.75
2019-04-14T22:19:26.017Z,14.58
2019-04-14T22:21:57.942Z,14.87
2019-04-14T22:24:29.432Z,15.10
2019-04-14T22:27:01.259Z,15.78
2019-04-14T22:29:32.804Z,15.93
2019-04-14T22:32:04.876Z,15.95
2019-04-14T22:34:36.359Z,15.38
2019-04-14T22:37:08.288Z,15.70
2019-04-14T22:39:39.889Z,15.90
2019-04-14T22:42:11.502Z,16.00
2019-04-14T22:44:42.980Z,15.00
2019-04-14T22:47:15.330Z,16.30
2019-04-14T22:49:47.584Z,14.87
2019-04-14T22:52:19.051Z,15.90
2019-04-14T22:54:50.608Z,15.43
2019-04-14T22:57:22.341Z,16.02
2019-04-14T22:59:54.271Z,15.80
2019-04-14T23:02:27.289Z,16.40
2019-04-14T23:05:00.481Z,16.57
2019-04-14T23:07:33.780Z,16.45
2019-04-14T23:10:08.291Z,16.05
2019-04-14T23:12:41.279Z,16.23
2019-04-14T23:15:14.476Z,16.75
2019-04-14T23:17:48.088Z,17.55
2019-04-14T23:20:23.074Z,16.93
2019-04-14T23:22:56.509Z,18.77
2019-04-14T23:25:28.063Z,18.02
2019-04-14T23:28:00.011Z,17.73
2019-04-14T23:30:31.668Z,18.00
2019-04-14T23:33:03.299Z,18.07
2019-04-14T23:35:34.570Z,17.95
2019-04-14T23:38:06.795Z,17.90
2019-04-14T23:40:38.126Z,18.75
2019-04-14T23:43:10.438Z,18.70
2019-04-14T23:45:41.967Z,17.23
2019-04-14T23:48:13.593Z,18.05
2019-04-14T23:50:45.251Z,17.92
2019-04-14T23:53:16.976Z,17.80
2019-04-14T23:55:50.209Z,16.77
2019-04-14T23:58:21.612Z,17.45
