createdAt,value
2018-07-03T00:00:15.906Z,2.22
2018-07-03T00:02:44.207Z,2.87
2018-07-03T00:05:12.497Z,3.50
2018-07-03T00:07:40.758Z,1.50
2018-07-03T00:10:09.614Z,1.63
2018-07-03T00:12:37.980Z,1.73
2018-07-03T00:15:06.458Z,1.83
2018-07-03T00:17:34.770Z,1.80
2018-07-03T00:20:03.270Z,2.97
2018-07-03T00:22:31.554Z,2.03
2018-07-03T00:25:01.088Z,2.23
2018-07-03T00:27:29.379Z,3.40
2018-07-03T00:29:57.703Z,4.90
2018-07-03T00:32:25.947Z,3.13
2018-07-03T00:34:54.674Z,2.73
2018-07-03T00:37:22.942Z,7.87
2018-07-03T00:39:51.218Z,4.87
2018-07-03T00:42:19.457Z,4.13
2018-07-03T00:44:47.484Z,4.83
2018-07-03T00:47:15.748Z,3.80
2018-07-03T00:49:44.020Z,5.07
2018-07-03T00:52:13.247Z,3.57
2018-07-03T00:54:41.527Z,3.87
2018-07-03T00:57:09.826Z,2.90
2018-07-03T00:59:48.247Z,4.47
2018-07-03T01:02:16.278Z,6.07
2018-07-03T01:04:44.583Z,4.93
2018-07-03T01:07:12.811Z,3.90
2018-07-03T01:09:41.112Z,4.70
2018-07-03T01:12:09.432Z,2.80
2018-07-03T01:14:37.704Z,2.73
2018-07-03T01:17:05.989Z,5.33
2018-07-03T01:19:34.260Z,2.83
2018-07-03T01:22:02.558Z,2.87
2018-07-03T01:24:30.803Z,2.57
2018-07-03T01:26:58.802Z,4.07
2018-07-03T01:29:27.133Z,2.10
2018-07-03T01:31:55.392Z,4.50
2018-07-03T01:34:23.750Z,6.83
2018-07-03T01:36:52.033Z,6.63
2018-07-03T01:39:20.292Z,6.77
2018-07-03T01:41:48.579Z,4.07
2018-07-03T01:44:16.834Z,4.70
2018-07-03T01:46:45.111Z,4.30
2018-07-03T01:49:13.385Z,4.93
2018-07-03T01:51:41.702Z,4.87
2018-07-03T01:54:09.973Z,4.77
2018-07-03T01:56:38.235Z,5.00
2018-07-03T01:59:06.656Z,5.10
2018-07-03T02:01:34.910Z,4.47
2018-07-03T02:04:03.161Z,5.10
2018-07-03T02:06:32.262Z,5.63
2018-07-03T02:09:00.510Z,4.93
2018-07-03T02:11:28.772Z,4.50
2018-07-03T02:13:56.778Z,3.80
2018-07-03T02:16:24.991Z,2.33
2018-07-03T02:18:53.266Z,4.80
2018-07-03T02:21:21.554Z,5.73
2018-07-03T02:23:49.874Z,3.27
2018-07-03T02:26:18.153Z,2.30
2018-07-03T02:28:46.449Z,4.57
2018-07-03T02:31:15.659Z,3.97
2018-07-03T02:33:44.003Z,3.23
2018-07-03T02:36:12.309Z,4.97
2018-07-03T02:38:40.606Z,3.40
2018-07-03T02:41:08.936Z,2.97
2018-07-03T02:43:37.246Z,3.87
2018-07-03T02:46:05.862Z,2.97
2018-07-03T02:48:33.850Z,2.20
2018-07-03T02:51:02.113Z,4.93
2018-07-03T02:53:30.400Z,2.33
2018-07-03T02:55:58.694Z,2.70
2018-07-03T02:58:26.968Z,2.67
2018-07-03T03:00:55.548Z,5.67
2018-07-03T03:03:23.800Z,4.13
2018-07-03T03:05:52.124Z,2.77
2018-07-03T03:08:20.429Z,2.43
2018-07-03T03:10:48.628Z,4.03
2018-07-03T03:13:16.997Z,4.03
2018-07-03T03:15:45.263Z,5.70
2018-07-03T03:18:13.571Z,6.03
2018-07-03T03:20:41.826Z,3.93
2018-07-03T03:25:55.441Z,5.33
2018-07-03T03:28:23.789Z,4.10
2018-07-03T03:30:52.252Z,3.63
2018-07-03T03:33:20.560Z,5.53
2018-07-03T03:35:48.819Z,3.10
2018-07-03T03:38:17.097Z,2.37
2018-07-03T03:40:45.461Z,3.77
2018-07-03T03:43:13.736Z,1.30
2018-07-03T03:45:42.001Z,2.70
2018-07-03T03:48:10.255Z,2.07
2018-07-03T03:50:38.502Z,2.37
2018-07-03T03:53:06.784Z,5.33
2018-07-03T03:55:35.137Z,2.47
2018-07-03T03:58:03.402Z,4.53
2018-07-03T04:00:31.638Z,2.63
2018-07-03T04:02:59.918Z,3.10
2018-07-03T04:05:28.189Z,2.70
2018-07-03T04:07:56.440Z,2.10
2018-07-03T04:10:24.690Z,2.87
2018-07-03T04:12:53.026Z,2.37
2018-07-03T04:15:21.295Z,2.07
2018-07-03T04:17:49.541Z,1.70
2018-07-03T04:20:17.836Z,4.53
2018-07-03T04:22:46.133Z,7.70
2018-07-03T04:25:14.164Z,2.90
2018-07-03T04:27:42.436Z,4.67
2018-07-03T04:30:10.688Z,3.53
2018-07-03T04:32:38.934Z,1.60
2018-07-03T04:35:07.268Z,1.87
2018-07-03T04:37:35.483Z,2.13
2018-07-03T04:40:03.498Z,1.70
2018-07-03T04:42:31.755Z,2.70
2018-07-03T04:45:00.276Z,3.77
2018-07-03T04:47:29.331Z,3.57
2018-07-03T04:49:57.659Z,4.97
2018-07-03T04:52:26.430Z,2.33
2018-07-03T04:54:54.816Z,1.90
2018-07-03T04:57:23.066Z,3.57
2018-07-03T04:59:51.664Z,1.57
2018-07-03T05:02:19.885Z,4.37
2018-07-03T05:04:48.165Z,3.83
2018-07-03T05:07:16.431Z,2.10
2018-07-03T05:09:44.695Z,3.53
2018-07-03T05:12:13.504Z,6.13
2018-07-03T05:14:41.521Z,4.80
2018-07-03T05:17:09.772Z,6.73
2018-07-03T05:19:38.044Z,7.03
2018-07-03T05:22:06.364Z,6.93
2018-07-03T05:24:34.708Z,7.07
2018-07-03T05:27:03.012Z,6.57
2018-07-03T05:29:31.294Z,4.47
2018-07-03T05:32:00.510Z,2.27
2018-07-03T05:34:28.800Z,5.47
2018-07-03T05:36:57.034Z,4.87
2018-07-03T05:39:25.291Z,5.53
2018-07-03T05:41:53.932Z,2.57
2018-07-03T05:44:22.252Z,3.13
2018-07-03T05:46:50.503Z,2.10
2018-07-03T05:49:18.791Z,2.47
2018-07-03T05:51:47.048Z,7.90
2018-07-03T05:54:15.049Z,6.53
2018-07-03T05:56:43.310Z,4.33
2018-07-03T05:59:12.288Z,2.47
2018-07-03T06:01:40.640Z,5.97
2018-07-03T06:04:08.921Z,4.60
2018-07-03T06:06:37.195Z,1.73
2018-07-03T06:09:06.699Z,2.97
2018-07-03T06:11:34.964Z,2.83
2018-07-03T06:14:03.496Z,4.30
2018-07-03T06:16:31.808Z,3.80
2018-07-03T06:19:00.121Z,2.53
2018-07-03T06:21:28.389Z,3.23
2018-07-03T06:23:56.639Z,4.23
2018-07-03T06:26:24.935Z,3.63
2018-07-03T06:28:53.274Z,2.43
2018-07-03T06:31:21.510Z,2.27
2018-07-03T06:33:49.791Z,2.00
2018-07-03T06:36:18.078Z,3.00
2018-07-03T06:38:46.436Z,1.80
2018-07-03T06:41:14.700Z,2.40
2018-07-03T06:43:43.005Z,4.83
2018-07-03T06:46:11.273Z,5.40
2018-07-03T06:48:39.498Z,5.33
2018-07-03T06:51:07.794Z,3.65
2018-07-03T06:53:36.072Z,3.33
2018-07-03T06:56:04.357Z,3.98
2018-07-03T06:58:32.606Z,4.33
2018-07-03T07:01:00.899Z,6.25
2018-07-03T07:03:29.224Z,5.42
2018-07-03T07:05:57.497Z,2.77
2018-07-03T07:08:25.783Z,7.12
2018-07-03T07:10:54.040Z,2.98
2018-07-03T07:13:22.287Z,3.08
2018-07-03T07:15:50.543Z,5.75
2018-07-03T07:18:18.839Z,5.33
2018-07-03T07:20:47.082Z,6.55
2018-07-03T07:23:15.349Z,4.12
2018-07-03T07:25:43.640Z,2.60
2018-07-03T07:28:11.896Z,5.95
2018-07-03T07:30:40.179Z,4.05
2018-07-03T07:33:09.028Z,3.27
2018-07-03T07:35:37.004Z,3.92
2018-07-03T07:38:05.154Z,4.70
2018-07-03T07:40:33.455Z,1.87
2018-07-03T07:43:01.768Z,2.30
2018-07-03T07:45:30.027Z,0.88
2018-07-03T07:47:58.432Z,8.83
2018-07-03T07:50:26.706Z,1.32
2018-07-03T07:53:01.781Z,1.52
2018-07-03T07:55:30.224Z,6.03
2018-07-03T07:57:58.482Z,2.98
2018-07-03T08:00:26.783Z,2.55
2018-07-03T08:02:55.059Z,3.95
2018-07-03T08:05:23.340Z,5.85
2018-07-03T08:07:51.600Z,2.47
2018-07-03T08:10:19.870Z,2.98
2018-07-03T08:12:48.142Z,8.20
2018-07-03T08:15:16.408Z,2.05
2018-07-03T08:17:44.699Z,4.67
2018-07-03T08:20:13.196Z,1.10
2018-07-03T08:22:41.492Z,2.77
2018-07-03T08:25:09.764Z,3.37
2018-07-03T08:27:38.070Z,4.62
2018-07-03T08:30:06.795Z,2.05
2018-07-03T08:32:35.574Z,6.28
2018-07-03T08:35:03.974Z,4.67
2018-07-03T08:37:32.277Z,2.55
2018-07-03T08:40:00.549Z,4.50
2018-07-03T08:42:28.859Z,7.00
2018-07-03T08:44:57.122Z,3.47
2018-07-03T08:47:25.351Z,3.45
2018-07-03T08:49:53.633Z,3.70
2018-07-03T08:52:22.398Z,1.77
2018-07-03T08:54:50.923Z,1.77
2018-07-03T08:57:19.193Z,3.00
2018-07-03T08:59:47.475Z,1.35
2018-07-03T09:02:16.782Z,5.15
2018-07-03T09:04:45.037Z,5.37
2018-07-03T09:07:13.352Z,3.60
2018-07-03T09:09:41.345Z,3.98
2018-07-03T09:12:09.730Z,1.10
2018-07-03T09:14:38.738Z,4.05
2018-07-03T09:17:12.532Z,1.45
2018-07-03T09:19:40.820Z,4.45
2018-07-03T09:22:09.157Z,3.67
2018-07-03T09:24:37.386Z,2.20
2018-07-03T09:27:05.780Z,4.85
2018-07-03T09:29:34.055Z,5.03
2018-07-03T09:32:02.291Z,2.17
2018-07-03T09:34:30.542Z,2.90
2018-07-03T09:36:58.830Z,2.58
2018-07-03T09:39:27.144Z,2.80
2018-07-03T09:41:56.075Z,4.30
2018-07-03T09:44:24.321Z,2.25
2018-07-03T09:46:52.656Z,2.35
2018-07-03T09:49:21.036Z,3.08
2018-07-03T09:51:49.320Z,6.47
2018-07-03T09:54:17.590Z,7.50
2018-07-03T09:56:45.848Z,4.12
2018-07-03T09:59:14.112Z,2.25
2018-07-03T10:01:42.350Z,3.45
2018-07-03T10:04:10.604Z,2.83
2018-07-03T10:06:38.872Z,3.87
2018-07-03T10:09:08.681Z,2.50
2018-07-03T10:11:36.926Z,4.28
2018-07-03T10:14:05.237Z,1.35
2018-07-03T10:16:33.507Z,1.95
2018-07-03T10:19:01.801Z,2.27
2018-07-03T10:21:30.055Z,2.62
2018-07-03T10:23:58.336Z,0.98
2018-07-03T10:26:26.697Z,4.05
2018-07-03T10:28:54.952Z,1.07
2018-07-03T10:31:22.964Z,2.33
2018-07-03T10:33:51.262Z,1.92
2018-07-03T10:36:19.525Z,1.45
2018-07-03T10:38:47.840Z,1.80
2018-07-03T10:41:16.191Z,3.40
2018-07-03T10:43:44.419Z,1.95
2018-07-03T10:46:12.736Z,1.77
2018-07-03T10:48:41.015Z,6.75
2018-07-03T10:51:09.314Z,1.27
2018-07-03T10:53:37.560Z,1.12
2018-07-03T10:56:06.142Z,1.07
2018-07-03T10:58:34.406Z,4.28
2018-07-03T11:01:02.753Z,1.35
2018-07-03T11:03:31.010Z,2.12
2018-07-03T11:05:59.345Z,2.08
2018-07-03T11:08:27.803Z,3.83
2018-07-03T11:10:56.307Z,3.72
2018-07-03T11:13:24.584Z,3.33
2018-07-03T11:15:52.856Z,3.45
2018-07-03T11:18:21.139Z,2.02
2018-07-03T11:20:50.033Z,2.83
2018-07-03T11:23:18.288Z,1.12
2018-07-03T11:25:46.597Z,2.75
2018-07-03T11:28:15.299Z,3.22
2018-07-03T11:30:43.632Z,1.95
2018-07-03T11:33:11.928Z,1.85
2018-07-03T11:35:40.237Z,2.37
2018-07-03T11:38:08.518Z,2.52
2018-07-03T11:40:36.775Z,4.20
2018-07-03T11:43:05.055Z,0.80
2018-07-03T11:45:33.326Z,1.55
2018-07-03T11:48:01.587Z,2.87
2018-07-03T11:50:29.880Z,1.95
2018-07-03T11:52:58.095Z,1.22
2018-07-03T11:55:26.413Z,3.70
2018-07-03T11:57:54.695Z,0.90
2018-07-03T12:00:22.985Z,6.58
2018-07-03T12:02:51.239Z,3.87
2018-07-03T12:05:19.567Z,1.10
2018-07-03T12:07:47.952Z,6.33
2018-07-03T12:10:16.191Z,2.30
2018-07-03T12:12:44.440Z,8.33
2018-07-03T12:15:16.327Z,2.17
2018-07-03T12:17:44.617Z,3.55
2018-07-03T12:20:12.911Z,1.60
2018-07-03T12:22:41.223Z,2.02
2018-07-03T12:25:09.537Z,2.87
2018-07-03T12:27:37.839Z,1.50
2018-07-03T12:30:08.718Z,4.45
2018-07-03T12:32:37.051Z,4.58
2018-07-03T12:35:05.427Z,5.12
2018-07-03T12:37:33.700Z,2.02
2018-07-03T12:40:01.947Z,6.47
2018-07-03T12:42:30.235Z,1.62
2018-07-03T12:44:58.562Z,3.22
2018-07-03T12:47:26.802Z,1.82
2018-07-03T12:49:55.027Z,1.10
2018-07-03T12:52:23.301Z,2.15
2018-07-03T12:54:51.658Z,0.90
2018-07-03T12:57:19.932Z,2.50
2018-07-03T12:59:48.227Z,8.83
2018-07-03T13:02:16.489Z,4.05
2018-07-03T13:04:44.821Z,2.02
2018-07-03T13:07:13.141Z,3.22
2018-07-03T13:09:41.354Z,3.17
2018-07-03T13:12:09.646Z,5.50
2018-07-03T13:14:37.902Z,4.08
2018-07-03T13:17:06.266Z,6.35
2018-07-03T13:19:34.604Z,2.08
2018-07-03T13:22:02.644Z,1.80
2018-07-03T13:24:30.992Z,2.27
2018-07-03T13:26:59.234Z,5.83
2018-07-03T13:29:27.300Z,1.55
2018-07-03T13:31:57.559Z,3.15
2018-07-03T13:34:25.837Z,2.33
2018-07-03T13:36:54.151Z,2.95
2018-07-03T13:39:22.443Z,5.53
2018-07-03T13:41:51.173Z,2.00
2018-07-03T13:44:19.561Z,0.80
2018-07-03T13:46:47.805Z,2.50
2018-07-03T13:49:19.247Z,1.30
2018-07-03T13:51:47.291Z,2.27
2018-07-03T13:54:15.566Z,3.35
2018-07-03T13:56:44.364Z,5.00
2018-07-03T13:59:12.657Z,1.80
2018-07-03T14:01:40.715Z,3.30
2018-07-03T14:04:08.961Z,4.28
2018-07-03T14:06:37.220Z,1.07
2018-07-03T14:09:07.182Z,4.67
2018-07-03T14:11:35.626Z,3.12
2018-07-03T14:14:03.934Z,3.72
2018-07-03T14:16:32.175Z,2.15
2018-07-03T14:19:00.505Z,1.85
2018-07-03T14:21:28.478Z,1.17
2018-07-03T14:23:56.798Z,1.77
2018-07-03T14:26:25.069Z,1.62
2018-07-03T14:28:53.418Z,2.50
2018-07-03T14:31:21.670Z,1.00
2018-07-03T14:33:50.028Z,1.80
2018-07-03T14:36:18.336Z,1.57
2018-07-03T14:38:46.575Z,2.60
2018-07-03T14:41:14.867Z,1.30
2018-07-03T14:43:43.155Z,7.80
2018-07-03T14:46:11.440Z,5.37
2018-07-03T14:48:39.526Z,2.50
2018-07-03T14:51:08.128Z,2.47
2018-07-03T14:53:36.722Z,3.27
2018-07-03T14:56:05.348Z,4.08
2018-07-03T14:58:33.888Z,2.20
2018-07-03T15:01:02.307Z,6.72
2018-07-03T15:03:30.539Z,3.15
2018-07-03T15:05:58.824Z,2.67
2018-07-03T15:08:27.093Z,2.15
2018-07-03T15:10:55.355Z,1.35
2018-07-03T15:13:23.657Z,1.20
2018-07-03T15:15:52.001Z,2.22
2018-07-03T15:18:20.315Z,1.80
2018-07-03T15:20:48.721Z,1.62
2018-07-03T15:23:16.980Z,2.62
2018-07-03T15:25:45.419Z,5.17
2018-07-03T15:28:13.705Z,3.60
2018-07-03T15:30:41.976Z,3.42
2018-07-03T15:33:10.317Z,5.42
2018-07-03T15:35:38.730Z,2.05
2018-07-03T15:38:07.164Z,2.20
2018-07-03T15:40:35.461Z,1.10
2018-07-03T15:43:03.542Z,6.03
2018-07-03T15:45:31.948Z,1.37
2018-07-03T15:48:00.256Z,5.80
2018-07-03T15:50:28.562Z,3.98
2018-07-03T15:52:56.719Z,3.87
2018-07-03T15:55:25.018Z,3.42
2018-07-03T15:57:53.288Z,1.30
2018-07-03T16:00:21.566Z,6.55
2018-07-03T16:03:01.222Z,2.75
2018-07-03T16:05:40.812Z,1.20
2018-07-03T16:09:14.826Z,1.85
2018-07-03T16:11:42.984Z,1.77
2018-07-03T16:14:11.955Z,2.17
2018-07-03T16:16:40.642Z,6.03
2018-07-03T16:19:14.286Z,2.37
2018-07-03T16:21:42.542Z,1.52
2018-07-03T16:24:10.836Z,6.72
2018-07-03T16:26:39.463Z,2.70
2018-07-03T16:29:09.921Z,3.33
2018-07-03T16:31:38.720Z,2.87
2018-07-03T16:34:07.025Z,2.70
2018-07-03T16:36:35.285Z,1.60
2018-07-03T16:39:04.864Z,2.30
2018-07-03T16:41:33.120Z,1.45
2018-07-03T16:44:01.369Z,2.77
2018-07-03T16:46:29.682Z,5.35
2018-07-03T16:48:57.955Z,6.40
2018-07-03T16:51:26.198Z,4.08
2018-07-03T16:53:54.621Z,7.00
2018-07-03T16:56:22.888Z,6.58
2018-07-03T16:58:51.349Z,5.50
2018-07-03T17:01:19.620Z,2.33
2018-07-03T17:03:47.602Z,2.02
2018-07-03T17:06:15.834Z,4.62
2018-07-03T17:08:44.681Z,3.80
2018-07-03T17:11:12.960Z,1.12
2018-07-03T17:13:41.199Z,1.55
2018-07-03T17:16:09.439Z,3.90
2018-07-03T17:18:39.662Z,2.42
2018-07-03T17:21:07.579Z,3.27
2018-07-03T17:23:35.852Z,2.08
2018-07-03T17:26:04.170Z,2.10
2018-07-03T17:28:32.437Z,1.62
2018-07-03T17:31:00.659Z,2.15
2018-07-03T17:33:28.940Z,1.62
2018-07-03T17:35:57.561Z,1.82
2018-07-03T17:38:25.818Z,5.53
2018-07-03T17:41:05.483Z,2.80
2018-07-03T17:44:21.561Z,5.50
2018-07-03T17:46:49.865Z,5.10
2018-07-03T17:49:18.085Z,2.33
2018-07-03T17:51:46.361Z,2.22
2018-07-03T17:54:14.639Z,3.75
2018-07-03T17:56:42.902Z,5.28
2018-07-03T17:59:11.226Z,5.50
2018-07-03T18:01:39.484Z,6.92
2018-07-03T18:04:07.510Z,17.20
2018-07-03T18:06:35.830Z,8.20
2018-07-03T18:09:05.976Z,6.87
2018-07-03T18:11:34.304Z,18.98
2018-07-03T18:14:03.127Z,10.90
2018-07-03T18:16:31.386Z,11.95
2018-07-03T18:19:05.047Z,11.73
2018-07-03T18:21:33.348Z,7.53
2018-07-03T18:24:01.693Z,13.72
2018-07-03T18:26:30.071Z,12.10
2018-07-03T18:28:58.342Z,7.67
2018-07-03T18:31:26.623Z,14.98
2018-07-03T18:33:54.972Z,12.50
2018-07-03T18:36:23.346Z,17.80
2018-07-03T18:38:51.607Z,29.72
2018-07-03T18:41:19.609Z,29.10
2018-07-03T18:43:47.890Z,31.55
2018-07-03T18:46:16.748Z,35.65
2018-07-03T18:48:44.756Z,29.67
2018-07-03T18:51:13.267Z,23.73
2018-07-03T18:53:41.541Z,18.05
2018-07-03T18:56:09.860Z,11.38
2018-07-03T18:58:38.079Z,5.03
2018-07-03T19:01:06.477Z,4.67
2018-07-03T19:03:34.756Z,5.25
2018-07-03T19:06:02.980Z,4.70
2018-07-03T19:08:31.272Z,3.95
2018-07-03T19:10:59.544Z,2.90
2018-07-03T19:13:27.788Z,3.62
2018-07-03T19:15:56.046Z,3.70
2018-07-03T19:18:24.306Z,2.65
2018-07-03T19:20:52.554Z,4.17
2018-07-03T19:23:20.790Z,3.87
2018-07-03T19:25:49.951Z,42.53
2018-07-03T19:28:18.228Z,15.48
2018-07-03T19:30:46.521Z,2.00
2018-07-03T19:33:14.835Z,1.52
2018-07-03T19:35:43.154Z,2.47
2018-07-03T19:38:11.502Z,1.72
2018-07-03T19:40:39.784Z,2.67
2018-07-03T19:43:37.924Z,1.70
2018-07-03T19:46:06.634Z,3.90
2018-07-03T19:48:34.915Z,3.87
2018-07-03T19:51:03.331Z,2.12
2018-07-03T19:53:31.672Z,2.37
2018-07-03T19:56:00.468Z,1.67
2018-07-03T19:58:28.727Z,3.33
2018-07-03T20:00:57.420Z,3.17
2018-07-03T20:03:25.731Z,2.30
2018-07-03T20:05:54.031Z,2.42
2018-07-03T20:08:22.350Z,4.53
2018-07-03T20:10:50.691Z,2.75
2018-07-03T20:13:19.501Z,4.25
2018-07-03T20:15:47.846Z,7.35
2018-07-03T20:18:16.711Z,5.25
2018-07-03T20:20:48.852Z,2.05
2018-07-03T20:23:17.179Z,9.58
2018-07-03T20:25:45.461Z,17.02
2018-07-03T20:28:13.884Z,7.25
2018-07-03T20:30:44.145Z,6.15
2018-07-03T20:33:12.470Z,7.20
2018-07-03T20:35:40.780Z,3.90
2018-07-03T20:38:09.048Z,3.40
2018-07-03T20:40:48.828Z,3.85
2018-07-03T20:43:17.139Z,3.17
2018-07-03T20:45:45.528Z,3.50
2018-07-03T20:48:13.834Z,2.00
2018-07-03T20:50:42.163Z,4.45
2018-07-03T20:53:10.133Z,1.70
2018-07-03T20:55:38.387Z,4.17
2018-07-03T20:58:06.695Z,3.33
2018-07-03T21:00:34.957Z,2.50
2018-07-03T21:03:03.314Z,2.27
2018-07-03T21:05:31.586Z,2.62
2018-07-03T21:07:59.900Z,3.98
2018-07-03T21:10:28.230Z,3.17
2018-07-03T21:12:56.468Z,5.42
2018-07-03T21:15:24.804Z,6.50
2018-07-03T21:17:53.077Z,4.47
2018-07-03T21:20:21.385Z,2.98
2018-07-03T21:22:49.668Z,5.65
2018-07-03T21:25:17.973Z,3.95
2018-07-03T21:27:46.256Z,3.10
2018-07-03T21:30:14.797Z,5.03
2018-07-03T21:32:43.896Z,5.95
2018-07-03T21:35:12.203Z,3.70
2018-07-03T21:37:40.463Z,4.85
2018-07-03T21:40:08.815Z,1.85
2018-07-03T21:42:37.604Z,7.40
2018-07-03T21:45:06.121Z,2.50
2018-07-03T21:47:34.439Z,4.28
2018-07-03T21:50:02.731Z,2.62
2018-07-03T21:52:30.998Z,4.87
2018-07-03T21:54:59.295Z,6.25
2018-07-03T21:57:27.555Z,3.92
2018-07-03T21:59:55.775Z,4.28
2018-07-03T22:02:24.050Z,3.58
2018-07-03T22:04:52.338Z,5.28
2018-07-03T22:07:20.620Z,2.80
2018-07-03T22:09:48.875Z,4.72
2018-07-03T22:12:17.118Z,3.60
2018-07-03T22:14:45.151Z,6.42
2018-07-03T22:17:13.414Z,4.55
2018-07-03T22:19:41.980Z,5.97
2018-07-03T22:22:10.349Z,4.42
2018-07-03T22:24:38.566Z,7.15
2018-07-03T22:27:06.829Z,3.25
2018-07-03T22:29:35.115Z,1.55
2018-07-03T22:32:03.408Z,3.90
2018-07-03T22:34:31.645Z,5.10
2018-07-03T22:36:59.962Z,3.87
2018-07-03T22:39:28.373Z,4.40
2018-07-03T22:41:56.591Z,3.85
2018-07-03T22:44:24.867Z,4.70
2018-07-03T22:46:53.215Z,7.15
2018-07-03T22:49:21.456Z,3.80
2018-07-03T22:51:49.728Z,5.03
2018-07-03T22:54:17.738Z,3.50
2018-07-03T22:56:46.033Z,2.45
2018-07-03T22:59:14.327Z,5.72
2018-07-03T23:01:42.588Z,4.47
2018-07-03T23:04:10.876Z,6.83
2018-07-03T23:06:39.177Z,3.95
2018-07-03T23:09:08.032Z,3.60
2018-07-03T23:11:36.512Z,3.98
2018-07-03T23:14:04.738Z,3.30
2018-07-03T23:16:33.084Z,4.12
2018-07-03T23:19:01.421Z,2.50
2018-07-03T23:21:29.703Z,2.85
2018-07-03T23:23:57.971Z,3.30
2018-07-03T23:26:26.285Z,3.33
2018-07-03T23:28:54.632Z,1.87
2018-07-03T23:31:23.006Z,3.10
2018-07-03T23:33:51.170Z,3.15
2018-07-03T23:36:19.420Z,5.40
2018-07-03T23:38:47.415Z,2.55
2018-07-03T23:41:15.801Z,4.15
2018-07-03T23:43:44.039Z,3.15
2018-07-03T23:46:17.523Z,5.47
2018-07-03T23:48:57.132Z,5.17
2018-07-03T23:51:36.759Z,4.70
2018-07-03T23:54:16.382Z,4.20
2018-07-03T23:56:56.049Z,5.40
2018-07-03T23:59:35.739Z,3.35
