createdAt,value
2024-01-22T00:02:14.439Z,8.43
2024-01-22T00:04:42.205Z,9.23
2024-01-22T00:07:11.139Z,10.55
2024-01-22T00:09:39.315Z,8.07
2024-01-22T00:12:07.679Z,9.65
2024-01-22T00:14:35.980Z,8.85
2024-01-22T00:17:03.661Z,10.15
2024-01-22T00:19:33.673Z,10.43
2024-01-22T00:22:01.708Z,8.63
2024-01-22T00:24:30.663Z,6.90
2024-01-22T00:26:58.365Z,9.35
2024-01-22T00:29:25.950Z,12.70
2024-01-22T00:31:53.897Z,9.82
2024-01-22T00:34:21.786Z,8.90
2024-01-22T00:36:49.940Z,6.97
2024-01-22T00:39:17.640Z,11.13
2024-01-22T00:41:46.666Z,10.85
2024-01-22T00:44:14.707Z,9.07
2024-01-22T00:46:42.684Z,7.88
2024-01-22T00:49:13.328Z,8.90
2024-01-22T00:51:40.952Z,11.00
2024-01-22T00:54:08.528Z,6.18
2024-01-22T00:56:36.247Z,11.57
2024-01-22T00:59:05.506Z,7.47
2024-01-22T01:01:33.807Z,8.13
2024-01-22T01:04:01.597Z,7.22
2024-01-22T01:06:31.931Z,6.57
2024-01-22T01:08:59.844Z,11.82
2024-01-22T01:11:27.930Z,6.82
2024-01-22T01:13:55.546Z,7.00
2024-01-22T01:16:24.623Z,6.40
2024-01-22T01:18:52.420Z,6.65
2024-01-22T01:21:23.865Z,10.63
2024-01-22T01:23:51.673Z,7.07
2024-01-22T01:26:19.575Z,8.07
2024-01-22T01:28:47.773Z,10.07
2024-01-22T01:31:15.777Z,8.18
2024-01-22T01:33:45.525Z,6.78
2024-01-22T01:36:13.423Z,8.25
2024-01-22T01:38:41.144Z,9.35
2024-01-22T01:41:09.131Z,6.55
2024-01-22T01:43:36.779Z,6.85
2024-01-22T01:46:04.594Z,7.00
2024-01-22T01:48:32.494Z,6.78
2024-01-22T01:51:01.922Z,6.97
2024-01-22T01:53:30.441Z,6.88
2024-01-22T01:56:00.031Z,6.60
2024-01-22T01:58:27.982Z,7.03
2024-01-22T02:00:56.685Z,7.28
2024-01-22T02:03:24.462Z,6.55
2024-01-22T02:05:52.147Z,6.55
2024-01-22T02:08:21.243Z,7.35
2024-01-22T02:10:49.824Z,6.32
2024-01-22T02:13:17.781Z,8.38
2024-01-22T02:15:45.844Z,9.95
2024-01-22T02:18:13.652Z,6.35
2024-01-22T02:20:41.651Z,6.20
2024-01-22T02:23:10.928Z,8.77
2024-01-22T02:25:38.726Z,7.70
2024-01-22T02:28:06.660Z,6.53
2024-01-22T02:30:34.272Z,5.80
2024-01-22T02:33:03.968Z,5.30
2024-01-22T02:35:31.679Z,7.75
2024-01-22T02:37:59.382Z,6.35
2024-01-22T02:40:28.419Z,6.63
2024-01-22T02:42:56.526Z,6.38
2024-01-22T02:45:24.166Z,6.22
2024-01-22T02:47:52.004Z,7.53
2024-01-22T02:50:20.392Z,6.28
2024-01-22T02:52:48.402Z,6.78
2024-01-22T02:55:18.991Z,6.13
2024-01-22T02:57:49.888Z,5.70
2024-01-22T03:00:18.848Z,6.40
2024-01-22T03:02:46.735Z,5.47
2024-01-22T03:05:15.183Z,5.18
2024-01-22T03:07:42.888Z,5.78
2024-01-22T03:10:12.098Z,6.65
2024-01-22T03:12:39.885Z,5.30
2024-01-22T03:15:10.330Z,5.53
2024-01-22T03:17:38.158Z,6.78
2024-01-22T03:20:06.392Z,4.88
2024-01-22T03:22:33.950Z,4.78
2024-01-22T03:25:02.130Z,5.18
2024-01-22T03:27:29.854Z,4.53
2024-01-22T03:29:57.620Z,5.30
2024-01-22T03:32:28.482Z,4.88
2024-01-22T03:34:56.151Z,3.97
2024-01-22T03:37:23.714Z,4.53
2024-01-22T03:39:51.331Z,6.07
2024-01-22T03:42:19.679Z,4.50
2024-01-22T03:44:47.730Z,8.32
2024-01-22T03:47:15.518Z,5.03
2024-01-22T03:49:44.835Z,5.70
2024-01-22T03:52:12.638Z,3.88
2024-01-22T03:54:40.227Z,4.05
2024-01-22T03:57:08.718Z,8.20
2024-01-22T03:59:36.654Z,4.07
2024-01-22T04:02:04.480Z,5.88
2024-01-22T04:04:32.300Z,3.83
2024-01-22T04:07:01.675Z,4.03
2024-01-22T04:09:29.257Z,4.22
2024-01-22T04:11:56.828Z,4.05
2024-01-22T04:14:24.477Z,5.18
2024-01-22T04:16:52.662Z,3.50
2024-01-22T04:19:20.439Z,4.00
2024-01-22T04:21:48.953Z,3.20
2024-01-22T04:24:18.374Z,11.32
2024-01-22T04:26:46.048Z,3.78
2024-01-22T04:29:13.626Z,4.53
2024-01-22T04:31:41.757Z,3.40
2024-01-22T04:34:09.512Z,5.43
2024-01-22T04:36:37.431Z,3.45
2024-01-22T04:39:06.023Z,3.72
2024-01-22T04:41:35.481Z,3.30
2024-01-22T04:44:03.165Z,3.72
2024-01-22T04:46:30.755Z,3.38
2024-01-22T04:48:58.714Z,3.22
2024-01-22T04:51:26.657Z,2.72
2024-01-22T04:53:57.368Z,4.25
2024-01-22T04:56:24.959Z,3.13
2024-01-22T04:58:53.979Z,3.88
2024-01-22T05:01:21.831Z,4.40
2024-01-22T05:03:49.705Z,2.80
2024-01-22T05:06:17.610Z,3.05
2024-01-22T05:08:46.159Z,3.47
2024-01-22T05:11:14.403Z,3.10
2024-01-22T05:13:49.505Z,2.95
2024-01-22T05:16:18.529Z,3.90
2024-01-22T05:18:46.595Z,4.22
2024-01-22T05:21:14.606Z,4.90
2024-01-22T05:23:42.698Z,2.88
2024-01-22T05:26:10.734Z,3.10
2024-01-22T05:28:38.358Z,3.45
2024-01-22T05:31:06.233Z,5.70
2024-01-22T05:33:35.237Z,3.72
2024-01-22T05:36:02.995Z,2.65
2024-01-22T05:38:30.973Z,3.17
2024-01-22T05:40:58.624Z,4.32
2024-01-22T05:43:29.132Z,2.80
2024-01-22T05:45:56.845Z,5.22
2024-01-22T05:48:24.706Z,3.22
2024-01-22T05:50:53.732Z,3.03
2024-01-22T05:53:23.492Z,2.70
2024-01-22T05:55:51.116Z,2.65
2024-01-22T05:58:19.092Z,4.28
2024-01-22T06:00:46.760Z,2.60
2024-01-22T06:03:15.027Z,3.58
2024-01-22T06:05:42.789Z,2.90
2024-01-22T06:08:12.127Z,2.05
2024-01-22T06:10:39.803Z,2.30
2024-01-22T06:13:07.786Z,3.28
2024-01-22T06:15:35.352Z,2.13
2024-01-22T06:18:05.148Z,1.98
2024-01-22T06:20:35.157Z,2.63
2024-01-22T06:23:04.025Z,1.88
2024-01-22T06:25:33.110Z,2.80
2024-01-22T06:28:00.765Z,2.10
2024-01-22T06:30:28.426Z,2.05
2024-01-22T06:32:56.411Z,2.08
2024-01-22T06:35:25.618Z,1.90
2024-01-22T06:37:53.593Z,2.10
2024-01-22T06:40:21.233Z,2.10
2024-01-22T06:42:50.225Z,2.88
2024-01-22T06:45:19.216Z,2.65
2024-01-22T06:47:46.914Z,1.90
2024-01-22T06:50:15.504Z,4.82
2024-01-22T06:52:43.402Z,2.20
2024-01-22T06:55:11.399Z,2.20
2024-01-22T06:57:38.972Z,1.80
2024-01-22T07:00:09.527Z,3.28
2024-01-22T07:02:39.232Z,3.25
2024-01-22T07:05:08.570Z,2.20
2024-01-22T07:07:37.055Z,2.42
2024-01-22T07:10:06.736Z,2.00
2024-01-22T07:12:34.361Z,2.10
2024-01-22T07:15:03.192Z,2.08
2024-01-22T07:17:32.211Z,2.13
2024-01-22T07:19:59.888Z,1.90
2024-01-22T07:22:27.484Z,2.00
2024-01-22T07:24:55.140Z,2.15
2024-01-22T07:27:22.756Z,2.70
2024-01-22T07:29:50.349Z,2.08
2024-01-22T07:32:18.243Z,2.63
2024-01-22T07:34:47.286Z,2.22
2024-01-22T07:37:14.942Z,2.30
2024-01-22T07:39:42.665Z,2.10
2024-01-22T07:42:10.973Z,2.33
2024-01-22T07:44:38.662Z,2.30
2024-01-22T07:47:06.375Z,2.40
2024-01-22T07:49:34.346Z,2.90
2024-01-22T07:52:04.137Z,2.17
2024-01-22T07:54:32.632Z,2.40
2024-01-22T07:57:00.709Z,1.80
2024-01-22T07:59:28.586Z,2.10
2024-01-22T08:01:56.652Z,1.90
2024-01-22T08:04:24.458Z,2.25
2024-01-22T08:06:55.200Z,2.80
2024-01-22T08:09:24.253Z,2.28
2024-01-22T08:11:51.933Z,2.78
2024-01-22T08:14:19.649Z,2.30
2024-01-22T08:16:50.311Z,2.53
2024-01-22T08:19:18.114Z,3.15
2024-01-22T08:21:46.314Z,2.83
2024-01-22T08:24:14.972Z,3.00
2024-01-22T08:26:44.858Z,2.45
2024-01-22T08:29:14.315Z,2.70
2024-01-22T08:31:42.391Z,2.70
2024-01-22T08:34:10.664Z,2.25
2024-01-22T08:36:38.378Z,2.30
2024-01-22T08:39:07.318Z,2.83
2024-01-22T08:41:35.565Z,2.50
2024-01-22T08:44:06.628Z,2.55
2024-01-22T08:46:34.612Z,2.58
2024-01-22T08:49:02.580Z,2.60
2024-01-22T08:51:30.316Z,3.22
2024-01-22T08:53:57.944Z,3.38
2024-01-22T08:56:25.607Z,3.10
2024-01-22T08:58:53.597Z,3.10
2024-01-22T09:01:22.849Z,3.70
2024-01-22T09:03:50.735Z,3.53
2024-01-22T09:06:18.507Z,4.05
2024-01-22T09:08:46.474Z,3.88
2024-01-22T09:11:14.634Z,3.80
2024-01-22T09:13:44.028Z,4.50
2024-01-22T09:16:15.894Z,3.80
2024-01-22T09:18:45.209Z,4.22
2024-01-22T09:21:15.048Z,4.65
2024-01-22T09:23:42.902Z,5.53
2024-01-22T09:26:10.546Z,5.18
2024-01-22T09:28:38.739Z,5.20
2024-01-22T09:31:06.411Z,4.72
2024-01-22T09:33:34.315Z,5.07
2024-01-22T09:36:04.953Z,5.10
2024-01-22T09:38:33.258Z,4.60
2024-01-22T09:41:01.379Z,5.53
2024-01-22T09:43:29.352Z,5.53
2024-01-22T09:45:58.042Z,5.10
2024-01-22T09:48:25.780Z,5.75
2024-01-22T09:50:53.494Z,3.80
2024-01-22T09:53:23.333Z,5.15
2024-01-22T09:55:52.982Z,6.70
2024-01-22T09:58:23.350Z,11.32
2024-01-22T10:00:51.932Z,6.82
2024-01-22T10:03:19.743Z,10.18
2024-01-22T10:05:48.575Z,2.65
2024-01-22T10:08:16.248Z,4.65
2024-01-22T10:10:45.189Z,7.47
2024-01-22T10:13:14.056Z,9.27
2024-01-22T10:15:41.750Z,5.30
2024-01-22T10:18:12.889Z,10.85
2024-01-22T10:20:41.158Z,5.95
2024-01-22T10:23:09.144Z,4.43
2024-01-22T10:25:36.921Z,5.13
2024-01-22T10:28:09.938Z,2.35
2024-01-22T10:30:38.698Z,5.65
2024-01-22T10:33:10.931Z,6.82
2024-01-22T10:35:39.084Z,4.80
2024-01-22T10:38:07.785Z,5.90
2024-01-22T10:40:35.858Z,7.65
2024-01-22T10:45:58.483Z,2.42
2024-01-22T10:48:37.968Z,5.90
2024-01-22T10:51:12.213Z,4.53
2024-01-22T10:53:41.508Z,6.68
2024-01-22T10:56:14.171Z,9.73
2024-01-22T10:58:44.441Z,5.70
2024-01-22T11:01:18.256Z,6.35
2024-01-22T11:03:47.434Z,9.48
2024-01-22T11:06:18.849Z,4.80
2024-01-22T11:08:50.126Z,7.47
2024-01-22T11:11:18.979Z,5.97
2024-01-22T11:13:49.524Z,7.53
2024-01-22T11:16:18.563Z,9.20
2024-01-22T11:18:54.916Z,10.82
2024-01-22T11:21:23.444Z,9.07
2024-01-22T11:24:10.087Z,8.45
2024-01-22T11:26:42.647Z,10.60
2024-01-22T11:29:11.020Z,6.63
2024-01-22T11:31:40.292Z,10.70
2024-01-22T11:34:08.540Z,9.07
2024-01-22T11:36:54.800Z,17.08
2024-01-22T11:39:44.211Z,10.18
2024-01-22T11:42:27.365Z,12.50
2024-01-22T11:44:57.322Z,7.70
2024-01-22T11:47:26.655Z,15.82
2024-01-22T11:50:00.936Z,13.02
2024-01-22T11:52:29.303Z,10.52
2024-01-22T11:54:58.035Z,13.18
2024-01-22T11:57:27.074Z,17.38
2024-01-22T12:00:01.642Z,12.75
2024-01-22T12:02:31.078Z,13.13
2024-01-22T12:05:03.143Z,9.73
2024-01-22T12:07:34.666Z,14.10
2024-01-22T12:10:02.597Z,14.07
2024-01-22T12:12:30.329Z,9.73
2024-01-22T12:14:58.580Z,12.10
2024-01-22T12:17:26.458Z,11.38
2024-01-22T12:19:59.575Z,16.02
2024-01-22T12:22:29.090Z,11.40
2024-01-22T12:25:06.148Z,19.05
2024-01-22T12:27:33.916Z,10.85
2024-01-22T12:30:02.484Z,13.10
2024-01-22T12:32:30.928Z,14.13
2024-01-22T12:35:00.690Z,17.00
2024-01-22T12:37:31.710Z,14.60
2024-01-22T12:40:09.141Z,14.40
2024-01-22T12:42:36.925Z,14.95
2024-01-22T12:45:04.764Z,12.75
2024-01-22T12:47:35.785Z,12.23
2024-01-22T12:50:06.204Z,12.73
2024-01-22T12:52:34.225Z,14.27
2024-01-22T12:55:03.050Z,16.42
2024-01-22T12:57:31.946Z,9.52
2024-01-22T13:00:00.067Z,14.98
2024-01-22T13:02:28.171Z,8.60
2024-01-22T13:04:55.773Z,9.30
2024-01-22T13:07:24.898Z,20.52
2024-01-22T13:09:52.808Z,12.57
2024-01-22T13:12:22.001Z,10.48
2024-01-22T13:14:50.520Z,17.20
2024-01-22T13:17:18.344Z,12.10
2024-01-22T13:19:46.161Z,13.60
2024-01-22T13:22:15.951Z,15.20
2024-01-22T13:24:45.295Z,14.85
2024-01-22T13:27:14.271Z,14.60
2024-01-22T13:29:42.172Z,13.32
2024-01-22T13:32:10.046Z,10.23
2024-01-22T13:34:38.412Z,12.52
2024-01-22T13:37:06.319Z,13.63
2024-01-22T13:39:35.948Z,12.98
2024-01-22T13:42:06.496Z,14.93
2024-01-22T13:44:34.555Z,10.85
2024-01-22T13:47:02.340Z,16.45
2024-01-22T13:49:30.101Z,13.88
2024-01-22T13:52:03.571Z,10.73
2024-01-22T13:54:32.174Z,14.45
2024-01-22T13:57:00.984Z,14.80
2024-01-22T13:59:30.273Z,14.07
2024-01-22T14:01:58.658Z,14.23
2024-01-22T14:04:26.448Z,14.32
2024-01-22T14:06:54.768Z,15.40
2024-01-22T14:09:22.702Z,15.63
2024-01-22T14:11:50.382Z,15.65
2024-01-22T14:14:22.993Z,17.67
2024-01-22T14:16:55.985Z,18.15
2024-01-22T14:19:23.935Z,10.38
2024-01-22T14:21:53.221Z,16.30
2024-01-22T14:24:22.892Z,12.00
2024-01-22T14:26:50.764Z,13.82
2024-01-22T14:29:18.577Z,12.50
2024-01-22T14:31:46.356Z,13.25
2024-01-22T14:34:17.972Z,12.30
2024-01-22T14:36:45.893Z,14.00
2024-01-22T14:39:14.122Z,9.70
2024-01-22T14:41:41.873Z,16.88
2024-01-22T14:44:09.686Z,13.00
2024-01-22T14:46:40.113Z,8.73
2024-01-22T14:49:13.011Z,13.93
2024-01-22T14:51:48.436Z,8.75
2024-01-22T14:54:16.482Z,12.82
2024-01-22T14:56:44.835Z,9.32
2024-01-22T14:59:12.777Z,11.95
2024-01-22T15:01:40.360Z,16.13
2024-01-22T15:04:09.965Z,12.43
2024-01-22T15:06:39.613Z,7.88
2024-01-22T15:09:10.085Z,11.98
2024-01-22T15:11:39.198Z,10.80
2024-01-22T15:14:09.137Z,10.05
2024-01-22T15:16:37.246Z,12.90
2024-01-22T15:19:05.368Z,11.30
2024-01-22T15:21:33.161Z,14.35
2024-01-22T15:24:00.816Z,10.60
2024-01-22T15:26:30.258Z,14.48
2024-01-22T15:28:57.873Z,11.18
2024-01-22T15:31:25.604Z,12.70
2024-01-22T15:33:53.635Z,12.90
2024-01-22T15:36:21.778Z,11.05
2024-01-22T15:38:50.435Z,13.20
2024-01-22T15:41:19.388Z,12.68
2024-01-22T15:43:49.268Z,15.77
2024-01-22T15:46:17.166Z,11.02
2024-01-22T15:48:49.822Z,16.63
2024-01-22T15:51:17.588Z,11.75
2024-01-22T15:53:46.552Z,9.07
2024-01-22T15:56:14.504Z,9.20
2024-01-22T15:58:42.386Z,9.15
2024-01-22T16:01:11.371Z,12.52
2024-01-22T16:03:39.155Z,10.43
2024-01-22T16:06:07.407Z,12.52
2024-01-22T16:08:36.289Z,10.32
2024-01-22T16:11:04.447Z,12.07
2024-01-22T16:13:32.126Z,11.55
2024-01-22T16:15:59.819Z,7.32
2024-01-22T16:18:28.872Z,8.20
2024-01-22T16:20:56.746Z,6.78
2024-01-22T16:23:25.023Z,11.88
2024-01-22T16:25:53.045Z,16.48
2024-01-22T16:28:21.576Z,7.55
2024-01-22T16:30:49.677Z,16.88
2024-01-22T16:33:17.324Z,11.30
2024-01-22T16:35:46.577Z,9.80
2024-01-22T16:38:14.653Z,11.63
2024-01-22T16:40:42.340Z,13.10
2024-01-22T16:43:10.017Z,11.45
2024-01-22T16:45:37.815Z,17.30
2024-01-22T16:48:05.971Z,7.70
2024-01-22T16:50:33.573Z,12.70
2024-01-22T16:53:05.433Z,12.05
2024-01-22T16:55:33.166Z,15.40
2024-01-22T16:58:00.839Z,11.45
2024-01-22T17:00:29.085Z,13.80
2024-01-22T17:02:56.887Z,14.68
2024-01-22T17:05:24.558Z,9.68
2024-01-22T17:07:52.270Z,9.07
2024-01-22T17:10:21.928Z,9.40
2024-01-22T17:12:50.055Z,14.75
2024-01-22T17:15:18.723Z,15.13
2024-01-22T17:17:48.427Z,14.13
2024-01-22T17:20:17.273Z,8.70
2024-01-22T17:22:45.766Z,11.60
2024-01-22T17:25:14.548Z,11.45
2024-01-22T17:27:43.666Z,10.45
2024-01-22T17:30:12.223Z,12.45
2024-01-22T17:32:39.896Z,10.30
2024-01-22T17:35:08.746Z,11.63
2024-01-22T17:37:36.524Z,16.13
2024-01-22T17:40:04.836Z,10.02
2024-01-22T17:42:33.710Z,11.98
2024-01-22T17:45:03.558Z,13.70
2024-01-22T17:47:31.884Z,13.05
2024-01-22T17:50:00.560Z,9.82
2024-01-22T17:52:28.555Z,16.27
2024-01-22T17:54:56.178Z,15.15
2024-01-22T17:57:24.082Z,11.50
2024-01-22T17:59:52.046Z,11.88
2024-01-22T18:02:21.112Z,17.35
2024-01-22T18:04:48.724Z,12.45
2024-01-22T18:07:16.481Z,13.43
2024-01-22T18:09:45.347Z,8.15
2024-01-22T18:12:12.975Z,15.60
2024-01-22T18:14:40.635Z,12.40
2024-01-22T18:17:08.301Z,14.77
2024-01-22T18:19:37.311Z,20.90
2024-01-22T18:22:07.530Z,15.82
2024-01-22T18:24:35.242Z,11.88
2024-01-22T18:27:02.905Z,15.05
2024-01-22T18:29:31.836Z,12.25
2024-01-22T18:32:00.372Z,18.02
2024-01-22T18:34:28.084Z,8.45
2024-01-22T18:36:58.151Z,11.68
2024-01-22T18:39:26.003Z,15.43
2024-01-22T18:41:55.622Z,14.05
2024-01-22T18:44:23.225Z,15.45
2024-01-22T18:46:51.196Z,19.85
2024-01-22T18:49:19.027Z,15.93
2024-01-22T18:51:47.472Z,13.25
2024-01-22T18:54:17.735Z,15.35
2024-01-22T18:56:46.626Z,8.98
2024-01-22T18:59:15.358Z,12.65
2024-01-22T19:01:45.849Z,13.73
2024-01-22T19:04:13.708Z,12.93
2024-01-22T19:06:42.284Z,18.13
2024-01-22T19:09:10.471Z,17.85
2024-01-22T19:11:39.591Z,10.75
2024-01-22T19:14:07.439Z,13.00
2024-01-22T19:16:35.419Z,11.02
2024-01-22T19:19:04.336Z,11.35
2024-01-22T19:21:32.642Z,14.80
2024-01-22T19:24:01.087Z,14.15
2024-01-22T19:26:29.987Z,14.65
2024-01-22T19:28:59.905Z,9.07
2024-01-22T19:31:27.565Z,15.32
2024-01-22T19:33:57.482Z,19.70
2024-01-22T19:36:25.271Z,15.68
2024-01-22T19:38:53.882Z,13.32
2024-01-22T19:41:21.530Z,15.73
2024-01-22T19:43:49.297Z,10.43
2024-01-22T19:46:20.567Z,11.48
2024-01-22T19:48:48.636Z,13.70
2024-01-22T19:51:16.768Z,15.38
2024-01-22T19:53:45.505Z,12.65
2024-01-22T19:56:13.162Z,11.23
2024-01-22T19:58:43.434Z,15.70
2024-01-22T20:01:11.371Z,16.42
2024-01-22T20:03:40.573Z,13.13
2024-01-22T20:06:08.508Z,11.23
2024-01-22T20:08:36.166Z,14.00
2024-01-22T20:11:03.751Z,13.43
2024-01-22T20:13:32.242Z,11.05
2024-01-22T20:15:59.842Z,12.30
2024-01-22T20:18:28.290Z,13.55
2024-01-22T20:20:57.779Z,17.00
2024-01-22T20:23:25.799Z,13.57
2024-01-22T20:25:54.061Z,14.00
2024-01-22T20:28:25.101Z,14.18
2024-01-22T20:30:53.119Z,17.42
2024-01-22T20:33:20.877Z,11.77
2024-01-22T20:35:49.483Z,19.85
2024-01-22T20:38:18.539Z,23.38
2024-01-22T20:40:46.423Z,14.55
2024-01-22T20:43:15.223Z,20.50
2024-01-22T20:45:42.955Z,16.17
2024-01-22T20:48:11.060Z,16.10
2024-01-22T20:50:38.766Z,14.15
2024-01-22T20:53:06.809Z,14.73
2024-01-22T20:55:37.228Z,14.05
2024-01-22T20:58:05.197Z,14.80
2024-01-22T21:00:33.790Z,15.27
2024-01-22T21:03:02.064Z,10.98
2024-01-22T21:05:29.997Z,14.50
2024-01-22T21:07:57.943Z,15.35
2024-01-22T21:10:25.643Z,17.83
2024-01-22T21:12:54.822Z,13.25
2024-01-22T21:15:22.558Z,15.88
2024-01-22T21:17:50.415Z,13.77
2024-01-22T21:20:21.345Z,14.43
2024-01-22T21:22:49.373Z,14.70
2024-01-22T21:25:17.146Z,13.48
2024-01-22T21:27:45.435Z,11.68
2024-01-22T21:30:14.912Z,12.60
2024-01-22T21:32:42.868Z,18.08
2024-01-22T21:35:11.182Z,13.50
2024-01-22T21:37:38.905Z,17.35
2024-01-22T21:40:07.325Z,14.38
2024-01-22T21:42:36.737Z,13.48
2024-01-22T21:45:04.865Z,11.82
2024-01-22T21:47:33.973Z,15.27
2024-01-22T21:50:02.282Z,8.30
2024-01-22T21:52:29.895Z,14.10
2024-01-22T21:54:57.679Z,11.38
2024-01-22T21:57:25.535Z,13.55
2024-01-22T21:59:53.303Z,14.52
2024-01-22T22:02:21.532Z,10.77
2024-01-22T22:04:50.643Z,12.02
2024-01-22T22:07:19.275Z,11.32
2024-01-22T22:09:46.904Z,10.77
2024-01-22T22:12:15.944Z,12.23
2024-01-22T22:14:44.231Z,6.88
2024-01-22T22:17:11.905Z,10.07
2024-01-22T22:19:39.720Z,10.27
2024-01-22T22:22:08.947Z,13.15
2024-01-22T22:24:38.611Z,9.90
2024-01-22T22:27:07.677Z,14.25
2024-01-22T22:29:35.267Z,7.97
2024-01-22T22:32:02.946Z,13.50
2024-01-22T22:34:30.800Z,9.40
2024-01-22T22:36:58.500Z,10.52
2024-01-22T22:39:27.831Z,10.63
2024-01-22T22:41:56.451Z,9.50
2024-01-22T22:44:24.680Z,10.20
2024-01-22T22:46:52.691Z,12.02
2024-01-22T22:49:21.060Z,8.20
2024-01-22T22:51:48.799Z,13.48
2024-01-22T22:54:16.626Z,11.30
2024-01-22T22:56:45.741Z,8.50
2024-01-22T22:59:13.339Z,13.50
2024-01-22T23:01:41.123Z,7.35
2024-01-22T23:04:09.340Z,14.02
2024-01-22T23:06:37.130Z,11.88
2024-01-22T23:09:04.856Z,6.90
2024-01-22T23:11:32.643Z,9.45
2024-01-22T23:14:01.790Z,9.15
2024-01-22T23:16:29.618Z,14.15
2024-01-22T23:18:57.426Z,9.55
2024-01-22T23:21:25.085Z,8.65
2024-01-22T23:23:52.832Z,10.73
2024-01-22T23:26:20.685Z,12.98
2024-01-22T23:28:48.871Z,11.70
2024-01-22T23:31:20.962Z,10.10
2024-01-22T23:33:50.316Z,10.52
2024-01-22T23:36:18.436Z,13.27
2024-01-22T23:38:46.178Z,13.85
2024-01-22T23:41:14.785Z,9.93
2024-01-22T23:43:42.371Z,11.65
2024-01-22T23:46:10.132Z,10.35
2024-01-22T23:48:39.212Z,8.55
2024-01-22T23:51:07.187Z,12.75
2024-01-22T23:53:36.153Z,11.57
2024-01-22T23:56:04.113Z,6.50
2024-01-22T23:58:31.709Z,8.85
