createdAt,value
2017-08-08T00:00:24.230Z,19.13
2017-08-08T00:03:18.988Z,19.10
2017-08-08T00:06:13.741Z,19.08
2017-08-08T00:09:08.648Z,19.05
2017-08-08T00:12:03.471Z,19.03
2017-08-08T00:14:58.329Z,19.02
2017-08-08T00:17:53.207Z,19.00
2017-08-08T00:20:48.112Z,18.98
2017-08-08T00:23:42.973Z,18.95
2017-08-08T00:26:37.807Z,18.93
2017-08-08T00:29:32.623Z,18.91
2017-08-08T00:32:27.472Z,18.90
2017-08-08T00:35:22.347Z,18.88
2017-08-08T00:49:22.621Z,19.25
2017-08-08T00:52:17.101Z,19.19
2017-08-08T00:55:11.883Z,19.10
2017-08-08T00:58:06.682Z,19.02
2017-08-08T01:04:47.517Z,18.98
2017-08-08T01:07:31.520Z,19.09
2017-08-08T01:10:25.601Z,19.09
2017-08-08T01:13:20.173Z,19.04
2017-08-08T01:16:14.947Z,18.96
2017-08-08T01:24:59.934Z,19.03
2017-08-08T01:27:43.612Z,19.17
2017-08-08T01:30:37.565Z,19.16
2017-08-08T01:33:32.090Z,19.09
2017-08-08T01:39:38.932Z,18.97
2017-08-08T01:42:45.600Z,19.03
2017-08-08T01:45:33.085Z,19.00
2017-08-08T01:48:50.040Z,18.92
2017-08-08T01:52:45.571Z,18.82
2017-08-08T02:03:14.130Z,19.02
2017-08-08T02:05:57.604Z,19.10
2017-08-08T02:08:51.457Z,19.07
2017-08-08T02:11:46.084Z,18.95
2017-08-08T02:14:40.691Z,18.82
2017-08-08T02:28:19.708Z,19.02
2017-08-08T02:31:03.163Z,19.10
2017-08-08T02:33:57.112Z,19.05
2017-08-08T02:36:51.467Z,18.93
2017-08-08T02:39:46.021Z,18.79
2017-08-08T02:53:47.414Z,18.93
2017-08-08T02:56:30.743Z,19.01
2017-08-08T02:59:24.462Z,18.94
2017-08-08T03:02:30.127Z,18.79
2017-08-08T03:05:19.864Z,18.66
2017-08-08T03:19:32.450Z,18.84
2017-08-08T03:22:15.801Z,18.92
2017-08-08T03:25:09.553Z,18.87
2017-08-08T03:28:03.809Z,18.74
2017-08-08T03:38:19.146Z,18.64
2017-08-08T03:41:02.624Z,18.72
2017-08-08T03:52:24.955Z,18.77
2017-08-08T03:55:08.318Z,18.81
2017-08-08T03:58:02.096Z,18.74
2017-08-08T04:03:34.638Z,18.53
2017-08-08T04:13:50.679Z,18.64
2017-08-08T04:21:50.442Z,18.81
2017-08-08T04:24:33.927Z,18.87
2017-08-08T04:30:22.063Z,18.66
2017-08-08T04:48:31.844Z,19.08
2017-08-08T04:52:45.563Z,19.17
2017-08-08T04:55:29.849Z,19.16
2017-08-08T04:59:31.652Z,19.00
2017-08-08T05:06:47.791Z,18.95
2017-08-08T05:11:58.419Z,19.07
2017-08-08T05:15:38.859Z,19.14
2017-08-08T05:18:57.812Z,19.16
2017-08-08T05:21:44.152Z,19.15
2017-08-08T05:25:01.218Z,19.11
2017-08-08T05:27:48.885Z,19.09
2017-08-08T05:30:43.498Z,19.06
2017-08-08T05:33:38.183Z,19.02
2017-08-08T05:37:18.211Z,19.01
2017-08-08T05:40:04.281Z,19.05
2017-08-08T05:43:10.107Z,19.09
2017-08-08T05:52:11.234Z,19.31
2017-08-08T05:54:55.231Z,19.50
2017-08-08T05:57:49.394Z,19.59
2017-08-08T06:00:44.017Z,19.64
2017-08-08T06:03:38.830Z,19.66
2017-08-08T06:09:28.464Z,19.70
2017-08-08T06:12:23.270Z,19.73
2017-08-08T06:15:18.110Z,19.76
2017-08-08T06:18:13.003Z,19.80
2017-08-08T06:21:07.902Z,19.84
2017-08-08T06:24:02.694Z,19.88
2017-08-08T06:26:57.615Z,19.92
2017-08-08T06:29:52.529Z,19.97
2017-08-08T06:32:47.451Z,20.03
2017-08-08T06:35:42.355Z,20.08
2017-08-08T06:38:37.183Z,20.15
2017-08-08T06:41:32.046Z,20.22
2017-08-08T06:44:26.939Z,20.29
2017-08-08T06:47:21.847Z,20.37
2017-08-08T06:50:16.758Z,20.46
2017-08-08T06:53:11.727Z,20.54
2017-08-08T06:56:06.593Z,20.60
2017-08-08T07:01:56.564Z,20.70
2017-08-08T07:04:51.589Z,20.77
2017-08-08T07:07:46.498Z,20.84
2017-08-08T07:10:41.490Z,20.91
2017-08-08T07:13:36.473Z,20.97
2017-08-08T07:16:31.374Z,21.04
2017-08-08T07:19:26.389Z,21.11
2017-08-08T07:22:21.482Z,21.19
2017-08-08T07:25:16.488Z,21.24
2017-08-08T07:28:11.410Z,21.29
2017-08-08T07:31:06.362Z,21.34
2017-08-08T07:34:01.780Z,21.40
2017-08-08T07:36:56.925Z,21.45
2017-08-08T07:39:51.734Z,21.51
2017-08-08T07:42:46.614Z,21.56
2017-08-08T07:45:41.473Z,21.62
2017-08-08T07:48:36.434Z,21.68
2017-08-08T07:51:31.440Z,21.76
2017-08-08T07:57:21.400Z,21.90
2017-08-08T08:00:16.340Z,21.98
2017-08-08T08:03:11.388Z,22.05
2017-08-08T08:06:06.787Z,22.12
2017-08-08T08:09:01.808Z,22.19
2017-08-08T08:11:56.855Z,22.27
2017-08-08T08:17:46.910Z,22.44
2017-08-08T08:20:41.965Z,22.51
2017-08-08T08:23:37.037Z,22.59
2017-08-08T08:26:31.950Z,22.67
2017-08-08T08:29:27.032Z,22.73
2017-08-08T08:32:22.062Z,22.81
2017-08-08T08:35:17.259Z,22.87
2017-08-08T08:38:12.444Z,22.95
2017-08-08T08:41:07.515Z,23.03
2017-08-08T08:44:02.537Z,23.10
2017-08-08T08:46:57.601Z,23.17
2017-08-08T08:49:52.608Z,23.25
2017-08-08T08:52:47.726Z,23.34
2017-08-08T08:55:42.883Z,23.44
2017-08-08T09:01:33.137Z,23.71
2017-08-08T09:04:28.374Z,23.86
2017-08-08T09:07:23.465Z,24.01
2017-08-08T09:10:18.662Z,24.17
2017-08-08T09:13:13.958Z,24.33
2017-08-08T09:16:09.262Z,24.45
2017-08-08T09:19:04.699Z,24.60
2017-08-08T09:22:00.237Z,24.76
2017-08-08T09:24:55.642Z,24.93
2017-08-08T09:27:51.358Z,25.12
2017-08-08T09:30:46.729Z,25.30
2017-08-08T09:33:42.188Z,25.48
2017-08-08T09:36:37.830Z,25.74
2017-08-08T09:39:33.503Z,26.01
2017-08-08T09:42:29.197Z,26.31
2017-08-08T09:45:25.044Z,26.60
2017-08-08T09:48:20.914Z,26.89
2017-08-08T09:51:16.902Z,27.17
2017-08-08T09:54:12.431Z,27.44
2017-08-08T09:57:07.668Z,27.69
2017-08-08T10:00:02.693Z,27.88
2017-08-08T10:02:57.480Z,28.03
2017-08-08T10:05:51.822Z,28.08
2017-08-08T10:08:46.263Z,28.10
2017-08-08T10:11:40.822Z,28.17
2017-08-08T10:14:35.270Z,28.21
2017-08-08T10:17:30.185Z,28.25
2017-08-08T10:20:25.189Z,28.30
2017-08-08T10:23:20.383Z,28.39
2017-08-08T10:26:15.584Z,28.52
2017-08-08T10:29:10.779Z,28.70
2017-08-08T10:32:06.221Z,29.05
2017-08-08T10:35:02.118Z,29.33
2017-08-08T10:37:57.964Z,29.52
2017-08-08T10:40:53.585Z,29.53
2017-08-08T10:43:49.018Z,29.49
2017-08-08T10:46:44.274Z,29.37
2017-08-08T10:49:39.705Z,29.18
2017-08-08T10:52:34.953Z,28.97
2017-08-08T10:55:30.246Z,28.79
2017-08-08T10:58:25.627Z,28.58
2017-08-08T11:01:21.042Z,28.37
2017-08-08T11:04:16.357Z,28.16
2017-08-08T11:07:11.604Z,27.96
2017-08-08T11:10:06.986Z,27.79
2017-08-08T11:13:02.349Z,27.63
2017-08-08T11:15:57.661Z,27.49
2017-08-08T11:18:53.157Z,27.34
2017-08-08T11:21:48.446Z,27.22
2017-08-08T11:24:43.809Z,27.11
2017-08-08T11:27:39.120Z,27.02
2017-08-08T11:30:34.550Z,26.93
2017-08-08T11:33:29.836Z,26.83
2017-08-08T11:36:25.206Z,26.74
2017-08-08T11:39:20.700Z,26.66
2017-08-08T11:42:16.134Z,26.58
2017-08-08T11:45:11.525Z,26.50
2017-08-08T11:48:06.856Z,26.45
2017-08-08T11:51:02.256Z,26.40
2017-08-08T11:53:57.537Z,26.37
2017-08-08T11:59:48.343Z,26.29
2017-08-08T12:02:43.705Z,26.27
2017-08-08T12:05:38.978Z,26.23
2017-08-08T12:08:34.310Z,26.21
2017-08-08T12:11:29.511Z,26.18
2017-08-08T12:14:24.732Z,26.15
2017-08-08T12:17:19.940Z,26.11
2017-08-08T12:20:15.122Z,26.09
2017-08-08T12:26:05.511Z,26.09
2017-08-08T12:29:00.685Z,26.06
2017-08-08T12:31:55.951Z,26.02
2017-08-08T12:34:51.225Z,25.98
2017-08-08T12:37:46.456Z,25.94
2017-08-08T12:40:41.670Z,25.92
2017-08-08T12:43:36.851Z,25.90
2017-08-08T12:46:32.138Z,25.90
2017-08-08T12:49:27.294Z,25.88
2017-08-08T12:52:22.373Z,25.85
2017-08-08T12:55:17.633Z,25.81
2017-08-08T12:58:12.794Z,25.78
2017-08-08T13:01:07.960Z,25.75
2017-08-08T13:04:03.136Z,25.75
2017-08-08T13:09:53.405Z,25.73
2017-08-08T13:12:48.639Z,25.72
2017-08-08T13:15:44.078Z,25.72
2017-08-08T13:18:39.434Z,25.70
2017-08-08T13:21:34.754Z,25.68
2017-08-08T13:24:30.070Z,25.66
2017-08-08T13:27:25.531Z,25.66
2017-08-08T13:30:20.763Z,25.64
2017-08-08T13:33:16.114Z,25.63
2017-08-08T13:36:11.480Z,25.63
2017-08-08T13:39:06.806Z,25.63
2017-08-08T13:44:57.472Z,25.66
2017-08-08T13:47:52.770Z,25.65
2017-08-08T13:50:48.113Z,25.65
2017-08-08T13:53:43.359Z,25.64
2017-08-08T13:56:38.695Z,25.65
2017-08-08T13:59:33.917Z,25.66
2017-08-08T14:02:29.247Z,25.65
2017-08-08T14:05:24.612Z,25.64
2017-08-08T14:08:19.810Z,25.65
2017-08-08T14:11:15.132Z,25.67
2017-08-08T14:14:10.298Z,25.68
2017-08-08T14:17:05.488Z,25.70
2017-08-08T14:20:00.817Z,25.73
2017-08-08T14:22:56.038Z,25.75
2017-08-08T14:25:51.254Z,25.76
2017-08-08T14:28:46.611Z,25.77
2017-08-08T14:31:41.946Z,25.79
2017-08-08T14:34:37.296Z,25.78
2017-08-08T14:37:32.535Z,25.78
2017-08-08T14:40:27.806Z,25.80
2017-08-08T14:43:23.095Z,25.81
2017-08-08T14:46:18.295Z,25.82
2017-08-08T14:49:13.576Z,25.84
2017-08-08T14:52:08.913Z,25.84
2017-08-08T14:55:04.291Z,25.86
2017-08-08T14:57:59.588Z,25.87
2017-08-08T15:00:54.861Z,25.89
2017-08-08T15:03:50.172Z,25.94
2017-08-08T15:06:45.336Z,25.96
2017-08-08T15:09:40.674Z,25.97
2017-08-08T15:12:35.970Z,25.97
2017-08-08T15:15:31.293Z,25.97
2017-08-08T15:18:26.478Z,25.98
2017-08-08T15:21:21.762Z,25.98
2017-08-08T15:24:17.016Z,25.97
2017-08-08T15:30:07.671Z,25.94
2017-08-08T15:33:02.917Z,25.95
2017-08-08T15:35:58.208Z,25.96
2017-08-08T15:38:53.538Z,25.98
2017-08-08T15:41:48.747Z,25.98
2017-08-08T15:44:43.950Z,25.98
2017-08-08T15:47:39.240Z,25.98
2017-08-08T15:50:34.398Z,25.98
2017-08-08T15:56:24.909Z,25.97
2017-08-08T15:59:20.177Z,25.96
2017-08-08T16:02:15.398Z,25.96
2017-08-08T16:05:10.583Z,25.95
2017-08-08T16:08:05.789Z,25.94
2017-08-08T16:11:01.034Z,25.95
2017-08-08T16:13:56.338Z,25.96
2017-08-08T16:16:51.655Z,25.96
2017-08-08T16:19:46.917Z,25.97
2017-08-08T16:22:42.232Z,25.97
2017-08-08T16:25:37.439Z,25.97
2017-08-08T16:28:32.806Z,25.96
2017-08-08T16:31:28.072Z,25.97
2017-08-08T16:34:23.306Z,25.97
2017-08-08T16:37:18.620Z,25.97
2017-08-08T16:40:13.892Z,25.97
2017-08-08T16:43:09.271Z,25.97
2017-08-08T16:46:04.380Z,25.96
2017-08-08T16:48:59.687Z,25.97
2017-08-08T16:51:55.028Z,25.97
2017-08-08T16:54:50.188Z,25.96
2017-08-08T17:03:35.848Z,25.93
2017-08-08T17:06:31.279Z,25.93
2017-08-08T17:09:26.575Z,25.92
2017-08-08T17:12:21.886Z,25.93
2017-08-08T17:15:17.107Z,25.94
2017-08-08T17:18:12.360Z,25.94
2017-08-08T17:21:07.656Z,25.94
2017-08-08T17:26:58.278Z,25.92
2017-08-08T17:29:53.630Z,25.90
2017-08-08T17:32:48.814Z,25.89
2017-08-08T17:35:44.177Z,25.88
2017-08-08T17:38:39.442Z,25.86
2017-08-08T17:41:34.625Z,25.84
2017-08-08T17:44:29.903Z,25.82
2017-08-08T17:47:25.131Z,25.81
2017-08-08T17:50:20.398Z,25.79
2017-08-08T17:53:15.563Z,25.77
2017-08-08T17:56:10.698Z,25.75
2017-08-08T17:59:06.017Z,25.73
2017-08-08T18:02:01.295Z,25.70
2017-08-08T18:04:56.406Z,25.68
2017-08-08T18:07:51.584Z,25.65
2017-08-08T18:10:46.848Z,25.64
2017-08-08T18:13:42.033Z,25.62
2017-08-08T18:16:37.233Z,25.60
2017-08-08T18:19:32.428Z,25.58
2017-08-08T18:22:27.690Z,25.57
2017-08-08T18:25:22.871Z,25.55
2017-08-08T18:28:18.092Z,25.52
2017-08-08T18:31:13.204Z,25.50
2017-08-08T18:34:08.530Z,25.48
2017-08-08T18:37:03.874Z,25.46
2017-08-08T18:39:58.971Z,25.43
2017-08-08T18:42:54.249Z,25.41
2017-08-08T18:45:49.492Z,25.38
2017-08-08T18:48:44.621Z,25.36
2017-08-08T18:51:39.931Z,25.33
2017-08-08T18:57:30.326Z,25.28
2017-08-08T19:00:25.583Z,25.24
2017-08-08T19:06:15.921Z,25.18
2017-08-08T19:09:11.147Z,25.16
2017-08-08T19:12:06.388Z,25.13
2017-08-08T19:15:01.597Z,25.10
2017-08-08T19:17:56.769Z,25.06
2017-08-08T19:20:51.897Z,25.03
2017-08-08T19:23:47.154Z,24.99
2017-08-08T19:26:42.385Z,24.95
2017-08-08T19:29:37.509Z,24.91
2017-08-08T19:32:32.647Z,24.87
2017-08-08T19:35:27.905Z,24.84
2017-08-08T19:38:22.990Z,24.81
2017-08-08T19:41:18.192Z,24.78
2017-08-08T19:44:13.419Z,24.75
2017-08-08T19:47:08.633Z,24.72
2017-08-08T19:50:03.825Z,24.68
2017-08-08T19:52:58.886Z,24.66
2017-08-08T19:55:53.966Z,24.63
2017-08-08T19:58:49.153Z,24.61
2017-08-08T20:01:44.275Z,24.58
2017-08-08T20:04:39.570Z,24.55
2017-08-08T20:07:34.566Z,24.52
2017-08-08T20:10:29.738Z,24.49
2017-08-08T20:16:19.922Z,24.45
2017-08-08T20:22:10.301Z,24.42
2017-08-08T20:25:05.405Z,24.41
2017-08-08T20:28:00.623Z,24.40
2017-08-08T20:36:45.996Z,24.37
2017-08-08T20:39:41.137Z,24.36
2017-08-08T20:42:36.291Z,24.36
2017-08-08T20:45:31.347Z,24.36
2017-08-08T20:48:26.458Z,24.36
2017-08-08T20:51:21.582Z,24.35
2017-08-08T20:57:11.990Z,24.34
2017-08-08T21:00:07.109Z,24.33
2017-08-08T21:03:02.228Z,24.32
2017-08-08T21:05:57.408Z,24.32
2017-08-08T21:08:52.642Z,24.31
2017-08-08T21:11:47.735Z,24.31
2017-08-08T21:14:42.942Z,24.30
2017-08-08T21:17:38.122Z,24.30
2017-08-08T21:20:33.415Z,24.29
2017-08-08T21:23:28.491Z,24.27
2017-08-08T21:26:23.699Z,24.25
2017-08-08T21:29:18.745Z,24.23
2017-08-08T21:32:13.937Z,24.21
2017-08-08T21:35:09.072Z,24.19
2017-08-08T21:38:04.280Z,24.16
2017-08-08T21:43:54.654Z,24.12
2017-08-08T21:46:49.699Z,24.11
2017-08-08T21:49:44.800Z,24.09
2017-08-08T21:52:39.894Z,24.08
2017-08-08T21:55:35.095Z,24.07
2017-08-08T21:58:30.003Z,24.05
2017-08-08T22:01:25.283Z,24.04
2017-08-08T22:04:20.341Z,24.03
2017-08-08T22:07:15.452Z,24.03
2017-08-08T22:10:10.673Z,24.02
2017-08-08T22:13:05.801Z,24.01
2017-08-08T22:16:00.834Z,24.00
2017-08-08T22:18:56.127Z,23.99
2017-08-08T22:21:51.174Z,23.98
2017-08-08T22:24:46.396Z,23.98
2017-08-08T22:30:36.569Z,23.98
2017-08-08T22:36:26.823Z,23.99
2017-08-08T22:39:21.890Z,24.00
2017-08-08T22:42:17.047Z,24.01
2017-08-08T22:45:12.326Z,24.02
2017-08-08T22:48:07.432Z,24.03
2017-08-08T22:51:02.616Z,24.04
2017-08-08T22:53:57.883Z,24.05
2017-08-08T22:56:53.040Z,24.06
2017-08-08T22:59:48.181Z,24.06
2017-08-08T23:02:43.347Z,24.07
2017-08-08T23:05:38.442Z,24.07
2017-08-08T23:11:28.728Z,24.07
2017-08-08T23:14:23.798Z,24.07
2017-08-08T23:17:18.944Z,24.06
2017-08-08T23:20:14.085Z,24.06
2017-08-08T23:23:09.261Z,24.05
2017-08-08T23:26:04.392Z,24.05
2017-08-08T23:28:59.583Z,24.04
2017-08-08T23:31:54.564Z,24.04
2017-08-08T23:34:49.649Z,24.04
2017-08-08T23:37:44.754Z,24.03
2017-08-08T23:40:39.908Z,24.03
2017-08-08T23:43:34.964Z,24.02
2017-08-08T23:46:29.967Z,24.02
2017-08-08T23:49:25.039Z,24.02
2017-08-08T23:52:20.179Z,24.01
2017-08-08T23:55:15.204Z,24.01
2017-08-08T23:58:10.222Z,24.00
