createdAt,value
2019-01-05T00:00:42.221Z,17.60
2019-01-05T00:03:31.551Z,19.77
2019-01-05T00:06:17.442Z,17.73
2019-01-05T00:09:17.098Z,16.40
2019-01-05T00:12:11.112Z,19.67
2019-01-05T00:15:08.143Z,19.43
2019-01-05T00:17:54.666Z,17.77
2019-01-05T00:20:33.572Z,17.20
2019-01-05T00:23:26.221Z,18.37
2019-01-05T00:26:12.868Z,16.17
2019-01-05T00:28:59.948Z,18.27
2019-01-05T00:32:00.339Z,19.70
2019-01-05T00:35:00.236Z,16.70
2019-01-05T00:37:51.361Z,16.67
2019-01-05T00:40:39.371Z,19.83
2019-01-05T00:43:26.671Z,17.60
2019-01-05T00:46:23.082Z,17.37
2019-01-05T00:49:36.438Z,17.50
2019-01-05T00:52:22.941Z,16.67
2019-01-05T00:55:09.352Z,18.93
2019-01-05T00:58:15.830Z,18.97
2019-01-05T01:01:02.558Z,16.07
2019-01-05T01:03:49.252Z,19.37
2019-01-05T01:06:39.458Z,19.13
2019-01-05T01:09:19.791Z,18.60
2019-01-05T01:12:23.065Z,18.67
2019-01-05T01:15:09.011Z,19.00
2019-01-05T01:18:14.654Z,17.53
2019-01-05T01:21:02.438Z,16.83
2019-01-05T01:23:48.799Z,16.60
2019-01-05T01:26:36.747Z,18.50
2019-01-05T01:29:27.693Z,16.40
2019-01-05T01:32:09.740Z,17.90
2019-01-05T01:34:56.864Z,18.03
2019-01-05T01:38:41.932Z,18.77
2019-01-05T01:41:39.331Z,16.90
2019-01-05T01:44:36.622Z,18.50
2019-01-05T01:47:31.057Z,18.90
2019-01-05T01:50:20.609Z,19.07
2019-01-05T01:53:08.581Z,18.73
2019-01-05T01:55:58.766Z,19.67
2019-01-05T01:59:08.301Z,18.30
2019-01-05T02:02:03.334Z,17.43
2019-01-05T02:05:05.931Z,19.03
2019-01-05T02:08:08.849Z,17.10
2019-01-05T02:11:00.903Z,17.87
2019-01-05T02:13:54.680Z,17.13
2019-01-05T02:16:48.043Z,19.02
2019-01-05T02:19:54.306Z,20.50
2019-01-05T02:23:31.286Z,18.30
2019-01-05T02:27:14.563Z,19.42
2019-01-05T02:30:40.157Z,18.83
2019-01-05T02:33:57.280Z,17.67
2019-01-05T02:37:14.547Z,18.30
2019-01-05T02:40:47.572Z,18.70
2019-01-05T02:44:12.448Z,15.93
2019-01-05T02:48:00.358Z,17.37
2019-01-05T02:51:19.536Z,17.33
2019-01-05T02:55:01.521Z,20.33
2019-01-05T02:58:32.566Z,18.03
2019-01-05T03:02:06.689Z,18.27
2019-01-05T03:05:24.489Z,17.70
2019-01-05T03:08:28.123Z,19.20
2019-01-05T03:11:46.322Z,17.67
2019-01-05T03:15:07.071Z,17.77
2019-01-05T03:18:52.197Z,19.60
2019-01-05T03:22:10.459Z,17.97
2019-01-05T03:25:22.960Z,16.40
2019-01-05T03:28:47.565Z,18.45
2019-01-05T03:31:53.630Z,18.63
2019-01-05T03:35:45.726Z,17.37
2019-01-05T03:39:09.695Z,17.90
2019-01-05T03:42:23.481Z,19.13
2019-01-05T03:45:29.364Z,19.40
2019-01-05T03:49:06.856Z,19.50
2019-01-05T03:52:43.937Z,18.65
2019-01-05T03:56:14.995Z,18.27
2019-01-05T03:59:36.210Z,20.60
2019-01-05T04:03:21.757Z,20.80
2019-01-05T04:06:58.631Z,19.73
2019-01-05T04:10:26.847Z,20.60
2019-01-05T04:14:17.419Z,20.37
2019-01-05T04:18:07.907Z,20.02
2019-01-05T04:21:50.569Z,18.17
2019-01-05T04:24:58.197Z,19.98
2019-01-05T04:28:35.236Z,20.32
2019-01-05T04:32:23.138Z,20.45
2019-01-05T04:35:45.805Z,21.25
2019-01-05T04:39:12.060Z,18.73
2019-01-05T04:42:39.385Z,19.32
2019-01-05T04:46:21.967Z,20.67
2019-01-05T04:49:55.696Z,18.40
2019-01-05T04:53:49.565Z,20.15
2019-01-05T04:57:19.612Z,18.98
2019-01-05T05:00:53.092Z,19.57
2019-01-05T05:04:34.214Z,20.70
2019-01-05T05:08:00.998Z,17.10
2019-01-05T05:11:20.540Z,16.48
2019-01-05T05:15:09.285Z,18.02
2019-01-05T05:18:58.833Z,19.00
2019-01-05T05:22:51.060Z,17.67
2019-01-05T05:26:40.649Z,18.70
2019-01-05T05:30:21.881Z,18.10
2019-01-05T05:33:59.022Z,17.55
2019-01-05T05:37:32.775Z,15.60
2019-01-05T05:41:04.738Z,16.17
2019-01-05T05:44:37.185Z,14.95
2019-01-05T05:47:45.235Z,16.10
2019-01-05T05:51:11.763Z,18.20
2019-01-05T05:54:43.940Z,15.25
2019-01-05T05:58:06.136Z,16.12
2019-01-05T06:01:59.338Z,14.85
2019-01-05T06:05:36.430Z,13.90
2019-01-05T06:09:16.614Z,14.53
2019-01-05T06:12:59.909Z,13.32
2019-01-05T06:16:24.813Z,12.05
2019-01-05T06:20:11.514Z,13.25
2019-01-05T06:23:35.023Z,13.65
2019-01-05T06:27:31.031Z,13.25
2019-01-05T06:30:53.476Z,12.53
2019-01-05T06:34:35.105Z,12.63
2019-01-05T06:38:13.110Z,11.28
2019-01-05T06:41:54.080Z,12.82
2019-01-05T06:45:27.562Z,12.13
2019-01-05T06:48:55.503Z,10.40
2019-01-05T06:52:27.389Z,11.40
2019-01-05T06:56:01.056Z,10.03
2019-01-05T06:59:14.597Z,9.75
2019-01-05T07:02:34.479Z,10.10
2019-01-05T07:06:18.802Z,8.38
2019-01-05T07:09:58.388Z,10.13
2019-01-05T07:13:53.070Z,9.90
2019-01-05T07:17:42.370Z,8.10
2019-01-05T07:21:42.098Z,7.90
2019-01-05T07:25:24.891Z,8.40
2019-01-05T07:28:56.968Z,7.72
2019-01-05T07:32:24.428Z,8.78
2019-01-05T07:35:52.168Z,8.15
2019-01-05T07:39:36.106Z,6.87
2019-01-05T07:43:07.774Z,6.25
2019-01-05T07:46:51.855Z,6.90
2019-01-05T07:50:29.676Z,7.08
2019-01-05T07:54:07.030Z,6.85
2019-01-05T07:57:51.489Z,6.72
2019-01-05T08:01:30.917Z,6.55
2019-01-05T08:04:55.653Z,6.12
2019-01-05T08:08:17.673Z,6.22
2019-01-05T08:11:56.312Z,6.10
2019-01-05T08:15:25.979Z,5.62
2019-01-05T08:18:51.023Z,6.80
2019-01-05T08:22:27.346Z,6.50
2019-01-05T08:26:05.082Z,4.97
2019-01-05T08:29:50.794Z,5.50
2019-01-05T08:33:33.361Z,4.95
2019-01-05T08:37:26.482Z,3.92
2019-01-05T08:41:13.177Z,4.80
2019-01-05T08:44:44.153Z,3.85
2019-01-05T08:48:09.328Z,3.83
2019-01-05T08:51:50.953Z,3.92
2019-01-05T08:55:22.213Z,2.90
2019-01-05T08:58:57.967Z,2.80
2019-01-05T09:02:51.392Z,3.47
2019-01-05T09:06:17.687Z,3.10
2019-01-05T09:09:23.348Z,2.85
2019-01-05T09:12:50.195Z,3.55
2019-01-05T09:16:36.808Z,2.17
2019-01-05T09:20:03.910Z,2.50
2019-01-05T09:23:27.771Z,1.97
2019-01-05T09:27:06.621Z,1.90
2019-01-05T09:31:02.914Z,1.90
2019-01-05T09:35:01.778Z,2.50
2019-01-05T09:38:57.265Z,3.33
2019-01-05T09:42:33.000Z,3.30
2019-01-05T09:46:11.218Z,2.03
2019-01-05T09:49:27.282Z,2.37
2019-01-05T09:53:17.356Z,3.13
2019-01-05T09:56:59.521Z,2.53
2019-01-05T10:00:30.354Z,3.30
2019-01-05T10:04:21.694Z,2.33
2019-01-05T10:08:10.928Z,3.67
2019-01-05T10:11:44.935Z,4.45
2019-01-05T10:15:11.779Z,2.55
2019-01-05T10:18:51.347Z,2.30
2019-01-05T10:22:22.064Z,2.00
2019-01-05T10:26:05.070Z,2.40
2019-01-05T10:29:48.870Z,2.30
2019-01-05T10:33:41.377Z,2.30
2019-01-05T10:37:20.941Z,2.70
2019-01-05T10:40:50.866Z,2.40
2019-01-05T10:44:21.401Z,3.98
2019-01-05T10:47:57.037Z,2.40
2019-01-05T10:51:32.212Z,2.87
2019-01-05T10:55:06.428Z,2.80
2019-01-05T10:58:32.048Z,3.80
2019-01-05T11:02:19.479Z,3.20
2019-01-05T11:06:11.622Z,2.20
2019-01-05T11:09:29.245Z,2.55
2019-01-05T11:13:08.597Z,3.03
2019-01-05T11:20:41.418Z,4.10
2019-01-05T11:24:19.039Z,1.70
2019-01-05T11:31:58.001Z,2.63
2019-01-05T11:35:19.772Z,2.60
2019-01-05T11:38:52.465Z,2.27
2019-01-05T11:42:12.692Z,2.30
2019-01-05T11:45:54.507Z,2.70
2019-01-05T11:49:30.702Z,2.30
2019-01-05T11:53:10.326Z,2.07
2019-01-05T11:56:33.499Z,2.53
2019-01-05T12:00:05.065Z,3.23
2019-01-05T12:03:45.044Z,1.90
2019-01-05T12:07:09.595Z,2.27
2019-01-05T12:10:38.320Z,1.57
2019-01-05T12:14:01.084Z,1.70
2019-01-05T12:17:33.552Z,1.50
2019-01-05T12:21:02.064Z,1.90
2019-01-05T12:24:48.549Z,1.60
2019-01-05T12:28:27.814Z,1.10
2019-01-05T12:31:59.992Z,1.23
2019-01-05T12:35:13.169Z,1.50
2019-01-05T12:38:27.856Z,1.33
2019-01-05T12:45:39.690Z,1.50
2019-01-05T12:49:24.594Z,1.27
2019-01-05T12:52:50.915Z,1.50
2019-01-05T12:56:28.445Z,1.67
2019-01-05T12:59:57.109Z,1.90
2019-01-05T13:03:33.844Z,1.90
2019-01-05T13:11:02.737Z,1.40
2019-01-05T13:14:23.656Z,1.93
2019-01-05T13:18:21.905Z,2.37
2019-01-05T13:22:06.658Z,2.70
2019-01-05T13:25:41.167Z,2.30
2019-01-05T13:29:34.685Z,2.23
2019-01-05T13:33:02.539Z,2.40
2019-01-05T13:36:57.758Z,3.10
2019-01-05T13:40:00.274Z,2.60
2019-01-05T13:43:24.114Z,2.87
2019-01-05T13:46:49.252Z,3.20
2019-01-05T13:50:27.204Z,3.23
2019-01-05T13:53:59.108Z,3.70
2019-01-05T13:56:51.032Z,3.90
2019-01-05T13:59:36.919Z,3.20
2019-01-05T14:02:22.608Z,3.60
2019-01-05T14:05:21.888Z,4.80
2019-01-05T14:08:12.936Z,5.07
2019-01-05T14:10:59.081Z,4.10
2019-01-05T14:13:47.046Z,4.33
2019-01-05T14:16:35.377Z,4.80
2019-01-05T14:19:38.753Z,5.17
2019-01-05T14:22:55.609Z,5.23
2019-01-05T14:29:45.196Z,5.60
2019-01-05T14:32:41.188Z,6.20
2019-01-05T14:35:31.524Z,6.50
2019-01-05T14:38:25.255Z,5.30
2019-01-05T14:41:12.564Z,6.07
2019-01-05T14:43:57.122Z,6.30
2019-01-05T14:46:41.720Z,6.20
2019-01-05T14:49:35.037Z,5.57
2019-01-05T14:52:21.219Z,6.00
2019-01-05T14:55:17.441Z,6.60
2019-01-05T14:58:03.017Z,7.10
2019-01-05T15:00:49.161Z,6.37
2019-01-05T15:03:36.323Z,5.80
2019-01-05T15:06:32.678Z,6.67
2019-01-05T15:09:25.775Z,6.80
2019-01-05T15:12:12.329Z,7.57
2019-01-05T15:14:57.224Z,5.90
2019-01-05T15:17:43.435Z,7.20
2019-01-05T15:20:33.323Z,7.17
2019-01-05T15:23:23.403Z,5.43
2019-01-05T15:26:19.665Z,7.43
2019-01-05T15:29:22.735Z,7.20
2019-01-05T15:32:08.383Z,7.57
2019-01-05T15:34:55.734Z,6.63
2019-01-05T15:37:58.131Z,7.23
2019-01-05T15:40:44.011Z,7.70
2019-01-05T15:43:41.222Z,7.03
2019-01-05T15:46:42.672Z,7.87
2019-01-05T15:49:47.367Z,8.43
2019-01-05T15:52:32.874Z,7.33
2019-01-05T15:55:18.766Z,8.70
2019-01-05T15:58:06.867Z,8.10
2019-01-05T16:00:55.975Z,7.97
2019-01-05T16:03:41.856Z,8.20
2019-01-05T16:06:47.427Z,7.80
2019-01-05T16:09:34.677Z,8.13
2019-01-05T16:12:24.994Z,8.33
2019-01-05T16:15:18.178Z,8.07
2019-01-05T16:18:06.236Z,8.83
2019-01-05T16:20:59.734Z,9.27
2019-01-05T16:24:02.169Z,9.80
2019-01-05T16:26:59.165Z,8.80
2019-01-05T16:29:45.925Z,9.50
2019-01-05T16:32:31.734Z,8.27
2019-01-05T16:35:17.547Z,8.93
2019-01-05T16:38:15.162Z,8.60
2019-01-05T16:41:13.341Z,9.63
2019-01-05T16:43:51.253Z,9.00
2019-01-05T16:46:57.342Z,9.10
2019-01-05T16:49:47.525Z,8.53
2019-01-05T16:52:40.692Z,10.20
2019-01-05T16:55:26.550Z,8.93
2019-01-05T16:58:12.444Z,10.50
2019-01-05T17:01:11.564Z,12.60
2019-01-05T17:04:08.927Z,11.30
2019-01-05T17:06:59.295Z,11.83
2019-01-05T17:09:56.702Z,9.87
2019-01-05T17:12:49.603Z,10.20
2019-01-05T17:15:44.873Z,10.20
2019-01-05T17:18:30.572Z,9.83
2019-01-05T17:21:22.956Z,10.77
2019-01-05T17:24:28.543Z,11.30
2019-01-05T17:27:15.629Z,9.63
2019-01-05T17:30:02.973Z,10.30
2019-01-05T17:32:48.771Z,9.90
2019-01-05T17:35:45.266Z,8.90
2019-01-05T17:38:40.656Z,9.40
2019-01-05T17:41:35.257Z,8.37
2019-01-05T17:44:22.529Z,9.10
2019-01-05T17:47:03.945Z,9.10
2019-01-05T17:49:54.482Z,9.70
2019-01-05T17:53:05.582Z,9.50
2019-01-05T17:55:56.410Z,9.00
2019-01-05T17:58:42.391Z,9.10
2019-01-05T18:01:27.916Z,9.47
2019-01-05T18:04:13.615Z,9.60
2019-01-05T18:06:59.489Z,7.83
2019-01-05T18:09:45.391Z,10.70
2019-01-05T18:12:32.328Z,9.37
2019-01-05T18:15:22.710Z,8.80
2019-01-05T18:18:08.518Z,8.73
2019-01-05T18:21:04.540Z,11.10
2019-01-05T18:23:50.424Z,8.00
2019-01-05T18:26:36.709Z,9.10
2019-01-05T18:29:31.770Z,9.30
2019-01-05T18:32:17.867Z,8.40
2019-01-05T18:35:20.152Z,8.47
2019-01-05T18:38:17.421Z,11.90
2019-01-05T18:41:03.049Z,9.23
2019-01-05T18:43:52.989Z,7.90
2019-01-05T18:46:42.850Z,7.40
2019-01-05T18:49:23.691Z,8.40
2019-01-05T18:52:10.946Z,7.93
2019-01-05T18:55:06.924Z,8.27
2019-01-05T18:58:06.352Z,8.20
2019-01-05T19:00:53.700Z,8.90
2019-01-05T19:03:39.439Z,8.40
2019-01-05T19:06:41.972Z,8.17
2019-01-05T19:09:27.833Z,7.07
2019-01-05T19:12:16.549Z,7.53
2019-01-05T19:15:04.193Z,7.90
2019-01-05T19:17:52.106Z,7.07
2019-01-05T19:20:37.779Z,8.30
2019-01-05T19:23:41.581Z,6.70
2019-01-05T19:26:27.594Z,7.13
2019-01-05T19:29:26.764Z,7.23
2019-01-05T19:32:12.439Z,8.10
2019-01-05T19:34:58.055Z,7.80
2019-01-05T19:37:43.895Z,7.00
2019-01-05T19:40:29.944Z,8.20
2019-01-05T19:43:17.131Z,7.60
2019-01-05T19:46:16.462Z,8.30
2019-01-05T19:49:02.218Z,7.47
2019-01-05T19:51:55.055Z,8.00
2019-01-05T19:54:48.007Z,8.30
2019-01-05T19:57:33.781Z,7.70
2019-01-05T20:00:30.843Z,8.07
2019-01-05T20:03:24.250Z,8.40
2019-01-05T20:06:11.565Z,7.93
2019-01-05T20:09:01.806Z,7.30
2019-01-05T20:11:50.788Z,7.80
2019-01-05T20:14:37.213Z,6.83
2019-01-05T20:17:39.680Z,9.10
2019-01-05T20:20:24.493Z,7.33
2019-01-05T20:23:17.847Z,6.70
2019-01-05T20:26:17.749Z,7.50
2019-01-05T20:29:03.737Z,6.93
2019-01-05T20:31:49.735Z,8.13
2019-01-05T20:34:51.998Z,7.83
2019-01-05T20:37:47.960Z,7.30
2019-01-05T20:40:26.570Z,6.70
2019-01-05T20:43:12.788Z,6.90
2019-01-05T20:46:09.278Z,6.90
2019-01-05T20:49:08.299Z,6.87
2019-01-05T20:52:01.248Z,5.60
2019-01-05T20:54:57.729Z,5.27
2019-01-05T20:57:57.280Z,6.63
2019-01-05T21:00:44.837Z,6.90
2019-01-05T21:03:30.654Z,6.53
2019-01-05T21:06:24.441Z,11.23
2019-01-05T21:09:23.930Z,6.93
2019-01-05T21:12:09.932Z,7.13
2019-01-05T21:14:55.710Z,7.13
2019-01-05T21:17:48.939Z,7.30
2019-01-05T21:20:35.961Z,7.40
2019-01-05T21:23:21.815Z,6.40
2019-01-05T21:26:12.179Z,6.00
2019-01-05T21:29:19.416Z,5.90
2019-01-05T21:32:16.388Z,6.60
2019-01-05T21:35:01.425Z,7.83
2019-01-05T21:38:04.116Z,6.67
2019-01-05T21:41:04.920Z,6.70
2019-01-05T21:43:50.743Z,5.93
2019-01-05T21:46:50.146Z,5.50
2019-01-05T21:49:55.699Z,6.50
2019-01-05T21:52:54.839Z,6.00
2019-01-05T21:55:48.219Z,7.10
2019-01-05T21:58:47.145Z,6.60
2019-01-05T22:01:37.037Z,5.87
2019-01-05T22:04:24.307Z,6.17
2019-01-05T22:07:20.476Z,5.53
2019-01-05T22:10:10.577Z,4.70
2019-01-05T22:12:56.182Z,6.37
2019-01-05T22:15:42.294Z,6.27
2019-01-05T22:18:35.891Z,10.20
2019-01-05T22:21:21.900Z,7.10
2019-01-05T22:24:07.527Z,7.20
2019-01-05T22:26:53.469Z,8.70
2019-01-05T22:29:40.591Z,6.83
2019-01-05T22:32:36.598Z,5.07
2019-01-05T22:35:22.680Z,12.60
2019-01-05T22:38:12.610Z,10.13
2019-01-05T22:40:58.779Z,5.90
2019-01-05T22:43:48.712Z,7.50
2019-01-05T22:46:35.802Z,6.80
2019-01-05T22:49:21.298Z,5.80
2019-01-05T22:52:17.643Z,5.40
2019-01-05T22:55:16.875Z,6.27
2019-01-05T22:58:06.739Z,5.43
2019-01-05T23:00:51.770Z,5.17
2019-01-05T23:03:45.954Z,6.10
2019-01-05T23:06:33.381Z,5.97
2019-01-05T23:09:16.479Z,6.60
2019-01-05T23:12:02.197Z,6.17
2019-01-05T23:14:48.083Z,6.40
2019-01-05T23:17:35.379Z,5.87
2019-01-05T23:20:31.939Z,7.40
2019-01-05T23:23:18.144Z,6.60
2019-01-05T23:26:06.137Z,6.50
2019-01-05T23:28:59.653Z,6.33
2019-01-05T23:31:50.099Z,7.17
2019-01-05T23:34:33.994Z,6.37
2019-01-05T23:37:33.555Z,6.00
2019-01-05T23:40:23.811Z,5.63
2019-01-05T23:43:26.392Z,5.73
2019-01-05T23:46:19.486Z,6.03
2019-01-05T23:49:12.386Z,6.50
2019-01-05T23:51:57.896Z,6.67
2019-01-05T23:54:51.739Z,6.47
2019-01-05T23:57:37.576Z,6.10
