createdAt,value
2019-03-21T00:01:13.163Z,76.63
2019-03-21T00:06:13.824Z,79.67
2019-03-21T00:11:49.914Z,73.13
2019-03-21T00:16:46.856Z,57.17
2019-03-21T00:21:43.876Z,57.47
2019-03-21T00:26:40.916Z,45.67
2019-03-21T00:31:38.030Z,34.77
2019-03-21T00:36:35.073Z,31.07
2019-03-21T00:41:34.060Z,34.00
2019-03-21T00:46:32.245Z,30.13
2019-03-21T00:51:29.359Z,39.50
2019-03-21T00:56:26.399Z,44.20
2019-03-21T01:01:24.078Z,45.53
2019-03-21T01:06:21.116Z,40.47
2019-03-21T01:11:18.083Z,51.87
2019-03-21T01:16:14.925Z,52.67
2019-03-21T01:21:12.366Z,54.47
2019-03-21T01:26:12.712Z,42.30
2019-03-21T01:31:09.716Z,38.87
2019-03-21T01:36:07.438Z,35.77
2019-03-21T01:41:11.167Z,38.87
2019-03-21T01:46:20.805Z,42.70
2019-03-21T01:51:17.831Z,39.53
2019-03-21T01:56:14.889Z,38.70
2019-03-21T02:01:11.747Z,38.37
2019-03-21T02:06:08.831Z,35.80
2019-03-21T02:11:05.881Z,36.27
2019-03-21T02:16:03.000Z,29.33
2019-03-21T02:21:00.031Z,31.73
2019-03-21T02:25:57.143Z,27.57
2019-03-21T02:30:54.365Z,30.00
2019-03-21T02:35:51.364Z,29.97
2019-03-21T02:40:53.958Z,30.27
2019-03-21T02:45:50.886Z,32.17
2019-03-21T02:50:47.852Z,30.70
2019-03-21T02:55:44.708Z,31.27
2019-03-21T03:00:44.537Z,29.57
2019-03-21T03:05:41.620Z,27.33
2019-03-21T03:10:52.680Z,34.13
2019-03-21T03:15:49.683Z,32.50
2019-03-21T03:20:46.805Z,27.93
2019-03-21T03:25:43.836Z,31.40
2019-03-21T03:30:41.604Z,36.43
2019-03-21T03:35:38.577Z,32.43
2019-03-21T03:40:59.343Z,32.90
2019-03-21T03:45:56.419Z,26.50
2019-03-21T03:50:53.497Z,31.23
2019-03-21T03:55:50.550Z,28.63
2019-03-21T04:00:47.685Z,29.13
2019-03-21T04:05:44.742Z,26.60
2019-03-21T04:10:50.918Z,27.77
2019-03-21T04:15:53.272Z,31.00
2019-03-21T04:21:15.760Z,28.60
2019-03-21T04:26:27.269Z,27.17
2019-03-21T04:31:24.313Z,26.77
2019-03-21T04:36:21.389Z,27.77
2019-03-21T04:41:18.437Z,27.13
2019-03-21T04:46:15.562Z,26.10
2019-03-21T04:51:12.535Z,31.83
2019-03-21T04:56:09.619Z,27.90
2019-03-21T05:01:06.615Z,25.13
2019-03-21T05:06:03.767Z,27.43
2019-03-21T05:11:01.831Z,28.13
2019-03-21T05:15:58.897Z,25.90
2019-03-21T05:20:56.874Z,23.37
2019-03-21T05:25:53.985Z,23.63
2019-03-21T05:31:06.747Z,24.50
2019-03-21T05:36:03.991Z,28.23
2019-03-21T05:41:01.091Z,36.60
2019-03-21T05:45:58.991Z,33.20
2019-03-21T05:50:56.125Z,36.93
2019-03-21T05:55:53.232Z,29.27
2019-03-21T06:00:57.390Z,32.33
2019-03-21T06:06:05.827Z,36.43
2019-03-21T06:11:05.004Z,44.20
2019-03-21T06:16:11.409Z,36.33
2019-03-21T06:21:19.872Z,29.60
2019-03-21T06:32:37.981Z,26.97
2019-03-21T06:37:35.067Z,31.43
2019-03-21T06:42:32.258Z,37.03
2019-03-21T06:47:29.370Z,35.10
2019-03-21T06:52:26.346Z,34.47
2019-03-21T06:57:23.324Z,36.40
2019-03-21T07:02:22.090Z,31.13
2019-03-21T07:07:19.163Z,40.80
2019-03-21T07:12:16.960Z,20.60
2019-03-21T07:17:14.090Z,17.83
2019-03-21T07:22:12.368Z,14.20
2019-03-21T07:27:38.570Z,15.33
2019-03-21T07:32:35.740Z,12.40
2019-03-21T07:37:38.871Z,14.27
2019-03-21T07:42:36.431Z,13.10
2019-03-21T07:47:33.560Z,17.73
2019-03-21T07:52:31.178Z,14.00
2019-03-21T07:57:28.317Z,14.23
2019-03-21T08:02:25.605Z,12.70
2019-03-21T08:07:22.729Z,10.93
2019-03-21T08:12:19.786Z,12.70
2019-03-21T08:17:18.032Z,10.60
2019-03-21T08:22:15.228Z,11.30
2019-03-21T08:27:12.416Z,10.33
2019-03-21T08:32:09.558Z,11.90
2019-03-21T08:37:06.701Z,11.57
2019-03-21T08:42:08.178Z,9.40
2019-03-21T08:47:05.343Z,9.03
2019-03-21T08:52:02.434Z,8.97
2019-03-21T08:56:59.492Z,11.10
2019-03-21T09:01:57.624Z,8.40
2019-03-21T09:06:56.421Z,10.20
2019-03-21T09:11:53.455Z,7.73
2019-03-21T09:16:50.549Z,10.40
2019-03-21T09:21:47.605Z,9.77
2019-03-21T09:26:44.653Z,8.43
2019-03-21T09:31:45.167Z,8.73
2019-03-21T09:36:43.484Z,8.90
2019-03-21T09:41:40.912Z,8.87
2019-03-21T09:46:50.137Z,7.37
2019-03-21T09:51:38.061Z,7.43
2019-03-21T09:56:35.232Z,7.67
2019-03-21T10:06:52.048Z,7.13
2019-03-21T10:11:52.296Z,5.97
2019-03-21T10:16:50.551Z,6.43
2019-03-21T10:21:53.627Z,8.47
2019-03-21T10:26:46.570Z,6.43
2019-03-21T10:31:43.582Z,6.20
2019-03-21T10:36:40.675Z,6.97
2019-03-21T10:41:37.682Z,7.53
2019-03-21T10:46:34.821Z,5.97
2019-03-21T10:51:31.855Z,6.50
2019-03-21T10:56:28.909Z,6.47
2019-03-21T11:01:28.833Z,6.73
2019-03-21T11:06:25.876Z,7.67
2019-03-21T11:11:24.950Z,9.03
2019-03-21T11:16:23.915Z,7.67
2019-03-21T11:21:20.937Z,7.73
2019-03-21T11:26:24.427Z,8.90
2019-03-21T11:31:23.441Z,9.20
2019-03-21T11:36:20.645Z,10.27
2019-03-21T11:41:19.440Z,8.60
2019-03-21T11:46:16.684Z,8.93
2019-03-21T11:51:13.767Z,9.23
2019-03-21T11:56:12.946Z,7.57
2019-03-21T12:01:09.743Z,10.73
2019-03-21T12:06:07.744Z,8.77
2019-03-21T12:11:05.169Z,9.47
2019-03-21T12:16:03.104Z,8.07
2019-03-21T12:21:00.240Z,10.37
2019-03-21T12:26:04.351Z,9.33
2019-03-21T12:31:01.413Z,10.33
2019-03-21T12:35:58.654Z,9.70
2019-03-21T12:40:55.789Z,10.77
2019-03-21T12:45:55.145Z,10.33
2019-03-21T12:50:52.108Z,10.37
2019-03-21T12:55:49.230Z,10.13
2019-03-21T13:00:48.172Z,11.97
2019-03-21T13:05:45.453Z,10.03
2019-03-21T13:10:42.579Z,11.63
2019-03-21T13:15:39.845Z,11.93
2019-03-21T13:20:38.892Z,11.03
2019-03-21T13:25:36.042Z,11.23
2019-03-21T13:30:33.261Z,13.57
2019-03-21T13:35:33.018Z,13.90
2019-03-21T13:40:32.209Z,13.07
2019-03-21T13:45:32.209Z,12.47
2019-03-21T13:50:39.684Z,13.13
2019-03-21T13:55:36.796Z,9.37
2019-03-21T14:00:35.781Z,11.40
2019-03-21T14:05:35.107Z,10.50
2019-03-21T14:10:35.145Z,10.97
2019-03-21T14:15:34.128Z,10.67
2019-03-21T14:20:33.139Z,12.03
2019-03-21T14:25:30.236Z,9.80
2019-03-21T14:30:27.453Z,10.83
2019-03-21T14:35:25.773Z,9.60
2019-03-21T14:40:22.889Z,10.87
2019-03-21T14:45:20.049Z,10.50
2019-03-21T14:50:17.125Z,11.43
2019-03-21T14:55:16.936Z,10.90
2019-03-21T15:00:18.883Z,12.77
2019-03-21T15:05:18.979Z,12.00
2019-03-21T15:10:18.866Z,9.83
2019-03-21T15:15:17.767Z,9.57
2019-03-21T15:20:17.548Z,10.53
2019-03-21T15:25:16.585Z,9.50
2019-03-21T15:30:17.349Z,9.67
2019-03-21T15:35:17.780Z,9.23
2019-03-21T15:40:16.813Z,12.77
2019-03-21T15:45:23.655Z,16.63
2019-03-21T15:50:33.590Z,10.63
2019-03-21T15:55:30.774Z,11.47
2019-03-21T16:00:40.606Z,12.63
2019-03-21T16:05:37.762Z,13.47
2019-03-21T16:10:35.103Z,12.23
2019-03-21T16:15:34.333Z,13.17
2019-03-21T16:20:32.644Z,13.90
2019-03-21T16:25:31.659Z,13.73
2019-03-21T16:30:28.760Z,14.17
2019-03-21T16:35:25.872Z,13.33
2019-03-21T16:40:23.013Z,12.67
2019-03-21T16:45:21.308Z,12.27
2019-03-21T16:50:18.691Z,13.37
2019-03-21T16:55:15.806Z,11.87
2019-03-21T17:00:18.266Z,12.17
2019-03-21T17:05:15.425Z,14.40
2019-03-21T17:10:15.516Z,16.13
2019-03-21T17:15:12.717Z,13.43
2019-03-21T17:20:11.252Z,14.40
2019-03-21T17:25:09.552Z,12.60
2019-03-21T17:30:11.104Z,14.97
2019-03-21T17:35:08.397Z,12.87
2019-03-21T17:40:14.122Z,14.27
2019-03-21T17:45:16.170Z,13.30
2019-03-21T17:50:15.398Z,13.37
2019-03-21T17:55:13.101Z,12.37
2019-03-21T18:00:21.119Z,14.77
2019-03-21T18:05:18.129Z,17.77
2019-03-21T18:10:30.873Z,15.13
2019-03-21T18:15:28.441Z,13.50
2019-03-21T18:20:25.730Z,17.03
2019-03-21T18:25:23.634Z,13.97
2019-03-21T18:30:20.618Z,16.43
2019-03-21T18:35:17.727Z,15.30
2019-03-21T18:40:15.022Z,14.43
2019-03-21T18:45:13.775Z,17.57
2019-03-21T18:50:15.588Z,15.47
2019-03-21T18:55:14.575Z,16.90
2019-03-21T19:00:18.160Z,16.43
2019-03-21T19:05:15.450Z,16.63
2019-03-21T19:10:15.811Z,16.40
2019-03-21T19:15:17.217Z,19.20
2019-03-21T19:20:18.156Z,16.07
2019-03-21T19:25:19.027Z,19.30
2019-03-21T19:30:20.211Z,19.00
2019-03-21T19:35:17.240Z,21.60
2019-03-21T19:40:17.796Z,22.13
2019-03-21T19:45:17.516Z,18.17
2019-03-21T19:50:21.214Z,22.43
2019-03-21T19:55:25.893Z,19.30
2019-03-21T20:00:22.843Z,16.07
2019-03-21T20:05:19.964Z,19.00
2019-03-21T20:10:19.739Z,19.50
2019-03-21T20:15:18.373Z,15.27
2019-03-21T20:20:17.318Z,16.07
2019-03-21T20:25:14.870Z,17.07
2019-03-21T20:30:19.534Z,16.53
2019-03-21T20:35:16.846Z,17.37
2019-03-21T20:40:16.181Z,15.70
2019-03-21T20:45:15.959Z,15.50
2019-03-21T20:50:13.356Z,14.50
2019-03-21T20:55:10.382Z,14.57
2019-03-21T21:00:12.555Z,17.83
2019-03-21T21:05:09.841Z,18.63
2019-03-21T21:10:10.240Z,19.40
2019-03-21T21:15:11.755Z,19.50
2019-03-21T21:20:12.807Z,19.70
2019-03-21T21:25:10.140Z,20.33
2019-03-21T21:30:12.185Z,18.20
2019-03-21T21:35:10.139Z,19.37
2019-03-21T21:40:09.426Z,17.33
2019-03-21T21:45:10.498Z,17.97
2019-03-21T21:50:11.889Z,24.87
2019-03-21T21:55:10.013Z,23.60
2019-03-21T22:00:21.907Z,21.93
2019-03-21T22:05:18.922Z,24.70
2019-03-21T22:10:18.026Z,19.07
2019-03-21T22:15:17.674Z,18.27
2019-03-21T22:20:17.275Z,17.37
2019-03-21T22:25:15.073Z,17.73
2019-03-21T22:30:17.630Z,18.20
2019-03-21T22:35:14.861Z,19.43
2019-03-21T22:40:17.487Z,18.10
2019-03-21T22:45:16.582Z,17.53
2019-03-21T22:50:17.414Z,18.93
2019-03-21T22:55:14.585Z,19.60
2019-03-21T23:00:20.460Z,20.67
2019-03-21T23:05:18.597Z,20.13
2019-03-21T23:10:15.791Z,19.33
2019-03-21T23:15:13.189Z,18.00
2019-03-21T23:20:13.079Z,21.27
2019-03-21T23:25:11.286Z,24.03
2019-03-21T23:30:17.827Z,21.47
2019-03-21T23:35:15.476Z,22.33
2019-03-21T23:40:15.596Z,21.40
2019-03-21T23:45:13.542Z,21.20
2019-03-21T23:50:14.378Z,20.53
2019-03-21T23:55:12.366Z,21.53
