createdAt,value
2019-03-28T00:12:21.717Z,54.8
2019-03-28T00:29:08.287Z,54.8
2019-03-28T00:45:56.191Z,54.8
2019-03-28T01:02:42.593Z,54.8
2019-03-28T01:19:29.817Z,54.4
2019-03-28T01:36:16.846Z,54.4
2019-03-28T01:53:03.915Z,54.0
2019-03-28T02:09:51.035Z,54.0
2019-03-28T02:26:38.043Z,54.0
2019-03-28T02:43:24.972Z,54.0
2019-03-28T03:00:11.862Z,54.0
2019-03-28T03:16:58.778Z,54.0
2019-03-28T03:33:45.630Z,54.0
2019-03-28T03:50:34.171Z,54.0
2019-03-28T04:07:19.214Z,54.0
2019-03-28T04:24:05.988Z,54.4
2019-03-28T04:40:52.796Z,54.0
2019-03-28T04:57:41.053Z,54.0
2019-03-28T05:14:25.847Z,54.0
2019-03-28T05:31:12.394Z,54.0
2019-03-28T05:48:00.328Z,54.0
2019-03-28T06:04:45.665Z,54.0
2019-03-28T06:21:32.321Z,54.0
2019-03-28T06:38:18.917Z,54.0
2019-03-28T06:55:05.617Z,53.6
2019-03-28T07:11:52.164Z,54.0
2019-03-28T07:28:38.954Z,53.6
2019-03-28T07:45:25.500Z,53.6
2019-03-28T08:02:12.022Z,53.6
2019-03-28T08:18:58.755Z,53.6
2019-03-28T08:35:46.269Z,53.2
2019-03-28T08:52:33.508Z,52.8
2019-03-28T09:09:21.492Z,52.0
2019-03-28T09:26:08.642Z,52.0
2019-03-28T09:42:56.439Z,51.6
2019-03-28T09:56:22.722Z,53.6
2019-03-28T10:13:10.767Z,55.2
2019-03-28T10:29:59.252Z,55.2
2019-03-28T10:46:47.080Z,55.2
2019-03-28T11:03:35.406Z,55.6
2019-03-28T11:20:23.596Z,56.0
2019-03-28T11:37:25.363Z,56.0
2019-03-28T11:54:00.022Z,56.0
2019-03-28T12:10:48.419Z,56.0
2019-03-28T12:27:36.571Z,56.0
2019-03-28T12:44:24.813Z,56.0
2019-03-28T13:01:13.169Z,56.0
2019-03-28T13:18:01.362Z,56.0
2019-03-28T13:34:49.474Z,55.6
2019-03-28T13:51:37.571Z,55.6
2019-03-28T14:08:25.729Z,55.6
2019-03-28T14:25:13.910Z,55.6
2019-03-28T14:42:02.094Z,55.2
2019-03-28T14:58:50.240Z,55.2
2019-03-28T15:15:38.596Z,55.2
2019-03-28T15:32:26.740Z,55.6
2019-03-28T15:49:15.008Z,55.6
2019-03-28T16:06:03.321Z,56.0
2019-03-28T16:22:51.469Z,56.0
2019-03-28T16:39:39.580Z,56.0
2019-03-28T16:56:27.829Z,56.0
2019-03-28T17:13:16.702Z,56.4
2019-03-28T17:30:07.083Z,56.4
2019-03-28T17:46:52.576Z,56.4
2019-03-28T18:03:40.872Z,56.4
2019-03-28T18:20:29.186Z,56.4
2019-03-28T18:37:17.313Z,56.4
2019-03-28T18:54:04.398Z,56.4
2019-03-28T19:10:51.672Z,56.4
2019-03-28T19:27:38.935Z,56.4
2019-03-28T19:44:26.366Z,56.4
2019-03-28T20:01:13.792Z,56.4
2019-03-28T20:18:01.155Z,56.4
2019-03-28T20:34:49.222Z,55.6
2019-03-28T20:51:35.808Z,56.4
2019-03-28T21:08:23.318Z,56.4
2019-03-28T21:25:10.532Z,56.4
2019-03-28T21:41:57.814Z,56.0
2019-03-28T21:58:45.087Z,56.0
2019-03-28T22:15:32.123Z,56.0
2019-03-28T22:32:19.223Z,56.0
2019-03-28T22:49:06.301Z,56.0
2019-03-28T23:05:53.391Z,56.0
2019-03-28T23:22:40.617Z,56.0
2019-03-28T23:39:27.608Z,56.0
2019-03-28T23:56:14.604Z,56.0
