createdAt,value
2017-12-23T00:00:14.213Z,6.60
2017-12-23T00:02:44.666Z,6.60
2017-12-23T00:05:15.069Z,6.37
2017-12-23T00:07:46.160Z,7.27
2017-12-23T00:10:17.370Z,7.67
2017-12-23T00:12:48.345Z,6.60
2017-12-23T00:15:19.569Z,6.73
2017-12-23T00:17:50.057Z,7.17
2017-12-23T00:20:20.726Z,6.67
2017-12-23T00:22:51.919Z,6.40
2017-12-23T00:25:22.838Z,8.30
2017-12-23T00:27:55.601Z,8.00
2017-12-23T00:30:27.040Z,8.13
2017-12-23T00:32:58.297Z,8.03
2017-12-23T00:35:29.694Z,7.93
2017-12-23T00:38:00.539Z,5.87
2017-12-23T00:40:31.240Z,5.00
2017-12-23T00:43:02.068Z,4.80
2017-12-23T00:45:32.761Z,4.57
2017-12-23T00:48:03.342Z,3.53
2017-12-23T00:50:33.918Z,3.50
2017-12-23T00:53:04.525Z,3.40
2017-12-23T00:55:35.658Z,2.67
2017-12-23T00:58:06.285Z,3.30
2017-12-23T01:00:36.878Z,2.50
2017-12-23T01:03:07.787Z,2.50
2017-12-23T01:05:38.369Z,3.07
2017-12-23T01:08:09.925Z,2.63
2017-12-23T01:10:41.450Z,2.93
2017-12-23T01:13:12.315Z,2.70
2017-12-23T01:15:43.831Z,2.50
2017-12-23T01:18:14.637Z,2.63
2017-12-23T01:20:45.617Z,2.73
2017-12-23T01:23:16.278Z,2.90
2017-12-23T01:25:48.137Z,2.97
2017-12-23T01:28:19.485Z,2.67
2017-12-23T01:30:50.863Z,3.00
2017-12-23T01:33:22.067Z,2.63
2017-12-23T01:35:53.598Z,2.10
2017-12-23T01:38:24.651Z,2.40
2017-12-23T01:40:55.621Z,2.83
2017-12-23T01:43:27.302Z,2.10
2017-12-23T01:45:58.058Z,1.83
2017-12-23T01:48:36.195Z,1.73
2017-12-23T01:51:06.575Z,2.10
2017-12-23T01:53:37.389Z,2.40
2017-12-23T01:56:09.539Z,1.80
2017-12-23T01:58:41.098Z,2.20
2017-12-23T02:01:12.479Z,2.20
2017-12-23T02:03:43.850Z,2.47
2017-12-23T02:06:14.600Z,2.00
2017-12-23T02:08:45.317Z,2.00
2017-12-23T02:11:15.846Z,1.50
2017-12-23T02:13:47.078Z,1.70
2017-12-23T02:16:17.701Z,1.23
2017-12-23T02:18:48.686Z,1.17
2017-12-23T02:21:19.578Z,1.23
2017-12-23T02:23:50.582Z,1.30
2017-12-23T02:26:22.074Z,1.20
2017-12-23T02:28:52.691Z,1.10
2017-12-23T02:31:23.090Z,1.90
2017-12-23T02:33:54.704Z,1.50
2017-12-23T02:36:26.435Z,1.50
2017-12-23T02:38:57.195Z,1.30
2017-12-23T02:41:28.025Z,1.43
2017-12-23T02:43:58.989Z,1.70
2017-12-23T02:46:29.631Z,1.93
2017-12-23T02:49:01.276Z,1.70
2017-12-23T02:51:31.883Z,1.67
2017-12-23T02:54:02.755Z,1.70
2017-12-23T02:56:33.707Z,1.60
2017-12-23T02:59:05.121Z,2.17
2017-12-23T03:01:35.944Z,2.33
2017-12-23T03:04:06.805Z,2.33
2017-12-23T03:06:37.662Z,2.57
2017-12-23T03:09:09.562Z,1.87
2017-12-23T03:11:40.202Z,3.00
2017-12-23T03:14:12.012Z,2.47
2017-12-23T03:16:43.453Z,2.70
2017-12-23T03:19:14.294Z,2.60
2017-12-23T03:21:45.545Z,2.97
2017-12-23T03:24:22.381Z,2.43
2017-12-23T03:26:53.729Z,2.90
2017-12-23T03:29:24.173Z,2.67
2017-12-23T03:31:55.007Z,2.53
2017-12-23T03:34:25.898Z,3.03
2017-12-23T03:36:56.774Z,2.50
2017-12-23T03:39:28.977Z,2.67
2017-12-23T03:42:01.053Z,2.47
2017-12-23T03:44:32.659Z,3.00
2017-12-23T03:47:04.339Z,3.03
2017-12-23T03:49:35.598Z,3.13
2017-12-23T03:52:06.991Z,3.13
2017-12-23T03:54:38.757Z,3.27
2017-12-23T03:57:11.176Z,3.37
2017-12-23T03:59:42.594Z,2.90
2017-12-23T04:02:13.229Z,3.40
2017-12-23T04:04:43.889Z,2.47
2017-12-23T04:07:16.550Z,3.20
2017-12-23T04:09:47.379Z,2.40
2017-12-23T04:12:19.043Z,2.63
2017-12-23T04:14:50.186Z,2.37
2017-12-23T04:17:21.046Z,2.37
2017-12-23T04:19:52.480Z,2.43
2017-12-23T04:22:24.117Z,3.07
2017-12-23T04:24:55.746Z,2.30
2017-12-23T04:27:26.618Z,2.17
2017-12-23T04:29:57.034Z,1.93
2017-12-23T04:32:27.506Z,2.00
2017-12-23T04:34:58.828Z,3.07
2017-12-23T04:37:30.274Z,2.40
2017-12-23T04:40:02.364Z,3.23
2017-12-23T04:42:33.554Z,2.93
2017-12-23T04:45:04.661Z,2.80
2017-12-23T04:47:35.527Z,2.80
2017-12-23T04:50:06.175Z,2.50
2017-12-23T04:52:36.617Z,2.60
2017-12-23T04:55:07.794Z,2.93
2017-12-23T04:57:39.607Z,2.53
2017-12-23T05:00:12.519Z,2.53
2017-12-23T05:02:44.151Z,2.13
2017-12-23T05:05:16.174Z,2.27
2017-12-23T05:07:46.832Z,2.17
2017-12-23T05:10:20.173Z,2.70
2017-12-23T05:12:51.331Z,2.10
2017-12-23T05:15:22.462Z,1.53
2017-12-23T05:17:52.874Z,1.67
2017-12-23T05:20:25.557Z,1.23
2017-12-23T05:22:57.864Z,1.70
2017-12-23T05:25:28.530Z,2.00
2017-12-23T05:28:00.021Z,2.37
2017-12-23T05:30:31.709Z,2.50
2017-12-23T05:33:03.130Z,2.90
2017-12-23T05:35:34.193Z,2.60
2017-12-23T05:38:04.834Z,3.10
2017-12-23T05:40:36.205Z,3.40
2017-12-23T05:43:06.614Z,3.63
2017-12-23T05:45:38.117Z,3.50
2017-12-23T05:48:08.741Z,3.60
2017-12-23T05:50:40.846Z,3.60
2017-12-23T05:53:11.518Z,3.13
2017-12-23T05:55:43.202Z,3.67
2017-12-23T05:58:15.045Z,3.67
2017-12-23T06:00:47.064Z,2.93
2017-12-23T06:03:17.705Z,2.20
2017-12-23T06:05:48.381Z,2.50
2017-12-23T06:08:19.785Z,2.60
2017-12-23T06:10:50.944Z,1.90
2017-12-23T06:13:21.829Z,3.03
2017-12-23T06:15:55.226Z,2.80
2017-12-23T06:18:26.778Z,3.40
2017-12-23T06:20:57.481Z,4.00
2017-12-23T06:23:29.149Z,4.37
2017-12-23T06:26:01.499Z,4.73
2017-12-23T06:28:33.202Z,4.67
2017-12-23T06:34:18.863Z,5.10
2017-12-23T06:36:49.671Z,6.37
2017-12-23T06:39:21.091Z,5.97
2017-12-23T06:41:51.902Z,5.90
2017-12-23T06:44:23.118Z,6.33
2017-12-23T06:46:54.377Z,6.30
2017-12-23T06:49:25.569Z,7.20
2017-12-23T06:51:56.466Z,7.80
2017-12-23T06:54:27.197Z,7.03
2017-12-23T06:56:58.050Z,6.30
2017-12-23T06:59:28.999Z,6.67
2017-12-23T07:02:00.091Z,6.40
2017-12-23T07:04:31.252Z,6.17
2017-12-23T07:07:02.066Z,6.30
2017-12-23T07:09:34.221Z,6.40
2017-12-23T07:12:05.958Z,6.93
2017-12-23T07:14:37.257Z,7.50
2017-12-23T07:17:08.049Z,7.10
2017-12-23T07:19:39.234Z,7.80
2017-12-23T07:22:09.964Z,7.10
2017-12-23T07:24:40.905Z,7.17
2017-12-23T07:27:11.743Z,7.20
2017-12-23T07:29:43.072Z,7.20
2017-12-23T07:32:14.853Z,6.90
2017-12-23T07:34:45.791Z,6.23
2017-12-23T07:37:16.583Z,6.60
2017-12-23T07:39:47.474Z,7.07
2017-12-23T07:42:18.250Z,7.47
2017-12-23T07:44:49.226Z,7.43
2017-12-23T07:47:19.963Z,7.37
2017-12-23T07:49:50.915Z,8.57
2017-12-23T07:52:21.738Z,8.40
2017-12-23T07:54:52.636Z,9.47
2017-12-23T07:57:24.322Z,8.43
2017-12-23T07:59:55.898Z,9.00
2017-12-23T08:02:27.052Z,10.70
2017-12-23T08:05:03.036Z,8.40
2017-12-23T08:07:33.708Z,8.87
2017-12-23T08:10:04.407Z,9.17
2017-12-23T08:12:35.330Z,8.87
2017-12-23T08:15:06.240Z,10.03
2017-12-23T08:17:37.009Z,9.40
2017-12-23T08:20:08.077Z,8.00
2017-12-23T08:22:39.683Z,8.50
2017-12-23T08:25:10.432Z,9.60
2017-12-23T08:27:41.407Z,7.93
2017-12-23T08:30:12.949Z,9.40
2017-12-23T08:32:44.186Z,9.10
2017-12-23T08:35:15.079Z,8.97
2017-12-23T08:37:45.862Z,9.10
2017-12-23T08:40:16.759Z,9.07
2017-12-23T08:42:47.661Z,9.67
2017-12-23T08:45:19.318Z,9.37
2017-12-23T08:47:50.584Z,10.50
2017-12-23T08:50:21.941Z,9.27
2017-12-23T08:52:52.707Z,9.80
2017-12-23T08:55:23.478Z,10.70
2017-12-23T08:57:55.242Z,10.53
2017-12-23T09:00:26.786Z,11.10
2017-12-23T09:02:58.240Z,10.10
2017-12-23T09:05:29.833Z,10.13
2017-12-23T09:08:00.959Z,11.33
2017-12-23T09:10:33.013Z,12.37
2017-12-23T09:13:04.027Z,11.33
2017-12-23T09:15:34.925Z,12.53
2017-12-23T09:18:06.632Z,12.17
2017-12-23T09:20:37.649Z,11.50
2017-12-23T09:23:08.678Z,12.20
2017-12-23T09:25:39.485Z,11.73
2017-12-23T09:28:10.351Z,10.70
2017-12-23T09:30:41.198Z,10.33
2017-12-23T09:33:12.421Z,9.87
2017-12-23T09:35:43.245Z,8.77
2017-12-23T09:38:14.327Z,8.70
2017-12-23T09:40:45.319Z,9.57
2017-12-23T09:43:16.278Z,8.80
2017-12-23T09:45:48.129Z,8.77
2017-12-23T09:48:19.943Z,9.63
2017-12-23T09:50:51.207Z,9.60
2017-12-23T09:53:22.737Z,8.40
2017-12-23T09:55:53.683Z,8.60
2017-12-23T09:58:25.343Z,7.50
2017-12-23T10:00:56.969Z,7.97
2017-12-23T10:03:28.172Z,7.70
2017-12-23T10:05:59.039Z,7.80
2017-12-23T10:08:29.953Z,7.93
2017-12-23T10:11:00.894Z,6.60
2017-12-23T10:13:31.731Z,6.80
2017-12-23T10:16:02.578Z,7.00
2017-12-23T10:18:33.479Z,7.13
2017-12-23T10:21:04.646Z,6.90
2017-12-23T10:23:35.432Z,6.90
2017-12-23T10:26:06.933Z,7.90
2017-12-23T10:28:37.621Z,6.80
2017-12-23T10:31:09.366Z,7.20
2017-12-23T10:33:40.550Z,7.70
2017-12-23T10:36:11.434Z,7.47
2017-12-23T10:38:42.645Z,7.73
2017-12-23T10:41:13.519Z,7.00
2017-12-23T10:43:44.443Z,6.30
2017-12-23T10:46:15.815Z,7.23
2017-12-23T10:48:46.737Z,7.50
2017-12-23T10:51:18.194Z,6.47
2017-12-23T10:53:49.143Z,6.63
2017-12-23T10:56:20.021Z,6.47
2017-12-23T10:58:50.831Z,7.27
2017-12-23T11:01:22.468Z,6.83
2017-12-23T11:03:53.524Z,6.73
2017-12-23T11:06:25.164Z,7.50
2017-12-23T11:08:56.275Z,7.40
2017-12-23T11:11:27.251Z,7.10
2017-12-23T11:13:58.091Z,7.77
2017-12-23T11:16:28.735Z,7.60
2017-12-23T11:19:00.427Z,6.00
2017-12-23T11:21:31.709Z,5.97
2017-12-23T11:24:02.498Z,6.47
2017-12-23T11:26:33.387Z,6.70
2017-12-23T11:29:05.065Z,5.97
2017-12-23T11:31:36.615Z,7.27
2017-12-23T11:34:08.686Z,6.47
2017-12-23T11:36:40.211Z,6.50
2017-12-23T11:39:11.429Z,6.90
2017-12-23T11:41:42.343Z,6.27
2017-12-23T11:44:13.117Z,5.80
2017-12-23T11:46:44.088Z,6.23
2017-12-23T11:49:15.875Z,7.00
2017-12-23T11:51:47.009Z,6.00
2017-12-23T11:54:17.858Z,5.13
2017-12-23T11:56:48.619Z,5.63
2017-12-23T11:59:19.482Z,5.47
2017-12-23T12:01:50.469Z,4.40
2017-12-23T12:04:22.704Z,4.90
2017-12-23T12:06:54.286Z,4.67
2017-12-23T12:09:25.299Z,5.50
2017-12-23T12:11:57.048Z,5.00
2017-12-23T12:14:28.796Z,5.33
2017-12-23T12:16:59.583Z,4.60
2017-12-23T12:19:30.494Z,4.73
2017-12-23T12:22:02.367Z,4.93
2017-12-23T12:24:33.970Z,5.50
2017-12-23T12:27:04.902Z,5.10
2017-12-23T12:29:35.760Z,5.10
2017-12-23T12:32:06.713Z,6.00
2017-12-23T12:34:38.783Z,5.90
2017-12-23T12:37:10.465Z,6.40
2017-12-23T12:39:41.762Z,6.03
2017-12-23T12:42:12.646Z,5.90
2017-12-23T12:44:43.519Z,5.67
2017-12-23T12:47:14.393Z,5.00
2017-12-23T12:49:46.058Z,5.20
2017-12-23T12:52:17.998Z,4.83
2017-12-23T12:54:48.852Z,4.67
2017-12-23T12:57:20.434Z,4.80
2017-12-23T12:59:51.317Z,4.90
2017-12-23T13:02:22.592Z,5.00
2017-12-23T13:04:54.553Z,5.03
2017-12-23T13:07:26.209Z,5.70
2017-12-23T13:09:58.092Z,5.80
2017-12-23T13:12:29.219Z,5.07
2017-12-23T13:15:00.812Z,5.37
2017-12-23T13:17:31.730Z,4.90
2017-12-23T13:20:02.692Z,5.03
2017-12-23T13:22:33.947Z,5.90
2017-12-23T13:25:04.866Z,6.10
2017-12-23T13:27:35.818Z,6.20
2017-12-23T13:30:06.762Z,6.00
2017-12-23T13:32:37.744Z,6.70
2017-12-23T13:35:09.499Z,6.40
2017-12-23T13:37:41.153Z,6.30
2017-12-23T13:40:12.532Z,6.03
2017-12-23T13:42:43.458Z,6.80
2017-12-23T13:45:14.337Z,6.83
2017-12-23T13:47:45.360Z,6.77
2017-12-23T13:50:16.629Z,7.40
2017-12-23T13:52:48.029Z,6.87
2017-12-23T13:55:18.953Z,7.43
2017-12-23T13:57:50.615Z,6.73
2017-12-23T14:00:22.319Z,6.60
2017-12-23T14:02:53.183Z,5.73
2017-12-23T14:05:24.359Z,6.03
2017-12-23T14:07:56.997Z,6.50
2017-12-23T14:10:28.166Z,6.47
2017-12-23T14:12:59.870Z,6.27
2017-12-23T14:15:30.775Z,6.43
2017-12-23T14:18:02.359Z,6.00
2017-12-23T14:20:33.233Z,5.60
2017-12-23T14:23:04.302Z,5.53
2017-12-23T14:25:35.949Z,6.50
2017-12-23T14:28:07.616Z,5.60
2017-12-23T14:30:40.541Z,6.17
2017-12-23T14:33:11.486Z,5.80
2017-12-23T14:35:43.566Z,5.80
2017-12-23T14:38:14.539Z,5.10
2017-12-23T14:40:46.392Z,5.43
2017-12-23T14:43:18.046Z,4.63
2017-12-23T14:45:49.687Z,4.90
2017-12-23T14:48:20.930Z,5.03
2017-12-23T14:50:52.027Z,7.97
2017-12-23T14:53:23.706Z,7.40
2017-12-23T14:55:54.547Z,5.50
2017-12-23T14:58:25.959Z,7.20
2017-12-23T15:00:56.846Z,6.20
2017-12-23T15:03:27.861Z,6.20
2017-12-23T15:06:00.487Z,6.67
2017-12-23T15:08:32.076Z,7.60
2017-12-23T15:11:03.026Z,6.93
2017-12-23T15:13:33.902Z,6.63
2017-12-23T15:16:04.769Z,5.90
2017-12-23T15:18:35.690Z,6.70
2017-12-23T15:21:07.322Z,6.17
2017-12-23T15:23:39.355Z,6.00
2017-12-23T15:26:10.311Z,7.30
2017-12-23T15:28:42.134Z,6.60
2017-12-23T15:31:13.065Z,7.30
2017-12-23T15:33:43.916Z,8.10
2017-12-23T15:36:15.123Z,6.90
2017-12-23T15:38:46.866Z,8.40
2017-12-23T15:41:17.651Z,9.07
2017-12-23T15:43:48.471Z,8.17
2017-12-23T15:46:19.342Z,7.80
2017-12-23T15:48:50.407Z,7.00
2017-12-23T15:51:21.419Z,6.63
2017-12-23T15:53:52.586Z,7.10
2017-12-23T15:56:24.146Z,6.20
2017-12-23T15:58:55.088Z,6.60
2017-12-23T16:01:26.579Z,6.20
2017-12-23T16:03:57.506Z,5.97
2017-12-23T16:06:29.297Z,5.87
2017-12-23T16:09:01.189Z,5.40
2017-12-23T16:11:32.142Z,5.93
2017-12-23T16:14:03.097Z,5.60
2017-12-23T16:16:34.753Z,6.00
2017-12-23T16:19:06.408Z,5.70
2017-12-23T16:21:38.049Z,6.00
2017-12-23T16:24:09.093Z,6.00
2017-12-23T16:26:39.905Z,6.33
2017-12-23T16:29:10.727Z,6.47
2017-12-23T16:31:43.093Z,6.20
2017-12-23T16:34:14.118Z,5.70
2017-12-23T16:36:45.461Z,6.07
2017-12-23T16:39:16.420Z,6.43
2017-12-23T16:41:47.726Z,6.63
2017-12-23T16:44:19.403Z,6.80
2017-12-23T16:46:50.658Z,6.57
2017-12-23T16:49:21.658Z,7.00
2017-12-23T16:51:53.186Z,7.90
2017-12-23T16:54:24.410Z,7.10
2017-12-23T16:56:55.234Z,7.80
2017-12-23T16:59:26.286Z,7.67
2017-12-23T17:01:57.135Z,6.13
2017-12-23T17:04:28.114Z,5.97
2017-12-23T17:07:00.193Z,6.27
2017-12-23T17:09:36.958Z,7.10
2017-12-23T17:12:08.519Z,8.10
2017-12-23T17:14:45.179Z,8.43
2017-12-23T17:17:16.837Z,8.70
2017-12-23T17:19:48.930Z,9.20
2017-12-23T17:22:19.886Z,8.33
2017-12-23T17:24:51.030Z,9.10
2017-12-23T17:27:21.707Z,9.17
2017-12-23T17:30:02.914Z,9.00
2017-12-23T17:32:33.947Z,8.97
2017-12-23T17:35:05.385Z,8.33
2017-12-23T17:37:37.295Z,8.77
2017-12-23T17:40:08.094Z,7.80
2017-12-23T17:42:39.662Z,6.37
2017-12-23T17:45:10.471Z,7.37
2017-12-23T17:47:42.039Z,7.47
2017-12-23T17:50:13.259Z,6.00
2017-12-23T17:52:44.903Z,5.67
2017-12-23T17:55:15.515Z,6.20
2017-12-23T17:57:46.198Z,6.73
2017-12-23T18:00:17.599Z,5.97
2017-12-23T18:02:48.481Z,6.70
2017-12-23T18:05:19.741Z,6.60
2017-12-23T18:07:51.108Z,6.10
2017-12-23T18:10:21.944Z,5.83
2017-12-23T18:12:52.989Z,5.50
2017-12-23T18:15:23.783Z,5.70
2017-12-23T18:17:55.138Z,5.90
2017-12-23T18:20:26.950Z,5.90
2017-12-23T18:22:57.402Z,5.43
2017-12-23T18:25:27.945Z,5.83
2017-12-23T18:27:59.187Z,6.33
2017-12-23T18:30:30.614Z,6.00
2017-12-23T18:33:01.229Z,5.60
2017-12-23T18:35:31.818Z,5.67
2017-12-23T18:38:02.762Z,5.30
2017-12-23T18:40:33.192Z,4.27
2017-12-23T18:43:03.659Z,4.90
2017-12-23T18:45:34.142Z,4.70
2017-12-23T18:48:04.479Z,4.70
2017-12-23T18:50:35.374Z,3.93
2017-12-23T18:53:05.858Z,4.20
2017-12-23T18:55:36.785Z,4.00
2017-12-23T18:58:07.159Z,3.30
2017-12-23T19:00:37.590Z,3.40
2017-12-23T19:03:07.999Z,3.30
2017-12-23T19:05:38.407Z,3.20
2017-12-23T19:08:09.271Z,3.63
2017-12-23T19:10:39.646Z,3.33
2017-12-23T19:13:10.093Z,2.77
2017-12-23T19:15:40.814Z,3.33
2017-12-23T19:18:11.225Z,2.67
2017-12-23T19:20:41.758Z,2.97
2017-12-23T19:23:12.162Z,2.40
2017-12-23T19:25:43.589Z,3.03
2017-12-23T19:28:13.985Z,2.50
2017-12-23T19:30:44.379Z,3.37
2017-12-23T19:33:14.736Z,2.40
2017-12-23T19:35:45.159Z,2.50
2017-12-23T19:38:15.642Z,2.10
2017-12-23T19:40:46.823Z,2.47
2017-12-23T19:43:17.224Z,2.73
2017-12-23T19:45:48.363Z,2.77
2017-12-23T19:48:19.501Z,1.97
2017-12-23T19:50:50.686Z,1.80
2017-12-23T19:53:21.085Z,1.70
2017-12-23T19:55:51.732Z,1.63
2017-12-23T19:58:22.151Z,1.70
2017-12-23T20:00:52.526Z,1.80
2017-12-23T20:03:22.874Z,1.30
2017-12-23T20:05:54.019Z,1.63
2017-12-23T20:08:25.615Z,1.40
2017-12-23T20:10:55.934Z,1.40
2017-12-23T20:13:26.844Z,1.40
2017-12-23T20:15:57.978Z,1.30
2017-12-23T20:18:29.166Z,1.50
2017-12-23T20:20:59.535Z,1.17
2017-12-23T20:23:29.967Z,1.33
2017-12-23T20:26:01.575Z,1.13
2017-12-23T20:28:31.993Z,1.10
2017-12-23T20:31:02.477Z,0.80
2017-12-23T20:33:33.691Z,1.20
2017-12-23T20:36:04.049Z,1.60
2017-12-23T20:38:35.418Z,0.80
2017-12-23T20:41:05.865Z,1.20
2017-12-23T20:43:36.575Z,1.07
2017-12-23T20:46:06.995Z,1.10
2017-12-23T20:48:38.205Z,1.03
2017-12-23T20:51:08.600Z,1.00
2017-12-23T20:53:38.999Z,0.90
2017-12-23T20:56:09.701Z,1.10
2017-12-23T20:58:40.179Z,0.97
2017-12-23T21:01:10.592Z,1.00
2017-12-23T21:03:40.993Z,0.90
2017-12-23T21:06:12.220Z,1.03
2017-12-23T21:08:42.611Z,1.67
2017-12-23T21:11:12.934Z,0.93
2017-12-23T21:13:43.745Z,1.07
2017-12-23T21:16:14.198Z,1.07
2017-12-23T21:18:44.661Z,1.13
2017-12-23T21:21:15.067Z,1.00
2017-12-23T21:23:45.462Z,1.00
2017-12-23T21:26:15.967Z,1.50
2017-12-23T21:28:47.122Z,1.03
2017-12-23T21:31:17.682Z,1.23
2017-12-23T21:33:48.041Z,1.03
2017-12-23T21:36:18.430Z,1.10
2017-12-23T21:38:48.814Z,0.90
2017-12-23T21:41:20.059Z,0.97
2017-12-23T21:43:51.410Z,1.07
2017-12-23T21:46:22.622Z,1.10
2017-12-23T21:48:52.989Z,1.20
2017-12-23T21:51:23.434Z,1.20
2017-12-23T21:53:53.734Z,0.90
2017-12-23T21:56:25.337Z,1.00
2017-12-23T21:58:55.701Z,1.50
2017-12-23T22:01:27.281Z,1.07
2017-12-23T22:03:57.600Z,1.33
2017-12-23T22:06:27.946Z,1.20
2017-12-23T22:08:58.355Z,1.20
2017-12-23T22:11:28.802Z,1.50
2017-12-23T22:13:59.571Z,1.30
2017-12-23T22:16:29.998Z,1.00
2017-12-23T22:19:00.402Z,1.53
2017-12-23T22:21:30.855Z,1.40
2017-12-23T22:24:01.253Z,1.13
2017-12-23T22:26:31.881Z,1.53
2017-12-23T22:29:02.297Z,1.50
2017-12-23T22:31:33.292Z,1.37
2017-12-23T22:34:03.777Z,1.43
2017-12-23T22:36:34.158Z,1.50
2017-12-23T22:39:05.598Z,1.37
2017-12-23T22:41:36.771Z,1.37
2017-12-23T22:44:07.222Z,1.50
2017-12-23T22:46:37.626Z,1.80
2017-12-23T22:49:07.986Z,1.93
2017-12-23T22:51:38.381Z,1.87
2017-12-23T22:54:08.745Z,1.90
2017-12-23T22:56:39.173Z,2.30
2017-12-23T22:59:09.574Z,2.00
2017-12-23T23:01:40.426Z,1.50
2017-12-23T23:04:10.726Z,2.20
2017-12-23T23:06:41.200Z,2.07
2017-12-23T23:09:11.552Z,2.20
2017-12-23T23:11:42.710Z,1.90
2017-12-23T23:14:13.488Z,2.60
2017-12-23T23:16:43.904Z,2.50
2017-12-23T23:19:14.649Z,2.43
2017-12-23T23:21:44.974Z,2.60
2017-12-23T23:24:15.351Z,2.50
2017-12-23T23:26:45.745Z,2.43
2017-12-23T23:29:16.906Z,2.57
2017-12-23T23:31:48.638Z,2.50
2017-12-23T23:34:19.086Z,2.70
2017-12-23T23:36:50.238Z,2.63
2017-12-23T23:39:20.647Z,2.50
2017-12-23T23:41:51.861Z,2.50
2017-12-23T23:44:22.562Z,2.30
2017-12-23T23:46:52.998Z,2.73
2017-12-23T23:49:23.749Z,3.23
2017-12-23T23:51:54.179Z,2.60
2017-12-23T23:54:24.574Z,2.83
2017-12-23T23:56:55.067Z,2.97
2017-12-23T23:59:26.253Z,2.80
