createdAt,value
2019-05-30T01:35:01.987Z,0.32
2019-05-30T01:45:02.593Z,0.30
2019-05-30T02:05:01.307Z,0.25
2019-05-30T04:10:01.151Z,1.01
2019-05-30T06:30:01.816Z,0.00
2019-05-30T06:35:01.321Z,0.10
2019-05-30T06:40:01.186Z,0.45
2019-05-30T06:45:01.151Z,0.11
2019-05-30T06:50:01.880Z,1.24
2019-05-30T06:55:01.310Z,0.66
2019-05-30T07:00:01.293Z,0.67
2019-05-30T07:05:02.222Z,0.93
2019-05-30T07:10:01.785Z,0.68
2019-05-30T07:15:01.111Z,0.92
2019-05-30T07:20:01.138Z,0.88
2019-05-30T07:25:01.155Z,1.35
2019-05-30T07:30:01.100Z,1.21
2019-05-30T07:35:06.540Z,0.17
2019-05-30T07:40:01.066Z,0.58
2019-05-30T07:45:01.117Z,1.19
2019-05-30T07:50:01.066Z,0.85
2019-05-30T07:55:01.076Z,0.87
2019-05-30T08:00:01.133Z,0.89
2019-05-30T08:05:01.073Z,0.51
2019-05-30T08:10:01.062Z,1.72
2019-05-30T08:15:01.189Z,1.58
2019-05-30T08:20:01.136Z,0.76
2019-05-30T08:25:01.155Z,1.17
2019-05-30T08:30:01.107Z,0.89
2019-05-30T08:35:01.164Z,0.88
2019-05-30T08:40:01.219Z,1.10
2019-05-30T08:45:01.100Z,1.16
2019-05-30T08:50:01.156Z,1.33
2019-05-30T08:55:01.197Z,0.41
2019-05-30T09:00:01.069Z,1.59
2019-05-30T09:05:01.074Z,0.95
2019-05-30T09:10:01.088Z,0.74
2019-05-30T09:15:01.074Z,0.48
2019-05-30T09:20:01.101Z,0.90
2019-05-30T09:25:01.072Z,0.83
2019-05-30T09:30:01.412Z,0.98
2019-05-30T09:35:01.076Z,0.45
2019-05-30T09:40:01.074Z,0.67
2019-05-30T09:45:01.097Z,0.50
2019-05-30T09:50:03.833Z,0.60
2019-05-30T09:55:01.109Z,0.08
2019-05-30T10:00:01.579Z,1.04
2019-05-30T10:05:01.538Z,0.28
2019-05-30T10:10:01.191Z,1.13
2019-05-30T10:15:01.506Z,1.10
2019-05-30T10:20:01.142Z,2.29
2019-05-30T10:35:01.145Z,2.01
2019-05-30T10:40:01.132Z,1.74
2019-05-30T10:45:01.177Z,2.34
2019-05-30T10:50:01.192Z,2.06
2019-05-30T10:55:01.135Z,2.17
2019-05-30T11:00:01.171Z,2.35
2019-05-30T11:05:01.320Z,1.75
2019-05-30T11:10:01.162Z,1.77
2019-05-30T11:15:02.159Z,1.85
2019-05-30T11:20:01.193Z,2.21
2019-05-30T11:25:01.174Z,1.43
2019-05-30T11:30:01.235Z,0.96
2019-05-30T11:35:01.095Z,1.06
2019-05-30T11:40:01.147Z,1.18
2019-05-30T11:45:01.083Z,0.80
2019-05-30T11:50:01.250Z,0.84
2019-05-30T11:55:01.176Z,1.36
2019-05-30T12:00:01.267Z,1.16
2019-05-30T12:05:01.118Z,0.59
2019-05-30T12:10:01.489Z,0.92
2019-05-30T12:15:01.687Z,0.55
2019-05-30T12:20:01.929Z,0.64
2019-05-30T12:25:02.717Z,0.42
2019-05-30T12:30:02.547Z,1.39
2019-05-30T12:35:01.108Z,0.81
2019-05-30T12:40:01.075Z,0.43
2019-05-30T12:45:06.686Z,0.51
2019-05-30T12:50:01.439Z,1.48
2019-05-30T12:55:01.105Z,0.81
2019-05-30T13:00:01.273Z,1.16
2019-05-30T13:05:01.176Z,1.08
2019-05-30T13:10:01.428Z,0.50
2019-05-30T13:15:01.927Z,0.83
2019-05-30T13:20:01.532Z,1.85
2019-05-30T13:25:01.908Z,1.17
2019-05-30T13:30:02.290Z,2.36
2019-05-30T13:35:01.523Z,2.61
2019-05-30T13:40:01.394Z,2.65
2019-05-30T13:45:02.138Z,1.87
2019-05-30T13:50:01.212Z,2.09
2019-05-30T13:55:01.928Z,2.69
2019-05-30T14:00:01.897Z,2.65
2019-05-30T14:05:02.255Z,2.22
2019-05-30T14:10:02.431Z,2.41
2019-05-30T14:15:01.844Z,2.25
2019-05-30T14:20:01.165Z,2.75
2019-05-30T14:25:01.321Z,1.60
2019-05-30T14:30:02.870Z,2.03
2019-05-30T14:35:02.373Z,2.56
2019-05-30T14:40:01.136Z,2.46
2019-05-30T14:45:01.087Z,1.54
2019-05-30T14:50:01.545Z,2.26
2019-05-30T14:55:01.191Z,2.14
2019-05-30T15:00:01.263Z,1.39
2019-05-30T15:05:01.113Z,1.55
2019-05-30T15:10:01.186Z,0.42
2019-05-30T15:15:01.275Z,1.11
2019-05-30T15:20:01.794Z,0.82
2019-05-30T15:25:01.453Z,0.89
2019-05-30T15:30:01.133Z,0.93
2019-05-30T15:35:01.076Z,0.96
2019-05-30T15:40:01.115Z,0.53
2019-05-30T15:45:01.069Z,0.23
2019-05-30T15:50:01.081Z,0.41
2019-05-30T15:55:01.063Z,1.23
2019-05-30T16:00:01.380Z,0.00
2019-05-30T16:05:01.199Z,0.34
2019-05-30T16:10:01.398Z,0.20
2019-05-30T16:15:01.100Z,0.29
2019-05-30T16:20:01.190Z,0.18
2019-05-30T16:25:01.155Z,0.14
2019-05-30T16:30:10.596Z,0.12
2019-05-30T16:35:01.161Z,0.31
2019-05-30T16:40:06.470Z,0.77
2019-05-30T16:45:02.099Z,0.20
2019-05-30T16:50:01.274Z,0.70
2019-05-30T16:55:01.069Z,0.66
2019-05-30T17:00:01.190Z,0.78
2019-05-30T17:05:01.149Z,0.72
2019-05-30T17:10:01.206Z,0.52
2019-05-30T17:20:05.481Z,0.03
2019-05-30T17:45:01.233Z,0.56
2019-05-30T18:05:01.386Z,0.78
2019-05-30T18:30:01.235Z,0.23
2019-05-30T19:20:01.725Z,0.94
2019-05-30T21:15:05.322Z,0.83
2019-05-30T21:20:01.273Z,0.46
2019-05-30T21:25:01.205Z,0.45
2019-05-30T21:30:01.822Z,0.43
2019-05-30T21:35:01.570Z,0.13
2019-05-30T21:40:01.320Z,0.39
2019-05-30T21:45:03.295Z,0.73
2019-05-30T21:50:03.208Z,0.52
2019-05-30T21:55:03.397Z,1.03
2019-05-30T22:00:01.655Z,0.92
2019-05-30T22:05:01.250Z,0.54
2019-05-30T22:10:01.295Z,0.53
2019-05-30T22:15:01.224Z,0.62
2019-05-30T22:20:01.162Z,0.64
2019-05-30T22:25:01.296Z,0.00
2019-05-30T22:30:01.209Z,0.57
2019-05-30T22:35:01.247Z,0.52
2019-05-30T22:40:01.156Z,0.06
2019-05-30T22:45:01.191Z,0.13
2019-05-30T22:50:01.205Z,0.34
2019-05-30T22:55:01.525Z,0.43
2019-05-30T23:00:01.203Z,0.54
2019-05-30T23:05:02.631Z,0.20
2019-05-30T23:10:01.301Z,0.39
2019-05-30T23:15:01.181Z,0.76
2019-05-30T23:20:01.246Z,0.13
2019-05-30T23:25:01.188Z,0.00
2019-05-30T23:30:01.211Z,0.00
2019-05-30T23:35:01.169Z,0.17
2019-05-30T23:40:01.663Z,0.11
2019-05-30T23:45:01.627Z,0.00
2019-05-30T23:50:01.167Z,0.00
2019-05-30T23:55:02.318Z,0.00
