createdAt,value
2018-11-02T00:01:54.212Z,90.40
2018-11-02T00:04:22.344Z,90.70
2018-11-02T00:06:50.784Z,90.30
2018-11-02T00:09:18.883Z,90.40
2018-11-02T00:11:47.139Z,90.50
2018-11-02T00:14:15.624Z,90.40
2018-11-02T00:16:43.691Z,90.50
2018-11-02T00:19:11.772Z,90.60
2018-11-02T00:21:39.842Z,90.60
2018-11-02T00:24:07.951Z,90.40
2018-11-02T00:26:35.983Z,90.50
2018-11-02T00:29:04.429Z,90.50
2018-11-02T00:31:32.507Z,90.50
2018-11-02T00:34:01.247Z,90.60
2018-11-02T00:36:29.492Z,90.60
2018-11-02T00:38:57.602Z,90.60
2018-11-02T00:41:25.619Z,90.80
2018-11-02T00:43:53.726Z,90.90
2018-11-02T00:46:21.756Z,90.80
2018-11-02T00:48:49.807Z,90.80
2018-11-02T00:51:17.895Z,91.00
2018-11-02T00:53:46.074Z,91.00
2018-11-02T00:56:14.132Z,90.90
2018-11-02T00:58:42.296Z,90.70
2018-11-02T01:01:10.407Z,91.00
2018-11-02T01:03:39.419Z,91.40
2018-11-02T01:06:07.867Z,91.00
2018-11-02T01:08:36.465Z,91.00
2018-11-02T01:11:04.918Z,90.90
2018-11-02T01:13:33.216Z,90.90
2018-11-02T01:16:01.289Z,90.90
2018-11-02T01:18:29.326Z,91.10
2018-11-02T01:20:58.226Z,91.10
2018-11-02T01:23:26.265Z,90.90
2018-11-02T01:25:54.300Z,91.10
2018-11-02T01:28:22.912Z,91.00
2018-11-02T01:30:50.927Z,90.90
2018-11-02T01:33:23.227Z,90.80
2018-11-02T01:35:51.272Z,90.80
2018-11-02T01:38:19.353Z,90.90
2018-11-02T01:40:47.408Z,91.00
2018-11-02T01:43:15.460Z,90.90
2018-11-02T01:45:43.681Z,90.90
2018-11-02T01:48:11.760Z,90.90
2018-11-02T01:50:39.811Z,90.70
2018-11-02T01:53:08.081Z,90.80
2018-11-02T01:55:36.199Z,90.70
2018-11-02T01:58:04.319Z,90.80
2018-11-02T02:00:32.454Z,90.90
2018-11-02T02:03:00.579Z,90.90
2018-11-02T02:05:28.689Z,90.90
2018-11-02T02:07:56.722Z,90.80
2018-11-02T02:10:25.210Z,90.80
2018-11-02T02:12:53.268Z,90.80
2018-11-02T02:15:21.539Z,90.80
2018-11-02T02:17:49.848Z,90.80
2018-11-02T02:20:17.937Z,90.90
2018-11-02T02:22:45.968Z,90.80
2018-11-02T02:25:14.079Z,90.90
2018-11-02T02:27:42.109Z,90.80
2018-11-02T02:30:12.552Z,90.80
2018-11-02T02:32:40.853Z,90.70
2018-11-02T02:35:09.717Z,90.60
2018-11-02T02:37:38.949Z,90.50
2018-11-02T02:40:08.416Z,90.50
2018-11-02T02:42:36.569Z,90.50
2018-11-02T02:45:05.874Z,90.50
2018-11-02T02:47:33.935Z,90.50
2018-11-02T02:50:01.974Z,90.40
2018-11-02T02:52:30.340Z,90.40
2018-11-02T02:54:58.586Z,90.40
2018-11-02T02:57:26.684Z,90.40
2018-11-02T02:59:54.859Z,90.30
2018-11-02T03:02:23.042Z,90.30
2018-11-02T03:04:51.146Z,90.30
2018-11-02T03:07:19.428Z,90.40
2018-11-02T03:09:47.554Z,90.30
2018-11-02T03:12:15.843Z,90.30
2018-11-02T03:14:44.054Z,90.30
2018-11-02T03:17:12.108Z,90.30
2018-11-02T03:19:40.155Z,90.20
2018-11-02T03:22:08.636Z,90.20
2018-11-02T03:24:36.674Z,90.20
2018-11-02T03:27:04.772Z,90.10
2018-11-02T03:29:33.040Z,90.10
2018-11-02T03:32:01.091Z,90.10
2018-11-02T03:34:29.137Z,90.00
2018-11-02T03:36:57.439Z,90.00
2018-11-02T03:39:25.532Z,90.00
2018-11-02T03:41:53.571Z,90.00
2018-11-02T03:44:21.639Z,90.00
2018-11-02T03:46:49.690Z,90.00
2018-11-02T03:49:17.765Z,89.90
2018-11-02T03:51:45.827Z,90.00
2018-11-02T03:54:13.893Z,90.10
2018-11-02T03:56:41.992Z,90.10
2018-11-02T03:59:10.055Z,90.00
2018-11-02T04:01:38.110Z,90.10
2018-11-02T04:04:06.344Z,90.20
2018-11-02T04:06:34.843Z,90.20
2018-11-02T04:09:03.251Z,90.20
2018-11-02T04:11:31.301Z,90.30
2018-11-02T04:13:59.730Z,90.30
2018-11-02T04:16:27.791Z,90.40
2018-11-02T04:18:55.847Z,90.40
2018-11-02T04:21:23.923Z,90.50
2018-11-02T04:23:51.966Z,90.50
2018-11-02T04:26:20.063Z,90.50
2018-11-02T04:28:48.108Z,90.40
2018-11-02T04:31:16.151Z,90.40
2018-11-02T04:33:44.327Z,90.30
2018-11-02T04:36:12.554Z,90.30
2018-11-02T04:38:40.623Z,90.50
2018-11-02T04:41:08.643Z,90.60
2018-11-02T04:43:36.767Z,90.50
2018-11-02T04:46:04.821Z,90.40
2018-11-02T04:48:32.849Z,90.50
2018-11-02T04:51:01.409Z,90.50
2018-11-02T04:53:29.441Z,90.50
2018-11-02T04:55:57.524Z,90.60
2018-11-02T04:58:26.016Z,90.60
2018-11-02T05:00:54.117Z,90.50
2018-11-02T05:03:22.265Z,90.50
2018-11-02T05:05:50.332Z,90.40
2018-11-02T05:08:18.379Z,90.40
2018-11-02T05:10:46.574Z,90.70
2018-11-02T05:13:14.611Z,90.60
2018-11-02T05:15:42.912Z,90.80
2018-11-02T05:18:10.999Z,91.20
2018-11-02T05:20:39.096Z,91.00
2018-11-02T05:23:07.148Z,90.70
2018-11-02T05:25:35.187Z,90.60
2018-11-02T05:28:04.299Z,90.60
2018-11-02T05:30:32.363Z,90.80
2018-11-02T05:33:00.450Z,90.90
2018-11-02T05:35:28.517Z,90.90
2018-11-02T05:37:56.545Z,90.90
2018-11-02T05:40:24.559Z,91.10
2018-11-02T05:42:52.632Z,91.10
2018-11-02T05:45:20.847Z,91.10
2018-11-02T05:47:48.877Z,91.00
2018-11-02T05:50:17.155Z,91.00
2018-11-02T05:52:45.197Z,91.10
2018-11-02T05:55:13.203Z,91.20
2018-11-02T05:57:41.297Z,91.30
2018-11-02T06:00:10.249Z,91.10
2018-11-02T06:02:38.350Z,91.10
2018-11-02T06:05:07.015Z,91.10
2018-11-02T06:07:35.131Z,90.90
2018-11-02T06:10:03.055Z,90.90
2018-11-02T06:12:31.234Z,90.80
2018-11-02T06:14:59.399Z,90.70
2018-11-02T06:17:27.791Z,90.80
2018-11-02T06:19:56.423Z,90.70
2018-11-02T06:22:24.520Z,90.70
2018-11-02T06:24:52.627Z,90.70
2018-11-02T06:27:20.689Z,90.50
2018-11-02T06:29:48.819Z,90.50
2018-11-02T06:32:16.828Z,90.40
2018-11-02T06:34:45.096Z,90.30
2018-11-02T06:37:13.167Z,90.60
2018-11-02T06:39:41.280Z,90.20
2018-11-02T06:42:09.359Z,90.10
2018-11-02T06:44:37.424Z,90.10
2018-11-02T06:47:05.869Z,90.00
2018-11-02T06:49:34.355Z,89.20
2018-11-02T06:52:02.415Z,88.30
2018-11-02T06:54:30.451Z,85.90
2018-11-02T06:56:58.503Z,80.30
2018-11-02T06:59:26.755Z,76.00
2018-11-02T07:01:54.610Z,72.50
2018-11-02T07:04:22.778Z,70.70
2018-11-02T07:06:50.846Z,71.20
2018-11-02T07:09:18.924Z,71.00
2018-11-02T07:11:47.214Z,70.40
2018-11-02T07:14:15.342Z,67.90
2018-11-02T07:16:43.399Z,64.80
2018-11-02T07:19:12.687Z,61.40
2018-11-02T07:21:40.812Z,58.10
2018-11-02T07:24:08.988Z,56.60
2018-11-02T07:26:37.267Z,55.80
2018-11-02T07:29:05.967Z,56.60
2018-11-02T07:31:34.011Z,56.90
2018-11-02T07:34:02.111Z,56.80
2018-11-02T07:36:30.186Z,55.80
2018-11-02T07:38:58.233Z,55.20
2018-11-02T07:41:26.344Z,54.70
2018-11-02T07:43:54.362Z,54.80
2018-11-02T07:46:22.454Z,53.40
2018-11-02T07:48:50.577Z,51.40
2018-11-02T07:51:18.624Z,50.60
2018-11-02T07:53:46.898Z,48.60
2018-11-02T07:56:15.555Z,46.80
2018-11-02T07:58:43.706Z,46.20
2018-11-02T08:01:11.886Z,46.60
2018-11-02T08:03:40.265Z,47.00
2018-11-02T08:06:08.451Z,46.90
2018-11-02T08:08:36.723Z,47.60
2018-11-02T08:11:05.268Z,47.80
2018-11-02T08:13:33.340Z,47.40
2018-11-02T08:16:01.376Z,46.90
2018-11-02T08:18:29.507Z,46.20
2018-11-02T08:20:57.900Z,45.60
2018-11-02T08:23:25.922Z,45.40
2018-11-02T08:25:54.447Z,44.70
2018-11-02T08:28:22.517Z,44.10
2018-11-02T08:30:50.601Z,43.00
2018-11-02T08:33:18.658Z,42.80
2018-11-02T08:35:46.771Z,43.70
2018-11-02T08:38:14.799Z,43.00
2018-11-02T08:40:43.081Z,42.80
2018-11-02T08:43:11.112Z,43.00
2018-11-02T08:45:39.158Z,45.40
2018-11-02T08:48:07.700Z,48.90
2018-11-02T08:50:35.815Z,51.00
2018-11-02T08:53:04.044Z,52.80
2018-11-02T08:55:32.119Z,53.70
2018-11-02T08:58:00.303Z,53.40
2018-11-02T09:00:28.269Z,52.70
2018-11-02T09:02:56.330Z,51.40
2018-11-02T09:05:24.842Z,51.60
2018-11-02T09:07:52.963Z,51.10
2018-11-02T09:10:21.050Z,49.80
2018-11-02T09:12:49.111Z,49.40
2018-11-02T09:15:17.215Z,49.90
2018-11-02T09:17:45.275Z,50.20
2018-11-02T09:20:13.307Z,50.30
2018-11-02T09:22:41.683Z,49.70
2018-11-02T09:25:10.124Z,50.40
2018-11-02T09:27:38.410Z,51.70
2018-11-02T09:30:10.134Z,53.00
2018-11-02T09:32:38.502Z,54.60
2018-11-02T09:35:06.747Z,56.10
2018-11-02T09:37:34.854Z,56.50
2018-11-02T09:40:03.037Z,56.60
2018-11-02T09:42:31.130Z,57.00
2018-11-02T09:44:59.696Z,57.70
2018-11-02T09:47:27.899Z,58.70
2018-11-02T09:49:55.994Z,59.60
2018-11-02T09:52:24.251Z,59.70
2018-11-02T09:54:52.293Z,59.60
2018-11-02T09:57:20.352Z,58.50
2018-11-02T09:59:48.467Z,58.90
2018-11-02T10:02:16.674Z,58.70
2018-11-02T10:04:44.668Z,58.60
2018-11-02T10:07:12.987Z,58.20
2018-11-02T10:09:41.027Z,57.90
2018-11-02T10:12:09.763Z,58.10
2018-11-02T10:14:37.884Z,57.80
2018-11-02T10:17:05.944Z,57.30
2018-11-02T10:19:33.987Z,56.40
2018-11-02T10:22:02.072Z,54.90
2018-11-02T10:24:30.357Z,53.50
2018-11-02T10:26:58.407Z,53.30
2018-11-02T10:29:26.812Z,53.60
2018-11-02T10:31:54.838Z,53.20
2018-11-02T10:34:22.946Z,53.70
2018-11-02T10:36:51.023Z,55.10
2018-11-02T10:39:19.187Z,56.00
2018-11-02T10:41:50.261Z,57.00
2018-11-02T10:44:22.297Z,58.60
2018-11-02T10:46:50.304Z,58.00
2018-11-02T10:49:18.345Z,58.20
2018-11-02T10:51:46.392Z,58.70
2018-11-02T10:54:14.688Z,59.20
2018-11-02T10:56:42.786Z,59.50
2018-11-02T10:59:10.878Z,59.50
2018-11-02T11:01:44.315Z,59.50
2018-11-02T11:04:12.347Z,59.30
2018-11-02T11:06:40.355Z,59.40
2018-11-02T11:09:10.648Z,60.20
2018-11-02T11:11:38.833Z,59.60
2018-11-02T11:14:07.031Z,59.30
2018-11-02T11:16:35.392Z,59.20
2018-11-02T11:19:03.439Z,59.50
2018-11-02T11:21:31.724Z,59.60
2018-11-02T11:23:59.964Z,59.30
2018-11-02T11:26:28.471Z,58.90
2018-11-02T11:28:56.699Z,59.20
2018-11-02T11:31:24.984Z,59.00
2018-11-02T11:33:53.022Z,58.70
2018-11-02T11:36:21.072Z,58.50
2018-11-02T11:38:49.200Z,58.10
2018-11-02T11:41:17.259Z,58.30
2018-11-02T11:43:45.317Z,57.90
2018-11-02T11:46:13.814Z,58.40
2018-11-02T11:48:41.882Z,58.30
2018-11-02T11:51:09.911Z,58.10
2018-11-02T11:53:38.054Z,58.50
2018-11-02T11:56:06.806Z,58.40
2018-11-02T11:58:34.855Z,58.80
2018-11-02T12:01:03.135Z,58.70
2018-11-02T12:03:31.175Z,59.50
2018-11-02T12:05:59.290Z,59.80
2018-11-02T12:08:27.343Z,59.60
2018-11-02T12:10:55.385Z,60.10
2018-11-02T12:13:23.713Z,59.40
2018-11-02T12:15:51.815Z,59.40
2018-11-02T12:18:19.826Z,59.60
2018-11-02T12:20:47.963Z,59.70
2018-11-02T12:23:16.038Z,59.40
2018-11-02T12:25:44.293Z,59.30
2018-11-02T12:28:12.586Z,59.40
2018-11-02T12:30:40.860Z,59.10
2018-11-02T12:33:08.839Z,59.20
2018-11-02T12:35:36.917Z,59.20
2018-11-02T12:38:05.473Z,58.50
2018-11-02T12:40:33.675Z,59.10
2018-11-02T12:43:01.672Z,59.40
2018-11-02T12:45:30.350Z,59.20
2018-11-02T12:47:58.470Z,59.30
2018-11-02T12:50:27.788Z,59.40
2018-11-02T12:52:57.287Z,59.70
2018-11-02T12:55:25.394Z,59.70
2018-11-02T12:57:53.479Z,59.30
2018-11-02T13:00:22.928Z,59.40
2018-11-02T13:02:52.621Z,59.50
2018-11-02T13:05:20.774Z,59.50
2018-11-02T13:07:49.072Z,59.10
2018-11-02T13:10:18.378Z,59.10
2018-11-02T13:12:46.418Z,58.90
2018-11-02T13:15:15.956Z,58.70
2018-11-02T13:17:44.767Z,59.00
2018-11-02T13:20:13.437Z,59.20
2018-11-02T13:22:42.309Z,59.00
2018-11-02T13:25:11.712Z,59.40
2018-11-02T13:27:40.446Z,59.40
2018-11-02T13:30:10.234Z,59.30
2018-11-02T13:32:38.497Z,59.30
2018-11-02T13:35:08.427Z,59.30
2018-11-02T13:37:36.483Z,59.40
2018-11-02T13:40:05.600Z,59.50
2018-11-02T13:42:33.646Z,59.30
2018-11-02T13:45:01.823Z,59.60
2018-11-02T13:47:29.879Z,60.00
2018-11-02T13:49:58.255Z,59.90
2018-11-02T13:52:26.340Z,60.00
2018-11-02T13:54:54.399Z,60.00
2018-11-02T13:57:22.506Z,59.70
2018-11-02T13:59:50.599Z,59.30
2018-11-02T14:02:18.602Z,59.10
2018-11-02T14:04:47.052Z,59.50
2018-11-02T14:07:15.186Z,59.40
2018-11-02T14:09:43.257Z,59.70
2018-11-02T14:12:11.423Z,60.30
2018-11-02T14:14:39.505Z,61.30
2018-11-02T14:17:07.563Z,61.60
2018-11-02T14:19:35.831Z,62.30
2018-11-02T14:22:03.907Z,62.20
2018-11-02T14:24:32.175Z,62.70
2018-11-02T14:27:00.259Z,63.00
2018-11-02T14:29:28.363Z,63.30
2018-11-02T14:31:56.594Z,63.50
2018-11-02T14:34:24.867Z,63.60
2018-11-02T14:36:52.910Z,63.50
2018-11-02T14:39:21.438Z,63.20
2018-11-02T14:41:49.833Z,62.80
2018-11-02T14:44:17.883Z,63.20
2018-11-02T14:46:46.052Z,63.50
2018-11-02T14:49:14.224Z,63.20
2018-11-02T14:51:42.242Z,63.50
2018-11-02T14:54:10.291Z,63.60
2018-11-02T14:56:38.468Z,63.90
2018-11-02T14:59:06.496Z,64.10
2018-11-02T15:01:40.035Z,64.20
2018-11-02T15:04:08.102Z,65.10
2018-11-02T15:06:36.164Z,64.40
2018-11-02T15:09:08.551Z,64.80
2018-11-02T15:11:36.615Z,64.90
2018-11-02T15:14:05.383Z,65.30
2018-11-02T15:16:33.461Z,65.40
2018-11-02T15:19:01.499Z,65.70
2018-11-02T15:21:29.568Z,65.90
2018-11-02T15:23:57.887Z,66.20
2018-11-02T15:26:26.233Z,66.40
2018-11-02T15:28:54.331Z,67.50
2018-11-02T15:31:22.906Z,67.20
2018-11-02T15:33:51.171Z,67.50
2018-11-02T15:36:19.253Z,67.70
2018-11-02T15:38:47.339Z,68.10
2018-11-02T15:41:15.433Z,68.50
2018-11-02T15:43:43.467Z,69.00
2018-11-02T15:46:11.771Z,69.30
2018-11-02T15:48:39.846Z,69.70
2018-11-02T15:51:07.927Z,69.70
2018-11-02T15:53:36.576Z,70.80
2018-11-02T15:56:05.011Z,70.30
2018-11-02T15:58:33.210Z,70.60
2018-11-02T16:01:01.311Z,71.00
2018-11-02T16:03:29.389Z,71.60
2018-11-02T16:05:57.431Z,72.00
2018-11-02T16:08:25.713Z,72.50
2018-11-02T16:10:53.770Z,72.80
2018-11-02T16:13:21.814Z,73.20
2018-11-02T16:15:50.278Z,73.40
2018-11-02T16:18:18.323Z,73.80
2018-11-02T16:20:46.334Z,74.10
2018-11-02T16:23:14.739Z,74.40
2018-11-02T16:25:42.812Z,74.80
2018-11-02T16:28:10.997Z,75.00
2018-11-02T16:30:39.159Z,75.20
2018-11-02T16:33:07.241Z,75.70
2018-11-02T16:35:35.491Z,76.10
2018-11-02T16:38:03.687Z,76.20
2018-11-02T16:41:15.684Z,76.90
2018-11-02T16:43:44.352Z,76.90
2018-11-02T16:46:12.422Z,76.90
2018-11-02T16:48:40.496Z,76.90
2018-11-02T16:51:09.762Z,76.90
2018-11-02T16:53:37.895Z,77.00
2018-11-02T16:56:06.109Z,76.90
2018-11-02T16:58:34.378Z,76.80
2018-11-02T17:01:02.580Z,76.90
2018-11-02T17:03:30.622Z,77.40
2018-11-02T17:05:58.800Z,77.60
2018-11-02T17:08:26.790Z,77.70
2018-11-02T17:10:54.907Z,77.90
2018-11-02T17:13:23.403Z,77.90
2018-11-02T17:15:51.442Z,78.20
2018-11-02T17:18:19.553Z,78.30
2018-11-02T17:20:47.537Z,78.50
2018-11-02T17:23:15.655Z,78.70
2018-11-02T17:25:43.779Z,79.20
2018-11-02T17:28:11.922Z,79.40
2018-11-02T17:30:39.988Z,79.60
2018-11-02T17:33:08.032Z,79.60
2018-11-02T17:35:37.580Z,80.00
2018-11-02T17:38:05.707Z,80.00
2018-11-02T17:40:33.816Z,80.30
2018-11-02T17:43:01.880Z,80.60
2018-11-02T17:45:29.967Z,80.40
2018-11-02T17:47:58.015Z,80.80
2018-11-02T17:50:26.183Z,80.80
2018-11-02T17:52:54.238Z,81.30
2018-11-02T17:55:22.307Z,81.50
2018-11-02T17:57:51.300Z,81.40
2018-11-02T18:00:19.870Z,81.30
2018-11-02T18:02:47.990Z,81.10
2018-11-02T18:05:16.046Z,80.70
2018-11-02T18:07:44.099Z,80.60
2018-11-02T18:10:13.017Z,80.50
2018-11-02T18:12:41.573Z,80.10
2018-11-02T18:15:10.429Z,79.90
2018-11-02T18:17:38.511Z,80.00
2018-11-02T18:20:08.823Z,79.80
2018-11-02T18:22:36.873Z,80.10
2018-11-02T18:25:05.247Z,80.10
2018-11-02T18:27:33.821Z,80.10
2018-11-02T18:30:02.000Z,79.90
2018-11-02T18:32:30.168Z,80.00
2018-11-02T18:34:58.441Z,80.10
2018-11-02T18:37:27.566Z,80.00
2018-11-02T18:39:55.603Z,80.10
2018-11-02T18:42:23.936Z,80.30
2018-11-02T18:44:51.848Z,80.90
2018-11-02T18:47:19.992Z,80.90
2018-11-02T18:49:48.125Z,81.20
2018-11-02T18:52:16.272Z,81.60
2018-11-02T18:54:44.551Z,81.70
2018-11-02T18:57:13.053Z,81.90
2018-11-02T18:59:41.330Z,82.60
2018-11-02T19:02:09.355Z,82.70
2018-11-02T19:04:37.472Z,82.90
2018-11-02T19:07:05.967Z,83.30
2018-11-02T19:09:33.989Z,83.70
2018-11-02T19:12:02.095Z,84.00
2018-11-02T19:14:30.131Z,83.90
2018-11-02T19:16:58.806Z,83.90
2018-11-02T19:19:26.935Z,84.20
2018-11-02T19:21:54.982Z,84.50
2018-11-02T19:24:23.019Z,84.50
2018-11-02T19:26:51.173Z,84.50
2018-11-02T19:29:19.507Z,84.50
2018-11-02T19:31:47.556Z,84.50
2018-11-02T19:34:15.971Z,85.20
2018-11-02T19:36:43.902Z,84.40
2018-11-02T19:39:12.391Z,84.10
2018-11-02T19:41:40.510Z,83.70
2018-11-02T19:44:09.034Z,83.10
2018-11-02T19:46:37.035Z,82.80
2018-11-02T19:49:05.534Z,82.70
2018-11-02T19:51:33.488Z,82.40
2018-11-02T19:54:01.585Z,82.20
2018-11-02T19:56:29.662Z,82.00
2018-11-02T19:58:57.784Z,81.90
2018-11-02T20:01:26.034Z,82.60
2018-11-02T20:03:54.332Z,81.80
2018-11-02T20:06:22.382Z,81.50
2018-11-02T20:08:50.405Z,81.40
2018-11-02T20:11:18.558Z,81.40
2018-11-02T20:13:46.594Z,81.30
2018-11-02T20:16:14.626Z,81.20
2018-11-02T20:18:43.234Z,81.20
2018-11-02T20:21:11.311Z,81.10
2018-11-02T20:23:39.482Z,81.10
2018-11-02T20:26:07.773Z,81.10
2018-11-02T20:28:35.670Z,81.20
2018-11-02T20:31:03.736Z,81.50
2018-11-02T20:33:31.824Z,81.20
2018-11-02T20:35:59.927Z,81.00
2018-11-02T20:38:27.972Z,81.00
2018-11-02T20:40:56.430Z,81.00
2018-11-02T20:43:24.483Z,81.10
2018-11-02T20:45:52.551Z,81.10
2018-11-02T20:48:20.645Z,81.20
2018-11-02T20:50:48.712Z,81.20
2018-11-02T20:53:16.760Z,81.30
2018-11-02T20:55:44.846Z,81.30
2018-11-02T20:58:13.006Z,81.20
2018-11-02T21:00:41.211Z,81.30
2018-11-02T21:03:09.692Z,81.40
2018-11-02T21:05:37.845Z,81.10
2018-11-02T21:08:05.972Z,81.10
2018-11-02T21:10:34.014Z,81.00
2018-11-02T21:13:02.081Z,80.90
2018-11-02T21:15:30.110Z,81.00
2018-11-02T21:17:58.642Z,81.10
2018-11-02T21:20:27.121Z,81.20
2018-11-02T21:22:55.151Z,81.20
2018-11-02T21:25:23.342Z,81.50
2018-11-02T21:27:51.412Z,81.60
2018-11-02T21:30:23.856Z,81.60
2018-11-02T21:32:52.601Z,81.70
2018-11-02T21:35:21.297Z,81.70
2018-11-02T21:37:49.907Z,81.90
2018-11-02T21:40:20.258Z,82.00
2018-11-02T21:42:48.651Z,82.00
2018-11-02T21:45:18.162Z,82.10
2018-11-02T21:47:46.454Z,82.30
2018-11-02T21:50:14.914Z,82.30
2018-11-02T21:52:43.208Z,82.20
2018-11-02T21:55:11.381Z,82.40
2018-11-02T21:57:39.582Z,82.70
2018-11-02T22:00:10.567Z,82.60
2018-11-02T22:02:38.644Z,82.90
2018-11-02T22:05:07.322Z,83.20
2018-11-02T22:07:35.604Z,83.30
2018-11-02T22:10:04.315Z,83.30
2018-11-02T22:12:32.354Z,83.40
2018-11-02T22:15:00.856Z,83.40
2018-11-02T22:17:28.926Z,83.40
2018-11-02T22:19:57.141Z,83.40
2018-11-02T22:22:25.346Z,83.50
2018-11-02T22:24:53.447Z,83.40
2018-11-02T22:27:21.641Z,83.50
2018-11-02T22:29:49.887Z,82.90
2018-11-02T22:32:17.971Z,82.90
2018-11-02T22:34:46.078Z,82.80
2018-11-02T22:37:14.207Z,82.90
2018-11-02T22:39:42.386Z,82.90
2018-11-02T22:42:10.672Z,82.60
2018-11-02T22:44:39.139Z,82.60
2018-11-02T22:47:07.214Z,82.40
2018-11-02T22:49:35.262Z,82.40
2018-11-02T22:52:03.750Z,82.30
2018-11-02T22:54:31.816Z,82.10
2018-11-02T22:56:59.897Z,82.00
2018-11-02T22:59:28.183Z,82.10
2018-11-02T23:01:56.259Z,81.90
2018-11-02T23:04:24.328Z,82.00
2018-11-02T23:06:52.399Z,82.00
2018-11-02T23:09:20.444Z,81.90
2018-11-02T23:11:48.489Z,81.90
2018-11-02T23:14:16.601Z,81.90
2018-11-02T23:16:44.694Z,81.90
2018-11-02T23:19:12.860Z,81.80
2018-11-02T23:21:41.224Z,81.70
2018-11-02T23:24:09.323Z,81.80
2018-11-02T23:26:38.320Z,81.70
2018-11-02T23:29:07.009Z,82.40
2018-11-02T23:31:35.199Z,81.80
2018-11-02T23:34:03.518Z,81.80
2018-11-02T23:36:31.802Z,81.90
2018-11-02T23:39:00.079Z,82.00
2018-11-02T23:41:28.239Z,82.10
2018-11-02T23:43:56.832Z,82.10
2018-11-02T23:46:25.221Z,82.30
2018-11-02T23:48:53.252Z,82.40
2018-11-02T23:51:21.360Z,82.60
2018-11-02T23:53:49.721Z,82.50
2018-11-02T23:56:17.842Z,82.50
2018-11-02T23:58:46.267Z,82.60
