createdAt,value
2022-10-19T00:05:02.261Z,14.75
2022-10-19T00:07:33.718Z,15.90
2022-10-19T00:10:00.954Z,14.88
2022-10-19T00:12:30.306Z,14.27
2022-10-19T00:15:09.238Z,18.30
2022-10-19T00:18:06.645Z,15.70
2022-10-19T00:20:38.896Z,17.85
2022-10-19T00:23:06.115Z,18.23
2022-10-19T00:25:33.447Z,22.00
2022-10-19T00:28:03.347Z,18.65
2022-10-19T00:30:30.965Z,20.10
2022-10-19T00:33:14.937Z,19.33
2022-10-19T00:35:57.779Z,15.98
2022-10-19T00:38:26.016Z,15.70
2022-10-19T00:40:53.271Z,16.15
2022-10-19T00:43:26.186Z,20.85
2022-10-19T00:45:53.652Z,18.80
2022-10-19T00:48:27.700Z,16.30
2022-10-19T00:50:57.148Z,16.08
2022-10-19T00:53:27.338Z,18.92
2022-10-19T00:55:54.787Z,20.00
2022-10-19T00:58:21.644Z,20.30
2022-10-19T01:00:48.605Z,17.77
2022-10-19T01:03:15.548Z,20.05
2022-10-19T01:05:42.828Z,13.82
2022-10-19T01:08:11.659Z,18.15
2022-10-19T01:10:59.496Z,17.05
2022-10-19T01:13:44.754Z,15.57
2022-10-19T01:16:38.522Z,14.27
2022-10-19T01:19:39.517Z,17.77
2022-10-19T01:22:18.236Z,15.95
2022-10-19T01:25:03.761Z,17.80
2022-10-19T01:27:51.619Z,13.48
2022-10-19T01:30:46.469Z,17.80
2022-10-19T01:33:22.327Z,16.95
2022-10-19T01:35:54.821Z,16.02
2022-10-19T01:38:37.604Z,14.77
2022-10-19T01:41:21.900Z,15.20
2022-10-19T01:44:22.735Z,16.23
2022-10-19T01:47:00.281Z,11.82
2022-10-19T01:49:53.130Z,16.25
2022-10-19T01:52:21.838Z,16.17
2022-10-19T01:54:52.280Z,16.40
2022-10-19T01:57:25.271Z,14.77
2022-10-19T01:59:54.492Z,18.30
2022-10-19T02:02:25.767Z,15.68
2022-10-19T02:04:55.130Z,15.57
2022-10-19T02:07:24.683Z,13.00
2022-10-19T02:09:51.479Z,15.75
2022-10-19T02:12:20.378Z,16.27
2022-10-19T02:14:50.922Z,18.23
2022-10-19T02:17:23.004Z,13.25
2022-10-19T02:19:49.833Z,14.57
2022-10-19T02:22:16.721Z,16.92
2022-10-19T02:24:43.605Z,16.30
2022-10-19T02:27:11.432Z,15.65
2022-10-19T02:29:39.767Z,16.08
2022-10-19T02:32:07.536Z,12.38
2022-10-19T02:34:35.773Z,16.05
2022-10-19T02:37:04.948Z,14.52
2022-10-19T02:39:32.241Z,17.65
2022-10-19T02:42:08.192Z,14.32
2022-10-19T02:45:07.047Z,18.65
2022-10-19T02:47:48.455Z,13.73
2022-10-19T02:50:16.222Z,13.63
2022-10-19T02:52:43.000Z,15.13
2022-10-19T02:55:10.127Z,16.10
2022-10-19T02:57:37.473Z,12.00
2022-10-19T03:00:06.750Z,12.32
2022-10-19T03:02:33.606Z,15.20
2022-10-19T03:05:00.419Z,15.95
2022-10-19T03:07:27.309Z,12.35
2022-10-19T03:09:54.218Z,16.02
2022-10-19T03:12:21.025Z,16.83
2022-10-19T03:14:47.944Z,12.15
2022-10-19T03:17:14.822Z,13.60
2022-10-19T03:19:41.557Z,12.63
2022-10-19T03:22:08.530Z,11.85
2022-10-19T03:24:35.380Z,11.02
2022-10-19T03:27:02.235Z,14.45
2022-10-19T03:29:29.238Z,10.25
2022-10-19T03:31:56.141Z,12.38
2022-10-19T03:34:23.003Z,12.50
2022-10-19T03:36:50.258Z,13.30
2022-10-19T03:39:17.700Z,11.70
2022-10-19T03:41:44.780Z,12.70
2022-10-19T03:44:12.123Z,15.25
2022-10-19T03:46:39.564Z,12.13
2022-10-19T03:49:15.261Z,13.40
2022-10-19T03:54:13.216Z,17.75
2022-10-19T03:56:42.565Z,13.27
2022-10-19T03:59:14.442Z,13.38
2022-10-19T04:01:44.539Z,15.70
2022-10-19T04:04:17.079Z,12.77
2022-10-19T04:06:45.696Z,19.17
2022-10-19T04:09:15.525Z,13.65
2022-10-19T04:11:42.805Z,15.32
2022-10-19T04:14:18.950Z,13.18
2022-10-19T04:16:53.850Z,13.07
2022-10-19T04:19:20.641Z,12.35
2022-10-19T04:21:49.014Z,15.05
2022-10-19T04:24:18.414Z,12.38
2022-10-19T04:26:56.107Z,11.82
2022-10-19T04:29:27.995Z,15.10
2022-10-19T04:32:05.074Z,11.00
2022-10-19T04:34:40.604Z,15.90
2022-10-19T04:37:08.532Z,12.02
2022-10-19T04:39:40.903Z,15.18
2022-10-19T04:42:13.197Z,16.08
2022-10-19T04:44:39.989Z,12.82
2022-10-19T04:47:07.019Z,14.68
2022-10-19T04:49:38.398Z,14.77
2022-10-19T04:55:09.242Z,11.18
2022-10-19T04:57:36.543Z,13.50
2022-10-19T05:00:04.364Z,13.30
2022-10-19T05:02:31.669Z,12.73
2022-10-19T05:04:58.534Z,10.82
2022-10-19T05:07:26.089Z,11.35
2022-10-19T05:10:04.796Z,13.40
2022-10-19T05:12:40.146Z,10.90
2022-10-19T05:15:13.640Z,13.60
2022-10-19T05:18:03.812Z,14.18
2022-10-19T05:20:31.235Z,14.27
2022-10-19T05:23:06.212Z,18.17
2022-10-19T05:25:35.648Z,12.85
2022-10-19T05:28:12.018Z,12.23
2022-10-19T05:34:35.123Z,12.60
2022-10-19T05:37:04.038Z,10.95
2022-10-19T05:39:30.835Z,10.20
2022-10-19T05:41:57.868Z,10.27
2022-10-19T05:44:24.764Z,11.70
2022-10-19T05:46:53.616Z,13.52
2022-10-19T05:49:22.273Z,11.80
2022-10-19T05:51:49.513Z,11.82
2022-10-19T05:54:16.910Z,14.40
2022-10-19T05:56:44.352Z,12.18
2022-10-19T05:59:15.528Z,10.82
2022-10-19T06:01:42.460Z,12.85
2022-10-19T06:04:13.518Z,14.77
2022-10-19T06:06:40.915Z,12.18
2022-10-19T06:09:09.660Z,12.25
2022-10-19T06:11:40.807Z,11.63
2022-10-19T06:14:18.021Z,11.85
2022-10-19T06:16:47.885Z,11.90
2022-10-19T06:19:14.721Z,10.32
2022-10-19T06:21:43.407Z,12.07
2022-10-19T06:24:13.159Z,11.85
2022-10-19T06:26:40.024Z,10.23
2022-10-19T06:29:06.951Z,11.00
2022-10-19T06:31:36.297Z,11.27
2022-10-19T06:34:03.708Z,13.75
2022-10-19T06:36:32.447Z,13.90
2022-10-19T06:39:01.629Z,17.33
2022-10-19T06:41:30.042Z,19.33
2022-10-19T06:43:57.527Z,20.05
2022-10-19T06:46:26.180Z,19.83
2022-10-19T06:48:58.235Z,18.40
2022-10-19T06:51:27.351Z,24.52
2022-10-19T06:53:57.091Z,25.17
2022-10-19T06:56:25.396Z,23.80
2022-10-19T06:58:54.795Z,25.55
2022-10-19T07:01:22.222Z,26.60
2022-10-19T07:03:56.151Z,25.10
2022-10-19T07:06:23.465Z,22.80
2022-10-19T07:08:50.365Z,22.08
2022-10-19T07:11:19.729Z,22.70
2022-10-19T07:13:47.225Z,19.90
2022-10-19T07:16:20.658Z,20.98
2022-10-19T07:18:50.780Z,17.92
2022-10-19T07:21:18.703Z,20.02
2022-10-19T07:23:47.473Z,16.45
2022-10-19T07:26:31.441Z,17.65
2022-10-19T07:29:00.844Z,17.00
2022-10-19T07:31:29.164Z,16.13
2022-10-19T07:33:58.838Z,17.63
2022-10-19T07:36:26.234Z,18.25
2022-10-19T07:38:56.185Z,19.63
2022-10-19T07:41:24.695Z,19.67
2022-10-19T07:43:55.290Z,17.20
2022-10-19T07:46:27.139Z,19.30
2022-10-19T07:49:05.309Z,14.02
2022-10-19T07:51:35.660Z,14.90
2022-10-19T07:54:03.219Z,13.07
2022-10-19T07:56:32.703Z,20.83
2022-10-19T07:59:03.567Z,15.57
2022-10-19T08:01:48.992Z,15.85
2022-10-19T08:04:56.135Z,15.32
2022-10-19T08:07:10.012Z,17.17
2022-10-19T08:09:54.089Z,15.80
2022-10-19T08:12:21.295Z,16.27
2022-10-19T08:14:48.242Z,13.98
2022-10-19T08:17:17.539Z,13.52
2022-10-19T08:19:46.269Z,14.88
2022-10-19T08:22:13.302Z,11.07
2022-10-19T08:24:40.079Z,16.77
2022-10-19T08:27:13.228Z,11.45
2022-10-19T08:29:40.121Z,10.70
2022-10-19T08:32:07.030Z,13.48
2022-10-19T08:34:45.064Z,13.02
2022-10-19T08:37:26.115Z,11.32
2022-10-19T08:39:59.857Z,11.05
2022-10-19T08:43:00.505Z,12.25
2022-10-19T08:45:55.305Z,11.25
2022-10-19T08:48:32.993Z,11.80
2022-10-19T08:51:03.246Z,12.15
2022-10-19T08:53:45.746Z,12.13
2022-10-19T08:56:18.089Z,11.55
2022-10-19T08:59:12.944Z,16.13
2022-10-19T09:02:04.276Z,16.33
2022-10-19T09:04:30.930Z,11.15
2022-10-19T09:07:06.904Z,12.07
2022-10-19T09:09:37.873Z,13.85
2022-10-19T09:12:06.938Z,9.45
2022-10-19T09:14:44.343Z,12.27
2022-10-19T09:17:16.986Z,9.15
2022-10-19T09:19:44.011Z,12.13
2022-10-19T09:22:29.535Z,11.52
2022-10-19T09:25:04.473Z,11.10
2022-10-19T09:27:38.758Z,8.60
2022-10-19T09:30:14.486Z,10.35
2022-10-19T09:32:44.972Z,10.18
2022-10-19T09:35:33.729Z,9.88
2022-10-19T09:38:01.148Z,11.43
2022-10-19T09:40:30.377Z,15.00
2022-10-19T09:42:58.905Z,10.32
2022-10-19T09:45:50.203Z,12.30
2022-10-19T09:48:35.687Z,11.88
2022-10-19T09:51:10.419Z,10.52
2022-10-19T09:53:37.357Z,13.77
2022-10-19T09:56:07.699Z,8.80
2022-10-19T09:58:35.288Z,10.43
2022-10-19T10:01:03.056Z,11.00
2022-10-19T10:03:40.302Z,10.30
2022-10-19T10:06:16.553Z,10.52
2022-10-19T10:08:49.278Z,13.02
2022-10-19T10:11:24.985Z,10.60
2022-10-19T10:13:54.341Z,12.98
2022-10-19T10:16:23.814Z,13.55
2022-10-19T10:19:22.230Z,10.02
2022-10-19T10:21:55.790Z,9.77
2022-10-19T10:24:26.045Z,11.80
2022-10-19T10:26:57.356Z,9.10
2022-10-19T10:29:34.455Z,12.18
2022-10-19T10:32:18.804Z,8.77
2022-10-19T10:34:53.113Z,8.38
2022-10-19T10:37:41.458Z,8.77
2022-10-19T10:40:23.797Z,14.50
2022-10-19T10:42:52.610Z,10.13
2022-10-19T10:45:57.674Z,12.95
2022-10-19T10:48:28.961Z,9.02
2022-10-19T10:50:57.201Z,10.30
2022-10-19T10:53:37.902Z,8.80
2022-10-19T10:56:19.136Z,11.10
2022-10-19T10:58:52.072Z,10.63
2022-10-19T11:01:31.491Z,12.95
2022-10-19T11:04:08.343Z,11.85
2022-10-19T11:06:44.794Z,25.52
2022-10-19T11:09:33.689Z,8.63
2022-10-19T11:12:05.131Z,9.80
2022-10-19T11:14:43.878Z,10.02
2022-10-19T11:17:33.209Z,11.90
2022-10-19T11:20:00.560Z,8.40
2022-10-19T11:22:59.808Z,8.85
2022-10-19T11:26:33.626Z,9.25
2022-10-19T11:32:04.827Z,5.90
2022-10-19T11:34:34.330Z,7.97
2022-10-19T11:37:27.533Z,7.72
2022-10-19T11:40:26.074Z,9.73
2022-10-19T11:43:38.215Z,6.40
2022-10-19T11:46:42.130Z,9.98
2022-10-19T11:49:32.969Z,10.85
2022-10-19T11:52:31.740Z,13.40
2022-10-19T11:55:15.671Z,10.77
2022-10-19T11:57:53.211Z,7.13
2022-10-19T12:00:38.019Z,9.50
2022-10-19T12:06:09.268Z,7.97
2022-10-19T12:08:49.202Z,7.75
2022-10-19T12:11:35.962Z,9.63
2022-10-19T12:14:15.267Z,6.20
2022-10-19T12:16:50.893Z,8.13
2022-10-19T12:19:32.624Z,9.57
2022-10-19T12:22:02.664Z,7.65
2022-10-19T12:24:31.135Z,9.02
2022-10-19T12:26:59.266Z,9.00
2022-10-19T12:29:27.125Z,7.60
2022-10-19T12:31:55.433Z,6.90
2022-10-19T12:34:33.939Z,8.05
2022-10-19T12:37:52.252Z,6.57
2022-10-19T12:40:43.530Z,8.05
2022-10-19T12:43:15.447Z,9.27
2022-10-19T12:46:08.421Z,4.07
2022-10-19T12:48:37.136Z,7.53
2022-10-19T12:51:09.133Z,7.03
2022-10-19T12:53:44.203Z,6.15
2022-10-19T12:56:24.108Z,7.25
2022-10-19T12:59:01.300Z,7.75
2022-10-19T13:01:35.477Z,6.78
2022-10-19T13:04:14.386Z,8.00
2022-10-19T13:06:51.219Z,8.40
2022-10-19T13:09:24.124Z,6.95
2022-10-19T13:12:16.180Z,4.07
2022-10-19T13:17:34.839Z,7.32
2022-10-19T13:20:14.228Z,8.73
2022-10-19T13:22:47.201Z,8.48
2022-10-19T13:25:19.760Z,10.88
2022-10-19T13:27:48.235Z,7.45
2022-10-19T13:30:37.218Z,6.70
2022-10-19T13:33:25.770Z,5.45
2022-10-19T13:36:04.398Z,9.07
2022-10-19T13:39:06.080Z,7.00
2022-10-19T13:41:39.076Z,7.10
2022-10-19T13:44:16.179Z,8.20
2022-10-19T13:46:51.890Z,7.13
2022-10-19T13:49:27.730Z,8.70
2022-10-19T13:52:21.859Z,8.77
2022-10-19T13:55:28.511Z,11.48
2022-10-19T13:58:31.349Z,6.55
2022-10-19T14:01:03.142Z,9.65
2022-10-19T14:04:06.661Z,8.25
2022-10-19T14:06:40.787Z,8.10
2022-10-19T14:09:16.849Z,5.78
2022-10-19T14:11:46.153Z,5.45
2022-10-19T14:14:12.800Z,8.07
2022-10-19T14:16:46.548Z,9.23
2022-10-19T14:19:19.576Z,8.52
2022-10-19T14:21:48.387Z,6.00
2022-10-19T14:24:29.861Z,7.55
2022-10-19T14:26:59.226Z,6.90
2022-10-19T14:29:26.136Z,9.05
2022-10-19T14:31:55.471Z,6.90
2022-10-19T14:34:22.361Z,8.10
2022-10-19T14:36:50.199Z,7.25
2022-10-19T14:39:32.443Z,5.35
2022-10-19T14:42:09.172Z,6.40
2022-10-19T14:44:43.437Z,7.20
2022-10-19T14:47:22.147Z,8.15
2022-10-19T14:49:49.368Z,6.70
2022-10-19T14:52:32.064Z,8.90
2022-10-19T14:55:00.808Z,7.80
2022-10-19T14:57:32.759Z,6.55
2022-10-19T15:00:06.005Z,8.77
2022-10-19T15:02:38.680Z,9.52
2022-10-19T15:05:15.755Z,7.40
2022-10-19T15:07:43.585Z,7.15
2022-10-19T15:10:34.994Z,7.30
2022-10-19T15:13:06.170Z,6.63
2022-10-19T15:15:35.148Z,7.65
2022-10-19T15:18:01.929Z,5.88
2022-10-19T15:20:28.959Z,8.10
2022-10-19T15:22:57.908Z,8.75
2022-10-19T15:25:35.246Z,6.25
2022-10-19T15:28:37.459Z,7.00
2022-10-19T15:31:18.313Z,6.03
2022-10-19T15:33:51.392Z,6.30
2022-10-19T15:36:20.031Z,6.78
2022-10-19T15:38:48.897Z,7.50
2022-10-19T15:41:26.019Z,8.05
2022-10-19T15:43:54.349Z,6.70
2022-10-19T15:46:20.999Z,6.88
2022-10-19T15:48:52.504Z,8.20
2022-10-19T15:51:24.937Z,6.43
2022-10-19T15:54:04.147Z,9.60
2022-10-19T15:56:33.933Z,6.30
2022-10-19T15:59:03.114Z,10.15
2022-10-19T16:01:32.395Z,6.20
2022-10-19T16:04:02.067Z,8.00
2022-10-19T16:06:31.668Z,7.40
2022-10-19T16:08:59.522Z,10.52
2022-10-19T16:11:27.033Z,9.13
2022-10-19T16:13:53.785Z,7.43
2022-10-19T16:16:30.910Z,6.57
2022-10-19T16:18:58.517Z,8.13
2022-10-19T16:21:30.923Z,7.47
2022-10-19T16:23:58.130Z,8.85
2022-10-19T16:26:26.298Z,7.22
2022-10-19T16:28:54.824Z,9.57
2022-10-19T16:31:22.266Z,12.68
2022-10-19T16:33:49.048Z,7.60
2022-10-19T16:36:18.389Z,7.03
2022-10-19T16:38:45.039Z,5.65
2022-10-19T16:41:12.530Z,6.50
2022-10-19T16:43:39.686Z,8.23
2022-10-19T16:46:06.769Z,9.20
2022-10-19T16:48:33.878Z,6.63
2022-10-19T16:51:12.513Z,7.25
2022-10-19T16:53:39.253Z,7.35
2022-10-19T16:56:10.246Z,7.30
2022-10-19T16:58:37.353Z,9.98
2022-10-19T17:01:11.889Z,5.97
2022-10-19T17:03:38.814Z,7.55
2022-10-19T17:06:07.120Z,7.55
2022-10-19T17:09:07.429Z,10.60
2022-10-19T17:11:24.458Z,8.00
2022-10-19T17:13:53.795Z,9.07
2022-10-19T17:16:21.999Z,8.48
2022-10-19T17:18:53.808Z,10.68
2022-10-19T17:21:23.181Z,12.88
2022-10-19T17:23:55.195Z,8.18
2022-10-19T17:26:26.939Z,10.43
2022-10-19T17:28:53.978Z,7.32
2022-10-19T17:31:20.658Z,10.80
2022-10-19T17:33:49.643Z,9.43
2022-10-19T17:36:19.184Z,9.40
2022-10-19T17:38:46.617Z,10.93
2022-10-19T17:41:18.969Z,6.93
2022-10-19T17:43:47.693Z,7.35
2022-10-19T17:46:17.380Z,8.57
2022-10-19T17:48:44.707Z,7.68
2022-10-19T17:51:12.983Z,8.68
2022-10-19T17:53:42.803Z,8.00
2022-10-19T17:56:12.111Z,10.93
2022-10-19T17:58:39.938Z,8.38
2022-10-19T18:01:07.573Z,11.10
2022-10-19T18:03:35.373Z,10.43
2022-10-19T18:06:09.703Z,11.00
2022-10-19T18:08:40.152Z,9.15
2022-10-19T18:11:13.596Z,8.00
2022-10-19T18:13:41.262Z,9.60
2022-10-19T18:16:13.030Z,8.13
2022-10-19T18:18:42.220Z,6.22
2022-10-19T18:21:14.786Z,6.90
2022-10-19T18:23:41.926Z,10.77
2022-10-19T18:26:15.538Z,9.80
2022-10-19T18:28:42.762Z,10.65
2022-10-19T18:31:19.685Z,8.50
2022-10-19T18:33:54.617Z,9.55
2022-10-19T18:36:21.691Z,8.23
2022-10-19T18:38:52.656Z,8.20
2022-10-19T18:41:19.955Z,9.35
2022-10-19T18:43:52.417Z,8.63
2022-10-19T18:46:21.147Z,9.20
2022-10-19T18:48:48.260Z,6.88
2022-10-19T18:51:15.642Z,6.10
2022-10-19T18:53:43.061Z,15.10
2022-10-19T18:56:13.094Z,13.13
2022-10-19T18:58:43.190Z,10.00
2022-10-19T19:01:15.833Z,9.70
2022-10-19T19:03:45.172Z,13.38
2022-10-19T19:06:14.739Z,7.35
2022-10-19T19:08:41.636Z,9.27
2022-10-19T19:11:14.419Z,10.45
2022-10-19T19:14:00.258Z,11.73
2022-10-19T19:16:30.221Z,11.27
2022-10-19T19:18:57.177Z,9.77
2022-10-19T19:21:25.932Z,8.93
2022-10-19T19:23:54.420Z,10.07
2022-10-19T19:26:23.283Z,11.82
2022-10-19T19:28:51.675Z,8.82
2022-10-19T19:31:19.588Z,9.25
2022-10-19T19:33:48.223Z,12.18
2022-10-19T19:36:19.414Z,7.88
2022-10-19T19:38:49.198Z,7.88
2022-10-19T19:41:19.587Z,9.95
2022-10-19T19:43:48.712Z,6.35
2022-10-19T19:46:18.651Z,9.07
2022-10-19T19:48:49.400Z,11.85
2022-10-19T19:51:18.737Z,6.78
2022-10-19T19:53:48.959Z,9.02
2022-10-19T19:56:21.194Z,9.48
2022-10-19T19:58:57.592Z,8.90
2022-10-19T20:01:58.120Z,6.97
2022-10-19T20:04:57.333Z,5.78
2022-10-19T20:07:46.082Z,10.18
2022-10-19T20:10:45.551Z,8.90
2022-10-19T20:13:12.327Z,9.38
2022-10-19T20:15:39.887Z,8.63
2022-10-19T20:18:07.028Z,8.20
2022-10-19T20:20:33.964Z,12.02
2022-10-19T20:23:04.580Z,8.40
2022-10-19T20:25:42.896Z,9.10
2022-10-19T20:28:09.723Z,9.90
2022-10-19T20:30:36.505Z,8.73
2022-10-19T20:33:03.480Z,10.25
2022-10-19T20:35:39.480Z,6.97
2022-10-19T20:38:06.463Z,7.07
2022-10-19T20:40:33.231Z,10.70
2022-10-19T20:42:59.956Z,6.93
2022-10-19T20:45:27.019Z,9.65
2022-10-19T20:47:53.866Z,9.00
2022-10-19T20:50:21.895Z,8.90
2022-10-19T20:52:48.796Z,9.18
2022-10-19T20:55:15.728Z,9.45
2022-10-19T20:58:17.146Z,8.40
2022-10-19T21:00:43.934Z,8.45
2022-10-19T21:03:11.225Z,10.27
2022-10-19T21:05:38.638Z,9.80
2022-10-19T21:08:05.979Z,9.13
2022-10-19T21:10:32.813Z,7.70
2022-10-19T21:12:59.527Z,8.43
2022-10-19T21:15:26.521Z,7.75
2022-10-19T21:17:53.241Z,10.57
2022-10-19T21:20:43.050Z,11.23
2022-10-19T21:24:11.057Z,10.85
2022-10-19T21:26:41.645Z,10.07
2022-10-19T21:29:09.770Z,11.32
2022-10-19T21:31:43.090Z,9.45
2022-10-19T21:34:15.193Z,14.63
2022-10-19T21:36:44.669Z,19.08
2022-10-19T21:39:12.842Z,9.50
2022-10-19T21:41:39.610Z,10.52
2022-10-19T21:44:08.961Z,8.05
2022-10-19T21:46:35.840Z,7.43
2022-10-19T21:49:06.304Z,9.45
2022-10-19T21:51:45.416Z,7.90
2022-10-19T21:54:15.348Z,8.45
2022-10-19T21:56:42.701Z,8.88
2022-10-19T21:59:09.930Z,10.35
2022-10-19T22:01:40.145Z,10.05
2022-10-19T22:04:14.624Z,11.80
2022-10-19T22:06:41.883Z,8.02
2022-10-19T22:09:14.212Z,8.48
2022-10-19T22:11:41.242Z,9.65
2022-10-19T22:14:08.040Z,8.35
2022-10-19T22:16:36.978Z,8.82
2022-10-19T22:19:05.532Z,8.90
2022-10-19T22:21:33.483Z,11.30
2022-10-19T22:24:06.616Z,11.48
2022-10-19T22:26:39.687Z,8.13
2022-10-19T22:29:07.372Z,9.05
2022-10-19T22:31:35.621Z,12.63
2022-10-19T22:34:18.871Z,8.50
2022-10-19T22:36:45.722Z,8.85
2022-10-19T22:39:13.214Z,7.50
2022-10-19T22:41:40.058Z,8.52
2022-10-19T22:44:06.814Z,10.23
2022-10-19T22:46:33.981Z,10.45
2022-10-19T22:49:00.914Z,11.05
2022-10-19T22:51:30.537Z,9.98
2022-10-19T22:54:38.102Z,13.00
2022-10-19T22:57:05.087Z,10.02
2022-10-19T22:59:31.963Z,11.65
2022-10-19T23:01:58.836Z,11.52
2022-10-19T23:04:25.971Z,12.10
2022-10-19T23:06:52.854Z,11.55
2022-10-19T23:09:19.890Z,13.93
2022-10-19T23:11:46.914Z,13.90
2022-10-19T23:14:14.010Z,10.48
2022-10-19T23:16:40.735Z,11.55
2022-10-19T23:19:07.570Z,12.57
2022-10-19T23:21:37.077Z,13.32
2022-10-19T23:24:03.890Z,14.27
2022-10-19T23:26:30.744Z,14.57
2022-10-19T23:28:57.630Z,14.02
2022-10-19T23:31:26.637Z,15.45
2022-10-19T23:33:53.976Z,12.75
2022-10-19T23:36:23.672Z,12.68
2022-10-19T23:38:51.749Z,17.00
2022-10-19T23:41:21.763Z,13.07
2022-10-19T23:43:48.941Z,11.88
2022-10-19T23:46:15.821Z,14.60
2022-10-19T23:48:42.813Z,13.57
2022-10-19T23:51:15.636Z,14.90
2022-10-19T23:53:44.131Z,10.85
2022-10-19T23:56:15.662Z,11.05
2022-10-19T23:58:42.552Z,12.30
