createdAt,value
2019-05-02T00:02:00.907Z,5.30
2019-05-02T00:04:29.224Z,5.12
2019-05-02T00:07:14.336Z,4.40
2019-05-02T00:09:47.180Z,4.37
2019-05-02T00:12:13.070Z,4.62
2019-05-02T00:14:41.978Z,4.37
2019-05-02T00:17:13.361Z,5.40
2019-05-02T00:19:45.125Z,4.53
2019-05-02T00:22:12.304Z,5.50
2019-05-02T00:24:41.676Z,4.53
2019-05-02T00:27:10.165Z,4.97
2019-05-02T00:29:38.479Z,4.97
2019-05-02T00:32:06.892Z,4.33
2019-05-02T00:34:35.184Z,5.03
2019-05-02T00:37:03.637Z,4.70
2019-05-02T00:39:31.929Z,4.40
2019-05-02T00:42:12.055Z,4.70
2019-05-02T00:44:30.164Z,4.53
2019-05-02T00:47:00.101Z,4.45
2019-05-02T00:49:30.757Z,4.37
2019-05-02T00:52:01.282Z,4.60
2019-05-02T00:54:28.353Z,4.05
2019-05-02T00:56:56.632Z,4.53
2019-05-02T00:59:25.113Z,5.45
2019-05-02T01:01:55.037Z,4.15
2019-05-02T01:04:28.967Z,4.35
2019-05-02T01:06:57.488Z,4.37
2019-05-02T01:09:25.868Z,4.60
2019-05-02T01:11:54.166Z,4.37
2019-05-02T01:14:22.519Z,4.37
2019-05-02T01:16:54.434Z,4.65
2019-05-02T01:19:20.862Z,4.85
2019-05-02T01:21:49.172Z,4.53
2019-05-02T01:24:17.438Z,4.25
2019-05-02T01:26:47.582Z,4.35
2019-05-02T01:29:17.604Z,4.50
2019-05-02T01:31:49.974Z,4.28
2019-05-02T01:34:22.194Z,4.40
2019-05-02T01:36:52.066Z,4.20
2019-05-02T01:39:20.561Z,4.60
2019-05-02T01:41:48.931Z,4.67
2019-05-02T01:44:17.328Z,4.78
2019-05-02T01:46:45.795Z,4.95
2019-05-02T01:49:16.831Z,4.55
2019-05-02T01:51:47.690Z,6.95
2019-05-02T01:54:14.136Z,4.37
2019-05-02T01:56:42.407Z,3.92
2019-05-02T01:59:10.745Z,4.70
2019-05-02T02:01:39.074Z,4.90
2019-05-02T02:04:07.438Z,4.00
2019-05-02T02:06:38.760Z,4.15
2019-05-02T02:09:08.340Z,5.70
2019-05-02T02:11:35.926Z,4.30
2019-05-02T02:14:07.429Z,4.33
2019-05-02T02:16:35.292Z,4.08
2019-05-02T02:19:15.103Z,4.42
2019-05-02T02:21:50.774Z,4.40
2019-05-02T02:24:21.190Z,4.72
2019-05-02T02:26:50.707Z,4.37
2019-05-02T02:29:19.023Z,5.67
2019-05-02T02:31:48.754Z,4.40
2019-05-02T02:34:21.398Z,4.50
2019-05-02T02:36:47.103Z,4.10
2019-05-02T02:39:17.086Z,4.40
2019-05-02T02:41:51.832Z,4.30
2019-05-02T02:44:33.690Z,4.22
2019-05-02T02:47:02.121Z,4.12
2019-05-02T02:49:30.398Z,5.08
2019-05-02T02:52:04.786Z,4.90
2019-05-02T02:54:28.922Z,4.08
2019-05-02T02:56:57.395Z,4.62
2019-05-02T02:59:28.085Z,4.58
2019-05-02T03:01:55.757Z,4.33
2019-05-02T03:04:24.230Z,5.53
2019-05-02T03:06:52.560Z,4.37
2019-05-02T03:09:26.581Z,4.60
2019-05-02T03:12:08.515Z,4.10
2019-05-02T03:14:40.918Z,5.33
2019-05-02T03:17:08.617Z,4.22
2019-05-02T03:19:36.928Z,4.87
2019-05-02T03:22:05.191Z,4.33
2019-05-02T03:24:36.558Z,5.12
2019-05-02T03:27:03.498Z,4.08
2019-05-02T03:29:40.627Z,4.62
2019-05-02T03:32:13.500Z,4.45
2019-05-02T03:34:46.476Z,4.42
2019-05-02T03:37:09.586Z,4.37
2019-05-02T03:39:31.853Z,4.40
2019-05-02T03:42:02.764Z,4.35
2019-05-02T03:44:30.368Z,4.00
2019-05-02T03:47:02.056Z,5.25
2019-05-02T03:49:28.756Z,4.55
2019-05-02T03:52:02.909Z,4.60
2019-05-02T03:54:27.529Z,4.20
2019-05-02T03:56:55.964Z,4.00
2019-05-02T03:59:37.097Z,5.58
2019-05-02T04:01:54.472Z,4.10
2019-05-02T04:04:22.858Z,4.17
2019-05-02T04:06:55.049Z,5.42
2019-05-02T04:09:38.855Z,6.22
2019-05-02T04:14:37.725Z,6.05
2019-05-02T04:17:02.149Z,6.12
2019-05-02T04:19:34.787Z,6.03
2019-05-02T04:22:08.391Z,6.78
2019-05-02T04:24:31.788Z,5.37
2019-05-02T04:27:00.196Z,5.05
2019-05-02T04:32:14.555Z,5.47
2019-05-02T04:34:49.137Z,6.08
2019-05-02T04:37:13.106Z,5.60
2019-05-02T04:39:41.336Z,5.17
2019-05-02T04:42:15.067Z,4.87
2019-05-02T04:44:52.705Z,6.87
2019-05-02T04:47:14.159Z,5.12
2019-05-02T04:49:39.491Z,5.25
2019-05-02T04:52:11.536Z,5.00
2019-05-02T04:54:38.831Z,5.67
2019-05-02T04:57:08.406Z,5.10
2019-05-02T04:59:39.500Z,5.65
2019-05-02T05:02:09.103Z,6.03
2019-05-02T05:04:42.460Z,5.50
2019-05-02T05:07:09.055Z,6.78
2019-05-02T05:09:39.518Z,5.78
2019-05-02T05:12:07.139Z,5.40
2019-05-02T05:14:39.441Z,5.60
2019-05-02T05:17:05.421Z,6.95
2019-05-02T05:19:33.607Z,7.67
2019-05-02T05:22:04.646Z,6.60
2019-05-02T05:24:38.559Z,6.35
2019-05-02T05:27:03.046Z,6.10
2019-05-02T05:29:31.264Z,8.48
2019-05-02T05:32:05.224Z,8.55
2019-05-02T05:34:32.684Z,14.03
2019-05-02T05:37:03.538Z,12.90
2019-05-02T05:39:29.044Z,14.95
2019-05-02T05:41:57.829Z,12.93
2019-05-02T05:44:28.647Z,10.43
2019-05-02T05:46:57.978Z,16.65
2019-05-02T05:49:25.855Z,12.15
2019-05-02T05:51:59.516Z,14.45
2019-05-02T05:54:23.876Z,22.45
2019-05-02T05:56:52.372Z,16.80
2019-05-02T05:59:22.310Z,17.82
2019-05-02T06:01:51.649Z,21.17
2019-05-02T06:04:23.601Z,14.07
2019-05-02T06:06:54.142Z,18.87
2019-05-02T06:09:19.877Z,13.43
2019-05-02T06:11:50.753Z,12.47
2019-05-02T06:14:19.885Z,12.07
2019-05-02T06:16:51.750Z,12.78
2019-05-02T06:19:19.064Z,12.82
2019-05-02T06:21:47.253Z,10.72
2019-05-02T06:24:15.984Z,14.45
2019-05-02T06:26:49.781Z,13.78
2019-05-02T06:29:18.701Z,13.75
2019-05-02T06:31:45.142Z,13.62
2019-05-02T06:34:13.597Z,17.67
2019-05-02T06:36:41.723Z,14.78
2019-05-02T06:39:09.933Z,13.75
2019-05-02T06:41:38.103Z,13.98
2019-05-02T06:44:06.227Z,11.18
2019-05-02T06:46:34.351Z,11.15
2019-05-02T06:49:02.500Z,12.37
2019-05-02T06:51:30.633Z,10.65
2019-05-02T06:54:00.329Z,14.10
2019-05-02T06:56:28.544Z,10.40
2019-05-02T06:58:56.729Z,14.07
2019-05-02T07:01:24.905Z,17.45
2019-05-02T07:03:53.058Z,14.55
2019-05-02T07:06:21.327Z,29.75
2019-05-02T07:08:49.519Z,25.70
2019-05-02T07:11:17.717Z,17.52
2019-05-02T07:13:45.958Z,12.93
2019-05-02T07:16:37.193Z,8.98
2019-05-02T07:19:02.629Z,12.78
2019-05-02T07:21:30.742Z,10.05
2019-05-02T07:23:58.883Z,10.13
2019-05-02T07:26:26.991Z,9.73
2019-05-02T07:28:55.207Z,8.45
2019-05-02T07:31:23.312Z,11.50
2019-05-02T07:33:51.436Z,9.63
2019-05-02T07:36:19.563Z,11.93
2019-05-02T07:38:47.980Z,10.75
2019-05-02T07:41:16.110Z,12.07
2019-05-02T07:43:44.206Z,18.20
2019-05-02T07:46:16.111Z,10.63
2019-05-02T07:48:43.757Z,7.97
2019-05-02T07:51:12.136Z,7.72
2019-05-02T07:53:44.529Z,12.30
2019-05-02T07:56:12.493Z,9.28
2019-05-02T07:58:47.025Z,8.25
2019-05-02T08:01:13.534Z,10.80
2019-05-02T08:03:39.941Z,9.30
2019-05-02T08:06:08.083Z,8.28
2019-05-02T08:08:36.520Z,10.60
2019-05-02T08:11:04.944Z,10.53
2019-05-02T08:13:33.100Z,9.75
2019-05-02T08:16:01.219Z,12.23
2019-05-02T08:18:30.253Z,8.55
2019-05-02T08:20:59.324Z,5.78
2019-05-02T08:23:27.882Z,9.05
2019-05-02T08:25:56.506Z,7.03
2019-05-02T08:28:26.264Z,7.72
2019-05-02T08:30:55.576Z,7.67
2019-05-02T08:33:23.680Z,7.40
2019-05-02T08:35:51.976Z,8.25
2019-05-02T08:38:20.150Z,10.48
2019-05-02T08:40:49.752Z,6.72
2019-05-02T08:43:18.066Z,7.37
2019-05-02T08:45:46.303Z,10.88
2019-05-02T08:48:14.470Z,8.53
2019-05-02T08:50:42.667Z,7.22
2019-05-02T08:53:14.243Z,6.67
2019-05-02T08:55:41.393Z,7.37
2019-05-02T08:58:14.434Z,8.50
2019-05-02T09:00:40.667Z,8.10
2019-05-02T09:03:08.855Z,8.63
2019-05-02T09:05:45.285Z,8.05
2019-05-02T09:08:09.179Z,6.10
2019-05-02T09:10:37.164Z,6.70
2019-05-02T09:13:06.563Z,6.45
2019-05-02T09:15:35.315Z,5.95
2019-05-02T09:18:04.739Z,6.47
2019-05-02T09:20:32.885Z,5.75
2019-05-02T09:23:01.778Z,7.45
2019-05-02T09:25:32.274Z,6.17
2019-05-02T09:28:01.810Z,6.58
2019-05-02T09:30:29.818Z,6.42
2019-05-02T09:33:04.890Z,6.05
2019-05-02T09:35:27.983Z,6.97
2019-05-02T09:37:56.176Z,6.80
2019-05-02T09:40:24.299Z,6.20
2019-05-02T09:42:56.499Z,5.65
2019-05-02T09:45:30.757Z,5.30
2019-05-02T09:48:04.594Z,5.30
2019-05-02T09:50:31.435Z,5.95
2019-05-02T09:52:57.203Z,5.62
2019-05-02T09:55:25.308Z,5.90
2019-05-02T09:57:53.450Z,6.83
2019-05-02T10:00:37.014Z,7.53
2019-05-02T10:03:05.650Z,7.92
2019-05-02T10:05:33.850Z,6.12
2019-05-02T10:08:05.380Z,6.95
2019-05-02T10:10:32.480Z,6.97
2019-05-02T10:13:02.670Z,7.55
2019-05-02T10:15:32.692Z,5.30
2019-05-02T10:18:10.266Z,5.22
2019-05-02T10:20:34.712Z,7.00
2019-05-02T10:23:02.217Z,7.20
2019-05-02T10:25:38.336Z,6.78
2019-05-02T10:28:02.122Z,6.80
2019-05-02T10:30:35.600Z,6.65
2019-05-02T10:33:02.644Z,9.50
2019-05-02T10:35:37.216Z,6.30
2019-05-02T10:38:02.597Z,7.00
2019-05-02T10:40:32.189Z,5.87
2019-05-02T10:43:00.460Z,7.65
2019-05-02T10:45:28.751Z,6.30
2019-05-02T10:47:56.895Z,6.15
2019-05-02T10:50:29.467Z,5.62
2019-05-02T10:52:57.584Z,5.72
2019-05-02T10:55:25.864Z,6.83
2019-05-02T10:57:54.087Z,7.87
2019-05-02T11:00:24.177Z,6.47
2019-05-02T11:03:12.048Z,9.98
2019-05-02T11:05:57.965Z,6.60
2019-05-02T11:08:27.050Z,6.55
2019-05-02T11:10:55.240Z,6.70
2019-05-02T11:13:32.244Z,7.65
2019-05-02T11:16:18.450Z,7.15
2019-05-02T11:18:52.536Z,6.12
2019-05-02T11:21:22.754Z,5.35
2019-05-02T11:23:52.570Z,6.33
2019-05-02T11:26:23.348Z,6.10
2019-05-02T11:28:52.135Z,6.78
2019-05-02T11:31:21.834Z,4.72
2019-05-02T11:33:52.624Z,7.50
2019-05-02T11:36:22.376Z,9.08
2019-05-02T11:39:00.605Z,12.10
2019-05-02T11:41:22.444Z,12.00
2019-05-02T11:43:54.072Z,14.83
2019-05-02T11:46:22.110Z,19.80
2019-05-02T11:48:56.345Z,17.70
2019-05-02T11:51:20.355Z,24.32
2019-05-02T11:53:48.469Z,39.50
2019-05-02T11:56:16.615Z,54.65
2019-05-02T11:58:48.045Z,57.30
2019-05-02T12:01:14.573Z,60.12
2019-05-02T12:03:44.382Z,60.80
2019-05-02T12:06:17.114Z,52.90
2019-05-02T12:08:47.725Z,56.68
2019-05-02T12:11:15.939Z,58.55
2019-05-02T12:13:42.766Z,55.50
2019-05-02T12:16:12.584Z,50.52
2019-05-02T12:18:41.905Z,48.35
2019-05-02T12:21:11.897Z,48.42
2019-05-02T12:23:41.816Z,55.08
2019-05-02T12:26:12.254Z,51.33
2019-05-02T12:28:40.299Z,52.62
2019-05-02T12:31:13.201Z,49.38
2019-05-02T12:33:42.647Z,47.05
2019-05-02T12:36:12.003Z,46.25
2019-05-02T12:38:42.047Z,50.05
2019-05-02T12:41:20.373Z,45.75
2019-05-02T12:43:41.631Z,46.90
2019-05-02T12:46:11.607Z,50.98
2019-05-02T12:48:42.140Z,47.27
2019-05-02T12:51:09.882Z,42.70
2019-05-02T12:53:38.024Z,40.88
2019-05-02T12:56:06.147Z,37.88
2019-05-02T12:58:34.291Z,40.35
2019-05-02T13:01:02.898Z,49.38
2019-05-02T13:03:43.670Z,47.40
2019-05-02T13:06:12.377Z,41.70
2019-05-02T13:08:49.554Z,40.20
2019-05-02T13:11:36.957Z,39.38
2019-05-02T13:14:03.984Z,42.00
2019-05-02T13:16:33.555Z,39.03
2019-05-02T13:19:05.924Z,41.00
2019-05-02T13:21:41.903Z,42.95
2019-05-02T13:24:07.477Z,42.13
2019-05-02T13:26:35.109Z,41.15
2019-05-02T13:29:03.322Z,36.13
2019-05-02T13:31:33.079Z,38.75
2019-05-02T13:34:06.510Z,39.03
2019-05-02T13:36:44.824Z,41.08
2019-05-02T13:39:16.151Z,37.63
2019-05-02T13:41:44.343Z,35.30
2019-05-02T13:44:14.296Z,39.08
2019-05-02T13:46:42.480Z,35.85
2019-05-02T13:49:12.665Z,37.23
2019-05-02T13:51:42.481Z,35.75
2019-05-02T13:54:12.431Z,33.58
2019-05-02T13:56:49.838Z,39.92
2019-05-02T13:59:18.759Z,35.38
2019-05-02T14:01:47.660Z,26.70
2019-05-02T14:04:15.997Z,40.08
2019-05-02T14:06:44.166Z,38.60
2019-05-02T14:09:20.085Z,31.65
2019-05-02T14:11:48.459Z,25.72
2019-05-02T14:14:16.631Z,29.23
2019-05-02T14:16:44.834Z,25.82
2019-05-02T14:19:12.944Z,30.02
2019-05-02T14:21:42.136Z,31.27
2019-05-02T14:24:11.793Z,28.10
2019-05-02T14:26:40.158Z,30.40
2019-05-02T14:29:12.654Z,29.05
2019-05-02T14:31:38.301Z,29.77
2019-05-02T14:34:24.564Z,32.73
2019-05-02T14:36:57.447Z,32.25
2019-05-02T14:39:22.891Z,31.48
2019-05-02T14:41:52.598Z,30.35
2019-05-02T14:44:23.341Z,27.40
2019-05-02T14:46:52.334Z,28.17
2019-05-02T14:49:22.019Z,29.90
2019-05-02T14:51:52.544Z,28.52
2019-05-02T14:54:22.396Z,27.15
2019-05-02T14:57:04.223Z,26.62
2019-05-02T14:59:32.559Z,25.97
2019-05-02T15:02:03.744Z,22.90
2019-05-02T15:04:32.270Z,28.30
2019-05-02T15:07:02.109Z,27.27
2019-05-02T15:09:32.236Z,27.35
2019-05-02T15:12:02.810Z,25.02
2019-05-02T15:14:32.863Z,27.90
2019-05-02T15:17:02.551Z,23.42
2019-05-02T15:19:32.969Z,24.75
2019-05-02T15:22:02.171Z,28.40
2019-05-02T15:24:33.519Z,27.50
2019-05-02T15:27:03.984Z,28.50
2019-05-02T15:29:32.207Z,29.80
2019-05-02T15:32:08.595Z,28.40
2019-05-02T15:34:53.799Z,34.58
2019-05-02T15:37:25.694Z,31.25
2019-05-02T15:42:22.893Z,26.48
2019-05-02T15:44:52.219Z,28.47
2019-05-02T15:47:22.411Z,30.55
2019-05-02T15:49:52.654Z,28.27
2019-05-02T15:52:24.164Z,27.50
2019-05-02T15:54:59.539Z,25.72
2019-05-02T15:57:24.646Z,21.60
2019-05-02T15:59:51.786Z,31.60
2019-05-02T16:02:22.975Z,28.95
2019-05-02T16:04:52.273Z,28.87
2019-05-02T16:07:22.370Z,40.00
2019-05-02T16:09:51.529Z,30.80
2019-05-02T16:12:22.114Z,31.80
2019-05-02T16:14:50.184Z,36.90
2019-05-02T16:17:22.224Z,34.35
2019-05-02T16:19:52.463Z,30.00
2019-05-02T16:22:22.605Z,29.95
2019-05-02T16:24:53.212Z,33.10
2019-05-02T16:27:25.859Z,28.77
2019-05-02T16:29:52.451Z,31.10
2019-05-02T16:32:30.828Z,32.00
2019-05-02T16:34:59.915Z,28.73
2019-05-02T16:37:28.038Z,31.93
2019-05-02T16:39:56.231Z,24.12
2019-05-02T16:42:24.522Z,29.63
2019-05-02T16:44:54.751Z,28.65
2019-05-02T16:47:22.754Z,25.57
2019-05-02T16:49:53.281Z,29.07
2019-05-02T16:52:22.190Z,22.75
2019-05-02T16:54:52.405Z,22.52
2019-05-02T16:57:22.313Z,23.15
2019-05-02T16:59:53.874Z,25.62
2019-05-02T17:02:21.825Z,22.05
2019-05-02T17:04:52.114Z,24.47
2019-05-02T17:07:22.128Z,23.25
2019-05-02T17:10:13.248Z,21.70
2019-05-02T17:12:38.235Z,21.87
2019-05-02T17:15:26.366Z,19.65
2019-05-02T17:17:55.474Z,26.33
2019-05-02T17:20:23.648Z,21.45
2019-05-02T17:22:57.218Z,21.33
2019-05-02T17:25:21.764Z,23.67
2019-05-02T17:27:53.507Z,28.27
2019-05-02T17:30:19.996Z,23.32
2019-05-02T17:32:48.201Z,19.45
2019-05-02T17:35:16.700Z,21.55
2019-05-02T17:37:48.792Z,21.48
2019-05-02T17:40:16.930Z,12.18
2019-05-02T17:42:44.727Z,16.35
2019-05-02T17:45:13.014Z,11.78
2019-05-02T17:47:41.252Z,14.00
2019-05-02T17:50:17.802Z,12.45
2019-05-02T17:52:43.075Z,11.60
2019-05-02T17:55:12.113Z,10.95
2019-05-02T17:57:41.991Z,13.60
2019-05-02T18:00:16.578Z,16.25
2019-05-02T18:02:42.416Z,16.97
2019-05-02T18:05:12.118Z,17.37
2019-05-02T18:07:41.827Z,18.25
2019-05-02T18:10:16.589Z,17.32
2019-05-02T18:12:40.180Z,14.20
2019-05-02T18:15:08.705Z,15.32
2019-05-02T18:17:36.916Z,13.98
2019-05-02T18:20:06.241Z,16.25
2019-05-02T18:22:34.960Z,16.57
2019-05-02T18:25:03.923Z,13.68
2019-05-02T18:27:32.077Z,14.18
2019-05-02T18:30:02.128Z,14.07
2019-05-02T18:32:30.135Z,14.07
2019-05-02T18:35:02.476Z,13.10
2019-05-02T18:37:28.168Z,12.05
2019-05-02T18:39:56.299Z,12.43
2019-05-02T18:42:25.626Z,20.55
2019-05-02T18:44:54.571Z,13.48
2019-05-02T18:47:24.806Z,15.58
2019-05-02T18:49:53.806Z,12.00
2019-05-02T18:52:30.097Z,11.38
2019-05-02T18:54:52.645Z,13.95
2019-05-02T18:57:24.406Z,12.90
2019-05-02T18:59:51.882Z,11.28
2019-05-02T19:02:21.589Z,10.72
2019-05-02T19:04:51.604Z,12.05
2019-05-02T19:07:30.920Z,13.18
2019-05-02T19:09:51.900Z,10.88
2019-05-02T19:12:24.009Z,11.55
2019-05-02T19:14:49.683Z,13.18
2019-05-02T19:17:17.813Z,13.45
2019-05-02T19:19:45.970Z,11.48
2019-05-02T19:22:17.063Z,10.00
2019-05-02T19:24:43.992Z,11.45
2019-05-02T19:27:13.790Z,13.53
2019-05-02T19:29:42.478Z,12.70
2019-05-02T19:32:12.263Z,11.80
2019-05-02T19:34:41.783Z,11.40
2019-05-02T19:37:12.111Z,12.18
2019-05-02T19:39:46.879Z,11.73
2019-05-02T19:42:12.335Z,12.65
2019-05-02T19:44:42.051Z,14.60
2019-05-02T19:47:13.732Z,12.93
2019-05-02T19:49:42.383Z,16.93
2019-05-02T19:52:10.299Z,15.25
2019-05-02T19:54:41.159Z,10.78
2019-05-02T19:57:17.286Z,14.45
2019-05-02T19:59:38.461Z,9.90
2019-05-02T20:02:06.628Z,10.60
2019-05-02T20:04:37.745Z,14.58
2019-05-02T20:07:04.876Z,13.32
2019-05-02T20:09:33.009Z,11.53
2019-05-02T20:12:06.020Z,13.05
2019-05-02T20:14:32.113Z,8.95
2019-05-02T20:17:02.132Z,11.22
2019-05-02T20:19:34.736Z,11.05
2019-05-02T20:22:06.807Z,11.65
2019-05-02T20:27:22.447Z,9.95
2019-05-02T20:29:52.136Z,13.58
2019-05-02T20:32:22.128Z,13.95
2019-05-02T20:34:50.551Z,9.90
2019-05-02T20:37:18.644Z,8.65
2019-05-02T20:39:46.782Z,12.50
2019-05-02T20:42:14.988Z,8.93
2019-05-02T20:44:43.384Z,8.28
2019-05-02T20:47:13.071Z,10.05
2019-05-02T20:49:42.331Z,12.78
2019-05-02T20:52:11.893Z,9.55
2019-05-02T20:54:40.278Z,11.12
2019-05-02T20:57:08.473Z,13.40
2019-05-02T20:59:36.707Z,8.93
2019-05-02T21:02:04.979Z,10.40
2019-05-02T21:04:33.196Z,9.78
2019-05-02T21:07:18.548Z,8.30
2019-05-02T21:09:52.505Z,9.23
2019-05-02T21:12:20.827Z,9.18
2019-05-02T21:14:48.956Z,9.83
2019-05-02T21:17:17.126Z,7.95
2019-05-02T21:19:45.339Z,9.93
2019-05-02T21:22:15.030Z,8.95
2019-05-02T21:24:43.238Z,8.38
2019-05-02T21:27:11.348Z,11.57
2019-05-02T21:29:39.477Z,10.05
2019-05-02T21:32:07.584Z,10.65
2019-05-02T21:34:35.729Z,8.28
2019-05-02T21:37:04.071Z,8.45
2019-05-02T21:39:32.188Z,9.70
2019-05-02T21:42:02.198Z,10.23
2019-05-02T21:44:31.598Z,8.00
2019-05-02T21:46:59.769Z,10.88
2019-05-02T21:49:38.409Z,7.70
2019-05-02T21:52:23.379Z,9.73
2019-05-02T21:54:53.227Z,9.55
2019-05-02T21:57:22.690Z,8.65
2019-05-02T21:59:52.654Z,8.33
2019-05-02T22:02:22.583Z,7.72
2019-05-02T22:04:52.771Z,10.18
2019-05-02T22:07:21.789Z,9.50
2019-05-02T22:09:52.270Z,8.15
2019-05-02T22:12:20.182Z,8.68
2019-05-02T22:14:48.310Z,7.30
2019-05-02T22:17:17.188Z,9.95
2019-05-02T22:19:45.471Z,7.15
2019-05-02T22:22:13.991Z,7.55
2019-05-02T22:24:42.242Z,8.05
2019-05-02T22:27:12.277Z,8.23
2019-05-02T22:29:40.503Z,7.55
2019-05-02T22:32:08.803Z,7.55
2019-05-02T22:34:37.091Z,6.90
2019-05-02T22:37:06.866Z,7.28
2019-05-02T22:39:36.607Z,7.60
2019-05-02T22:42:04.893Z,8.03
2019-05-02T22:44:33.023Z,8.00
2019-05-02T22:47:01.206Z,8.53
2019-05-02T22:49:29.319Z,8.70
2019-05-02T22:51:57.519Z,8.03
2019-05-02T22:54:30.434Z,7.33
2019-05-02T22:56:55.531Z,7.08
2019-05-02T22:59:23.936Z,7.42
2019-05-02T23:01:53.244Z,7.62
2019-05-02T23:04:23.277Z,6.55
2019-05-02T23:06:52.963Z,9.13
2019-05-02T23:09:22.011Z,7.45
2019-05-02T23:11:51.906Z,6.85
2019-05-02T23:14:22.223Z,7.20
2019-05-02T23:16:52.586Z,8.05
2019-05-02T23:19:22.762Z,6.85
2019-05-02T23:21:52.443Z,7.30
2019-05-02T23:24:23.766Z,9.10
2019-05-02T23:26:53.338Z,8.48
2019-05-02T23:29:22.555Z,7.92
2019-05-02T23:31:51.788Z,8.45
2019-05-02T23:34:23.290Z,7.33
2019-05-02T23:36:52.003Z,9.70
2019-05-02T23:39:19.819Z,8.10
2019-05-02T23:41:47.965Z,7.05
2019-05-02T23:44:16.094Z,7.05
2019-05-02T23:46:44.206Z,6.47
2019-05-02T23:49:13.157Z,6.47
2019-05-02T23:51:42.683Z,8.30
2019-05-02T23:54:12.844Z,7.00
2019-05-02T23:56:43.120Z,6.37
2019-05-02T23:59:11.865Z,9.00
