createdAt,value
2017-04-19T00:00:38.158Z,3.87
2017-04-19T00:01:38.147Z,3.84
2017-04-19T00:02:38.135Z,3.84
2017-04-19T00:03:38.117Z,3.72
2017-04-19T00:04:38.106Z,3.84
2017-04-19T00:05:38.096Z,3.84
2017-04-19T00:06:38.084Z,3.88
2017-04-19T00:07:38.069Z,3.79
2017-04-19T00:08:38.059Z,3.75
2017-04-19T00:09:38.048Z,3.79
2017-04-19T00:10:38.034Z,3.7
2017-04-19T00:11:38.019Z,3.73
2017-04-19T00:12:38.006Z,3.75
2017-04-19T00:13:37.994Z,3.78
2017-04-19T00:14:37.980Z,3.72
2017-04-19T00:15:37.966Z,3.78
2017-04-19T00:16:37.961Z,3.72
2017-04-19T00:17:37.939Z,3.7
2017-04-19T00:18:37.931Z,3.76
2017-04-19T00:19:37.916Z,3.69
2017-04-19T00:20:37.904Z,3.68
2017-04-19T00:21:37.892Z,3.62
2017-04-19T00:22:37.876Z,3.66
2017-04-19T00:23:37.864Z,3.6
2017-04-19T00:24:37.851Z,3.62
2017-04-19T00:25:37.837Z,3.58
2017-04-19T00:26:37.824Z,3.62
2017-04-19T00:27:37.813Z,3.6
2017-04-19T00:28:37.801Z,3.6
2017-04-19T00:29:37.788Z,3.52
2017-04-19T00:30:37.774Z,3.52
2017-04-19T00:31:37.758Z,3.52
2017-04-19T00:32:37.750Z,3.61
2017-04-19T00:33:37.431Z,3.6
2017-04-19T00:34:37.724Z,3.58
2017-04-19T00:35:37.709Z,3.54
2017-04-19T00:36:37.695Z,3.47
2017-04-19T00:37:37.684Z,3.5
2017-04-19T00:38:37.670Z,3.43
2017-04-19T00:39:37.656Z,3.43
2017-04-19T00:40:37.645Z,3.32
2017-04-19T00:41:37.629Z,3.36
2017-04-19T00:42:37.618Z,3.42
2017-04-19T00:43:37.606Z,3.4
2017-04-19T00:44:37.288Z,3.32
2017-04-19T00:45:37.579Z,3.33
2017-04-19T00:46:37.568Z,3.31
2017-04-19T00:47:37.554Z,3.29
2017-04-19T00:48:37.541Z,3.26
2017-04-19T00:49:37.562Z,3.32
2017-04-19T00:50:37.517Z,3.17
2017-04-19T00:51:37.502Z,3.32
2017-04-19T00:52:37.487Z,3.26
2017-04-19T00:53:37.473Z,3.2
2017-04-19T00:54:37.462Z,3.2
2017-04-19T00:55:37.449Z,3.15
2017-04-19T00:56:37.435Z,3.11
2017-04-19T00:57:37.423Z,3.03
2017-04-19T00:58:37.104Z,3.02
2017-04-19T00:59:37.395Z,2.92
2017-04-19T01:00:37.381Z,2.82
2017-04-19T01:01:37.406Z,2.74
2017-04-19T01:02:37.357Z,2.85
2017-04-19T01:03:37.038Z,2.66
2017-04-19T01:04:37.329Z,2.71
2017-04-19T01:05:37.314Z,2.64
2017-04-19T01:06:37.301Z,2.66
2017-04-19T01:07:37.288Z,2.53
2017-04-19T01:08:37.275Z,2.56
2017-04-19T01:09:37.262Z,2.53
2017-04-19T01:10:37.285Z,2.38
2017-04-19T01:11:36.930Z,2.45
2017-04-19T01:12:36.918Z,2.41
2017-04-19T01:13:37.211Z,2.38
2017-04-19T01:14:37.195Z,2.31
2017-04-19T01:15:36.875Z,2.28
2017-04-19T01:16:37.166Z,2.35
2017-04-19T01:17:37.153Z,2.27
2017-04-19T01:18:37.140Z,2.25
2017-04-19T01:19:37.126Z,2.21
2017-04-19T01:20:36.808Z,2.12
2017-04-19T01:21:37.097Z,2.16
2017-04-19T01:22:37.084Z,2.16
2017-04-19T01:23:36.769Z,2.03
2017-04-19T01:24:37.066Z,2.1
2017-04-19T01:25:37.043Z,2.09
2017-04-19T01:26:37.026Z,2.03
2017-04-19T01:27:36.720Z,1.99
2017-04-19T01:28:37.000Z,1.98
2017-04-19T01:29:36.988Z,1.93
2017-04-19T01:30:36.971Z,1.93
2017-04-19T01:31:36.957Z,1.91
2017-04-19T01:32:36.945Z,1.95
2017-04-19T01:33:36.931Z,1.81
2017-04-19T01:34:36.915Z,1.83
2017-04-19T01:35:36.903Z,1.86
2017-04-19T01:36:36.889Z,1.83
2017-04-19T01:37:36.571Z,1.8
2017-04-19T01:38:36.865Z,1.86
2017-04-19T01:39:36.888Z,1.73
2017-04-19T01:40:36.833Z,1.79
2017-04-19T01:41:36.818Z,1.77
2017-04-19T01:42:36.806Z,1.69
2017-04-19T01:43:36.793Z,1.76
2017-04-19T01:44:36.776Z,1.77
2017-04-19T01:45:36.760Z,1.72
2017-04-19T01:46:36.747Z,1.69
2017-04-19T01:47:36.428Z,1.7
2017-04-19T01:48:36.419Z,1.81
2017-04-19T01:49:36.704Z,1.77
2017-04-19T01:50:36.691Z,1.7
2017-04-19T01:51:36.372Z,1.59
2017-04-19T01:52:36.661Z,1.62
2017-04-19T01:53:36.647Z,1.65
2017-04-19T01:54:36.636Z,1.58
2017-04-19T01:55:36.619Z,1.6
2017-04-19T01:56:36.604Z,1.6
2017-04-19T01:57:36.291Z,1.52
2017-04-19T01:58:36.276Z,1.54
2017-04-19T01:59:36.257Z,1.54
2017-04-19T02:00:36.547Z,1.45
2017-04-19T02:01:36.534Z,1.44
2017-04-19T02:02:36.527Z,1.47
2017-04-19T02:03:36.203Z,1.36
2017-04-19T02:04:36.490Z,1.4
2017-04-19T02:05:36.172Z,1.44
2017-04-19T02:06:36.155Z,1.3
2017-04-19T02:07:36.229Z,1.34
2017-04-19T02:08:36.438Z,1.4
2017-04-19T02:09:36.426Z,1.32
2017-04-19T02:10:36.100Z,1.32
2017-04-19T02:11:36.389Z,1.33
2017-04-19T02:12:36.376Z,1.34
2017-04-19T02:13:36.363Z,1.27
2017-04-19T02:14:36.345Z,1.29
2017-04-19T02:15:36.334Z,1.26
2017-04-19T02:16:36.318Z,1.2
2017-04-19T02:17:36.309Z,1.15
2017-04-19T02:18:36.290Z,1.11
2017-04-19T02:19:35.970Z,1.08
2017-04-19T02:20:36.259Z,1.08
2017-04-19T02:21:36.244Z,1.02
2017-04-19T02:22:35.928Z,1.06
2017-04-19T02:23:36.218Z,1.05
2017-04-19T02:24:35.898Z,1.05
2017-04-19T02:25:36.186Z,1.06
2017-04-19T02:26:36.176Z,0.96
2017-04-19T02:27:35.853Z,0.97
2017-04-19T02:28:37.357Z,0.97
2017-04-19T02:29:35.826Z,0.93
2017-04-19T02:30:35.810Z,0.97
2017-04-19T02:31:35.797Z,0.9
2017-04-19T02:32:36.082Z,0.8
2017-04-19T02:33:35.767Z,0.84
2017-04-19T02:34:35.753Z,0.83
2017-04-19T02:35:36.041Z,0.86
2017-04-19T02:36:35.719Z,0.83
2017-04-19T02:37:35.704Z,0.86
2017-04-19T02:38:35.996Z,0.87
2017-04-19T02:39:35.980Z,0.84
2017-04-19T02:40:35.965Z,0.91
2017-04-19T02:41:35.960Z,0.76
2017-04-19T02:42:35.939Z,0.86
2017-04-19T02:43:35.923Z,0.86
2017-04-19T02:44:35.906Z,0.84
2017-04-19T02:45:35.894Z,0.83
2017-04-19T02:46:35.876Z,0.78
2017-04-19T02:47:35.859Z,0.79
2017-04-19T02:48:35.548Z,0.84
2017-04-19T02:49:35.831Z,0.8
2017-04-19T02:50:35.815Z,0.75
2017-04-19T02:51:35.804Z,0.84
2017-04-19T02:52:35.791Z,0.75
2017-04-19T02:53:35.794Z,0.72
2017-04-19T02:54:35.757Z,0.68
2017-04-19T02:55:35.752Z,0.68
2017-04-19T02:56:35.730Z,0.68
2017-04-19T02:57:35.714Z,0.68
2017-04-19T02:58:35.698Z,0.62
2017-04-19T02:59:35.683Z,0.73
2017-04-19T03:00:35.668Z,0.75
2017-04-19T03:01:35.651Z,0.62
2017-04-19T03:02:35.638Z,0.65
2017-04-19T03:03:35.623Z,0.65
2017-04-19T03:04:35.612Z,0.65
2017-04-19T03:05:35.596Z,0.62
2017-04-19T03:06:35.585Z,0.55
2017-04-19T03:07:35.259Z,0.51
2017-04-19T03:08:35.556Z,0.47
2017-04-19T03:09:35.532Z,0.44
2017-04-19T03:10:35.516Z,0.46
2017-04-19T03:11:35.773Z,0.49
2017-04-19T03:12:35.486Z,0.47
2017-04-19T03:13:35.176Z,0.5
2017-04-19T03:14:35.458Z,0.46
2017-04-19T03:15:35.445Z,0.41
2017-04-19T03:16:35.434Z,0.36
2017-04-19T03:17:35.412Z,0.38
2017-04-19T03:18:35.400Z,0.38
2017-04-19T03:19:35.381Z,0.32
2017-04-19T03:20:35.368Z,0.41
2017-04-19T03:21:35.352Z,0.39
2017-04-19T03:22:35.337Z,0.33
2017-04-19T03:23:35.522Z,0.33
2017-04-19T03:24:36.520Z,0.36
2017-04-19T03:25:35.291Z,0.31
2017-04-19T03:26:35.279Z,0.28
2017-04-19T03:27:35.260Z,0.31
2017-04-19T03:28:35.246Z,0.26
2017-04-19T03:29:35.229Z,0.24
2017-04-19T03:30:34.910Z,0.31
2017-04-19T03:31:35.202Z,0.26
2017-04-19T03:32:35.185Z,0.28
2017-04-19T03:33:35.170Z,0.26
2017-04-19T03:34:35.157Z,0.28
2017-04-19T03:35:35.136Z,0.21
2017-04-19T03:36:35.124Z,0.26
2017-04-19T03:37:35.108Z,0.15
2017-04-19T03:38:35.289Z,0.18
2017-04-19T03:39:34.775Z,0.17
2017-04-19T03:40:34.759Z,0.18
2017-04-19T03:41:35.046Z,0.15
2017-04-19T03:42:35.030Z,0.2
2017-04-19T03:43:35.021Z,0.17
2017-04-19T03:44:35.000Z,0.1
2017-04-19T03:45:34.985Z,0.11
2017-04-19T03:46:34.969Z,0.1
2017-04-19T03:47:34.960Z,0.13
2017-04-19T03:48:34.941Z,0.13
2017-04-19T03:49:34.946Z,0.14
2017-04-19T03:50:34.912Z,0.03
2017-04-19T03:51:34.897Z,0.1
2017-04-19T03:52:34.884Z,0.04
2017-04-19T03:53:34.866Z,0.11
2017-04-19T03:54:34.850Z,0.11
2017-04-19T03:55:34.833Z,0.04
2017-04-19T03:56:34.818Z,0
2017-04-19T03:57:34.502Z,-0.08
2017-04-19T03:58:34.791Z,0.03
2017-04-19T03:59:34.777Z,-0.11
2017-04-19T04:00:34.757Z,0.07
2017-04-19T04:01:34.742Z,-0.01
2017-04-19T04:02:34.728Z,0.1
2017-04-19T04:03:34.711Z,0.02
2017-04-19T04:04:34.697Z,0.11
2017-04-19T04:05:34.682Z,0.11
2017-04-19T04:06:34.669Z,0.07
2017-04-19T04:07:34.650Z,0.1
2017-04-19T04:08:34.632Z,0.02
2017-04-19T04:09:34.620Z,0.1
2017-04-19T04:10:34.855Z,0.14
2017-04-19T04:11:34.590Z,0.2
2017-04-19T04:12:34.580Z,0.13
2017-04-19T04:13:34.559Z,0.18
2017-04-19T04:14:34.544Z,0.11
2017-04-19T04:15:34.528Z,0.18
2017-04-19T04:16:34.512Z,0.21
2017-04-19T04:17:34.498Z,0.18
2017-04-19T04:18:34.481Z,0.29
2017-04-19T04:19:34.465Z,0.42
2017-04-19T04:20:34.450Z,0.41
2017-04-19T04:21:34.433Z,0.57
2017-04-19T04:22:34.419Z,0.73
2017-04-19T04:23:34.221Z,0.79
2017-04-19T04:24:34.389Z,0.78
2017-04-19T04:25:34.375Z,0.84
2017-04-19T04:26:34.362Z,0.98
2017-04-19T04:27:34.344Z,1.15
2017-04-19T04:28:34.331Z,1.2
2017-04-19T04:29:34.316Z,1.24
2017-04-19T04:30:34.302Z,1.4
2017-04-19T04:31:34.289Z,1.52
2017-04-19T04:32:34.278Z,1.59
2017-04-19T04:33:34.261Z,1.76
2017-04-19T04:34:34.248Z,1.87
2017-04-19T04:35:34.236Z,2.07
2017-04-19T04:36:33.918Z,2.17
2017-04-19T04:37:34.207Z,2.24
2017-04-19T04:38:33.891Z,2.43
2017-04-19T04:39:33.879Z,2.46
2017-04-19T04:40:34.168Z,2.46
2017-04-19T04:41:34.162Z,2.61
2017-04-19T04:42:34.149Z,2.6
2017-04-19T04:43:34.130Z,2.61
2017-04-19T04:44:34.123Z,2.69
2017-04-19T04:45:34.110Z,2.82
2017-04-19T04:46:33.795Z,2.85
2017-04-19T04:47:34.084Z,2.93
2017-04-19T04:48:34.068Z,3.03
2017-04-19T04:49:34.059Z,3.18
2017-04-19T04:50:34.047Z,3.29
2017-04-19T04:51:34.040Z,3.33
2017-04-19T04:52:34.021Z,3.51
2017-04-19T04:53:34.009Z,3.66
2017-04-19T04:54:34.000Z,3.76
2017-04-19T04:55:33.990Z,3.9
2017-04-19T04:56:33.979Z,4.06
2017-04-19T04:57:33.968Z,4
2017-04-19T04:58:33.954Z,4.08
2017-04-19T04:59:33.946Z,4.06
2017-04-19T05:00:33.634Z,4.09
2017-04-19T05:01:33.927Z,4.23
2017-04-19T05:02:33.916Z,4.22
2017-04-19T05:03:33.906Z,4.29
2017-04-19T05:04:33.894Z,4.47
2017-04-19T05:05:33.883Z,4.67
2017-04-19T05:06:33.583Z,4.88
2017-04-19T05:07:33.865Z,4.96
2017-04-19T05:08:33.855Z,5.02
2017-04-19T05:09:33.926Z,5.18
2017-04-19T05:10:33.837Z,5.22
2017-04-19T05:11:33.526Z,5.42
2017-04-19T05:12:33.818Z,5.27
2017-04-19T05:13:33.811Z,5.33
2017-04-19T05:14:33.801Z,5.46
2017-04-19T05:15:33.796Z,5.6
2017-04-19T05:16:33.783Z,5.85
2017-04-19T05:17:33.776Z,5.85
2017-04-19T05:18:33.464Z,5.91
2017-04-19T05:19:33.759Z,5.97
2017-04-19T05:20:33.751Z,6.19
2017-04-19T05:21:33.743Z,6.3
2017-04-19T05:22:33.736Z,6.41
2017-04-19T05:23:33.734Z,6.48
2017-04-19T05:24:33.720Z,6.64
2017-04-19T05:25:33.717Z,6.74
2017-04-19T05:26:33.708Z,6.85
2017-04-19T05:27:33.699Z,6.84
2017-04-19T05:28:33.388Z,6.97
2017-04-19T05:29:33.687Z,7.09
2017-04-19T05:30:33.680Z,7.15
2017-04-19T05:31:33.672Z,7.4
2017-04-19T05:32:33.667Z,7.42
2017-04-19T05:33:33.660Z,7.27
2017-04-19T05:34:33.652Z,7.42
2017-04-19T05:35:33.646Z,7.4
2017-04-19T05:36:33.338Z,7.45
2017-04-19T05:37:33.633Z,7.52
2017-04-19T05:38:33.629Z,7.6
2017-04-19T05:39:33.319Z,7.71
2017-04-19T05:40:33.615Z,7.83
2017-04-19T05:41:33.611Z,7.97
2017-04-19T05:42:33.605Z,8.11
2017-04-19T05:43:33.302Z,8.37
2017-04-19T05:44:33.631Z,8.5
2017-04-19T05:45:33.588Z,8.47
2017-04-19T05:46:33.584Z,8.52
2017-04-19T05:47:33.579Z,8.55
2017-04-19T05:48:33.583Z,8.59
2017-04-19T05:49:33.568Z,8.59
2017-04-19T05:50:33.567Z,8.7
2017-04-19T05:51:33.560Z,8.68
2017-04-19T05:52:33.555Z,8.83
2017-04-19T05:53:33.550Z,8.8
2017-04-19T05:54:33.546Z,8.83
2017-04-19T05:55:33.529Z,8.86
2017-04-19T05:56:33.536Z,8.83
2017-04-19T05:57:33.532Z,8.65
2017-04-19T05:58:33.530Z,8.76
2017-04-19T05:59:33.526Z,8.94
2017-04-19T06:00:33.521Z,9.23
2017-04-19T06:01:33.514Z,9.15
2017-04-19T06:02:33.511Z,9.02
2017-04-19T06:03:33.510Z,8.94
2017-04-19T06:04:33.503Z,8.99
2017-04-19T06:05:33.501Z,9.26
2017-04-19T06:06:33.197Z,9.48
2017-04-19T06:07:33.191Z,9.83
2017-04-19T06:08:33.489Z,9.96
2017-04-19T06:09:33.182Z,10.25
2017-04-19T06:10:33.485Z,10.22
2017-04-19T06:11:33.487Z,10.23
2017-04-19T06:12:33.478Z,10.25
2017-04-19T06:13:33.498Z,10.3
2017-04-19T06:14:33.473Z,10.4
2017-04-19T06:15:33.467Z,10.64
2017-04-19T06:16:33.469Z,10.88
2017-04-19T06:17:33.462Z,11
2017-04-19T06:18:33.462Z,10.84
2017-04-19T06:19:33.458Z,10.85
2017-04-19T06:20:33.462Z,10.99
2017-04-19T06:21:33.457Z,11.09
2017-04-19T06:22:33.452Z,11.07
2017-04-19T06:23:33.449Z,11.29
2017-04-19T06:24:33.454Z,11.29
2017-04-19T06:25:33.447Z,11.57
2017-04-19T06:26:33.450Z,11.52
2017-04-19T06:27:33.457Z,11.27
2017-04-19T06:28:33.447Z,11.04
2017-04-19T06:29:33.448Z,10.97
2017-04-19T06:30:33.143Z,10.89
2017-04-19T06:31:33.418Z,10.84
2017-04-19T06:32:33.138Z,10.89
2017-04-19T06:33:33.444Z,10.86
2017-04-19T06:34:33.439Z,11.06
2017-04-19T06:35:33.436Z,11.07
2017-04-19T06:36:33.436Z,10.89
2017-04-19T06:37:33.435Z,10.82
2017-04-19T06:38:33.434Z,10.73
2017-04-19T06:39:33.138Z,10.51
2017-04-19T06:40:33.434Z,10.52
2017-04-19T06:41:33.441Z,10.56
2017-04-19T06:42:33.430Z,10.55
2017-04-19T06:43:33.434Z,10.53
2017-04-19T06:44:33.431Z,10.47
2017-04-19T06:45:33.434Z,10.36
2017-04-19T06:46:33.433Z,10.22
2017-04-19T06:47:33.431Z,10.15
2017-04-19T06:48:33.434Z,10.27
2017-04-19T06:49:33.430Z,10.3
2017-04-19T06:50:33.428Z,10.4
2017-04-19T06:51:33.429Z,10.63
2017-04-19T06:52:33.430Z,10.76
2017-04-19T06:53:33.428Z,10.86
2017-04-19T06:54:33.429Z,10.88
2017-04-19T06:55:33.429Z,11.11
2017-04-19T06:56:33.127Z,11.19
2017-04-19T06:57:33.430Z,11.27
2017-04-19T06:58:33.569Z,11.27
2017-04-19T06:59:33.429Z,11.1
2017-04-19T07:00:33.437Z,11
2017-04-19T07:01:33.431Z,10.74
2017-04-19T07:02:33.432Z,10.56
2017-04-19T07:03:33.433Z,10.59
2017-04-19T07:04:33.435Z,10.71
2017-04-19T07:05:33.430Z,11
2017-04-19T07:06:33.430Z,10.96
2017-04-19T07:07:34.087Z,10.94
2017-04-19T07:08:33.433Z,10.82
2017-04-19T07:09:33.129Z,10.68
2017-04-19T07:10:33.433Z,10.67
2017-04-19T07:11:33.437Z,10.67
2017-04-19T07:12:33.442Z,10.68
2017-04-19T07:13:33.433Z,10.55
2017-04-19T07:14:33.439Z,10.51
2017-04-19T07:15:33.436Z,10.59
2017-04-19T07:16:33.436Z,10.38
2017-04-19T07:17:33.133Z,10.41
2017-04-19T07:18:33.132Z,10.47
2017-04-19T07:19:33.438Z,10.55
2017-04-19T07:20:33.436Z,10.61
2017-04-19T07:21:33.738Z,10.68
2017-04-19T07:22:33.437Z,10.66
2017-04-19T07:23:33.439Z,10.53
2017-04-19T07:24:33.438Z,10.59
2017-04-19T07:25:33.437Z,10.55
2017-04-19T07:26:33.441Z,10.85
2017-04-19T07:27:33.438Z,11.22
2017-04-19T07:28:33.440Z,11.29
2017-04-19T07:29:33.439Z,11.37
2017-04-19T07:30:33.141Z,11.18
2017-04-19T07:31:33.137Z,11.07
2017-04-19T07:32:32.837Z,10.88
2017-04-19T07:33:33.442Z,10.61
2017-04-19T07:34:33.444Z,10.44
2017-04-19T07:35:33.444Z,10.17
2017-04-19T07:36:33.446Z,10.02
2017-04-19T07:37:33.443Z,9.86
2017-04-19T07:38:33.441Z,10.12
2017-04-19T07:39:33.443Z,10.2
2017-04-19T07:40:33.442Z,10.23
2017-04-19T07:41:33.442Z,10.26
2017-04-19T07:42:33.442Z,10.33
2017-04-19T07:43:33.440Z,10.29
2017-04-19T07:44:33.440Z,10.2
2017-04-19T07:45:33.460Z,10.11
2017-04-19T07:46:33.437Z,9.99
2017-04-19T07:47:33.433Z,9.89
2017-04-19T07:48:33.430Z,9.84
2017-04-19T07:49:33.430Z,9.81
2017-04-19T07:50:33.424Z,9.72
2017-04-19T07:51:33.423Z,9.61
2017-04-19T07:52:33.419Z,9.6
2017-04-19T07:53:33.417Z,9.66
2017-04-19T07:54:33.418Z,9.48
2017-04-19T07:55:33.415Z,9.21
2017-04-19T07:56:33.411Z,8.89
2017-04-19T07:57:33.404Z,8.59
2017-04-19T07:58:33.401Z,8.38
2017-04-19T07:59:33.396Z,8.33
2017-04-19T08:00:33.399Z,8.26
2017-04-19T08:01:33.391Z,8.01
2017-04-19T08:02:33.084Z,8.04
2017-04-19T08:03:33.380Z,8.11
2017-04-19T08:04:33.067Z,8.16
2017-04-19T08:05:33.062Z,8.05
2017-04-19T08:06:33.360Z,8.16
2017-04-19T08:07:33.082Z,8.02
2017-04-19T08:08:33.346Z,7.95
2017-04-19T08:09:33.343Z,7.71
2017-04-19T08:10:33.335Z,7.63
2017-04-19T08:11:33.331Z,7.52
2017-04-19T08:12:33.362Z,7.42
2017-04-19T08:13:33.016Z,7.3
2017-04-19T08:14:33.013Z,7.27
2017-04-19T08:15:32.698Z,7.25
2017-04-19T08:16:33.302Z,7.21
2017-04-19T08:17:34.311Z,7.15
2017-04-19T08:18:34.504Z,7.07
2017-04-19T08:19:33.280Z,7.1
2017-04-19T08:20:33.284Z,7.07
2017-04-19T08:21:33.264Z,7.05
2017-04-19T08:22:32.953Z,7.15
2017-04-19T08:23:33.246Z,7.15
2017-04-19T08:25:33.235Z,7.2
2017-04-19T08:26:33.223Z,7.21
2017-04-19T08:27:33.221Z,7.09
2017-04-19T08:28:33.207Z,7.05
2017-04-19T08:29:33.549Z,6.88
2017-04-19T08:30:32.889Z,6.81
2017-04-19T08:31:33.261Z,6.81
2017-04-19T08:32:32.876Z,6.85
2017-04-19T08:33:32.863Z,6.89
2017-04-19T08:34:33.159Z,6.88
2017-04-19T08:35:33.152Z,6.88
2017-04-19T08:36:33.305Z,6.84
2017-04-19T08:37:32.833Z,6.81
2017-04-19T08:38:33.125Z,6.74
2017-04-19T08:39:32.815Z,6.62
2017-04-19T08:40:33.107Z,6.56
2017-04-19T08:41:33.096Z,6.56
2017-04-19T08:42:32.786Z,6.55
2017-04-19T08:43:33.079Z,6.64
2017-04-19T08:44:33.071Z,6.69
2017-04-19T08:45:33.063Z,6.71
2017-04-19T08:46:33.064Z,6.76
2017-04-19T08:47:33.044Z,6.94
2017-04-19T08:48:33.035Z,6.95
2017-04-19T08:49:34.241Z,6.99
2017-04-19T08:50:34.248Z,7.3
2017-04-19T08:51:35.207Z,7.46
2017-04-19T08:52:33.001Z,7.67
2017-04-19T08:53:33.032Z,7.85
2017-04-19T08:54:32.983Z,7.97
2017-04-19T08:55:32.671Z,7.98
2017-04-19T08:56:32.966Z,8.15
2017-04-19T08:57:32.957Z,8.15
2017-04-19T08:58:32.648Z,8.02
2017-04-19T08:59:32.942Z,8.07
2017-04-19T09:00:32.673Z,8.23
2017-04-19T09:01:32.926Z,8.22
2017-04-19T09:02:32.917Z,8.19
2017-04-19T09:03:32.912Z,8.33
2017-04-19T09:04:32.904Z,8.37
2017-04-19T09:05:32.892Z,8.29
2017-04-19T09:06:32.883Z,8.19
2017-04-19T09:07:32.876Z,8.07
2017-04-19T09:08:32.565Z,8.05
2017-04-19T09:09:32.373Z,7.95
2017-04-19T09:10:32.247Z,7.87
2017-04-19T09:11:32.847Z,7.8
2017-04-19T09:12:32.835Z,7.79
2017-04-19T09:13:32.827Z,7.68
2017-04-19T09:14:32.817Z,7.63
2017-04-19T09:15:32.815Z,7.71
2017-04-19T09:16:32.809Z,7.6
2017-04-19T09:17:32.791Z,7.57
2017-04-19T09:18:32.786Z,7.57
2017-04-19T09:19:32.841Z,7.52
2017-04-19T09:20:32.771Z,7.68
2017-04-19T09:21:32.458Z,7.82
2017-04-19T09:22:32.450Z,7.89
2017-04-19T09:23:32.742Z,8.05
2017-04-19T09:24:32.433Z,8.12
2017-04-19T09:25:32.725Z,8.15
2017-04-19T09:26:32.415Z,8.02
2017-04-19T09:27:32.406Z,8.01
2017-04-19T09:28:32.796Z,8.08
2017-04-19T09:29:32.699Z,8.15
2017-04-19T09:30:32.383Z,8.1
2017-04-19T09:31:32.377Z,8.28
2017-04-19T09:32:32.666Z,8.38
2017-04-19T09:33:33.266Z,8.34
2017-04-19T09:34:32.650Z,8.29
2017-04-19T09:35:32.644Z,8.4
2017-04-19T09:36:32.342Z,8.45
2017-04-19T09:37:32.326Z,8.37
2017-04-19T09:38:32.318Z,8.47
2017-04-19T09:39:32.310Z,8.55
2017-04-19T09:40:32.604Z,8.68
2017-04-19T09:41:32.599Z,8.73
2017-04-19T09:42:32.591Z,8.81
2017-04-19T09:43:32.292Z,8.87
2017-04-19T09:44:32.574Z,8.87
2017-04-19T09:45:32.264Z,8.84
2017-04-19T09:46:32.559Z,8.71
2017-04-19T09:47:32.550Z,8.63
2017-04-19T09:48:32.545Z,8.52
2017-04-19T09:49:32.537Z,8.45
2017-04-19T09:50:32.530Z,8.43
2017-04-19T09:51:32.526Z,8.38
2017-04-19T09:52:32.516Z,8.38
2017-04-19T09:53:32.509Z,8.36
2017-04-19T09:54:32.501Z,8.19
2017-04-19T09:55:32.185Z,8.11
2017-04-19T09:56:32.179Z,8.01
2017-04-19T09:57:32.171Z,8.05
2017-04-19T09:58:32.468Z,8.01
2017-04-19T09:59:32.462Z,8.02
2017-04-19T10:00:32.454Z,7.98
2017-04-19T10:01:32.442Z,7.92
2017-04-19T10:02:32.435Z,7.97
2017-04-19T10:03:32.430Z,8
2017-04-19T10:04:32.116Z,8.05
2017-04-19T10:05:32.411Z,8.11
2017-04-19T10:06:32.444Z,8.3
2017-04-19T10:07:32.399Z,8.47
2017-04-19T10:08:32.387Z,8.48
2017-04-19T10:09:32.377Z,8.59
2017-04-19T10:10:32.371Z,8.68
2017-04-19T10:11:32.364Z,8.81
2017-04-19T10:12:32.065Z,8.74
2017-04-19T10:13:32.352Z,8.81
2017-04-19T10:14:32.339Z,8.86
2017-04-19T10:15:32.042Z,8.71
2017-04-19T10:16:32.338Z,8.58
2017-04-19T10:17:32.317Z,8.48
2017-04-19T10:18:32.005Z,8.3
2017-04-19T10:19:32.304Z,8.11
2017-04-19T10:20:32.303Z,8.01
2017-04-19T10:21:32.287Z,7.97
2017-04-19T10:22:32.285Z,8.05
2017-04-19T10:23:31.966Z,8.04
2017-04-19T10:24:32.370Z,8.15
2017-04-19T10:25:32.258Z,8.29
2017-04-19T10:26:32.250Z,8.48
2017-04-19T10:27:32.240Z,8.44
2017-04-19T10:28:32.233Z,8.53
2017-04-19T10:29:32.224Z,8.52
2017-04-19T10:30:32.219Z,8.5
2017-04-19T10:31:32.205Z,8.43
2017-04-19T10:32:32.200Z,8.43
2017-04-19T10:33:32.206Z,8.45
2017-04-19T10:34:32.184Z,8.5
2017-04-19T10:35:32.178Z,8.65
2017-04-19T10:36:32.173Z,8.66
2017-04-19T10:37:32.157Z,8.66
2017-04-19T10:38:32.163Z,8.76
2017-04-19T10:39:32.143Z,8.77
2017-04-19T10:40:32.139Z,8.68
2017-04-19T10:41:32.431Z,8.55
2017-04-19T10:42:32.119Z,8.47
2017-04-19T10:43:32.109Z,8.37
2017-04-19T10:44:32.103Z,8.29
2017-04-19T10:45:32.097Z,8.36
2017-04-19T10:46:32.087Z,8.29
2017-04-19T10:47:32.081Z,8.3
2017-04-19T10:48:31.769Z,8.37
2017-04-19T10:49:32.066Z,8.45
2017-04-19T10:50:31.761Z,8.45
2017-04-19T10:51:32.050Z,8.73
2017-04-19T10:52:31.736Z,8.76
2017-04-19T10:53:31.857Z,8.98
2017-04-19T10:54:31.722Z,9.31
2017-04-19T10:55:32.018Z,9.47
2017-04-19T10:56:32.013Z,9.46
2017-04-19T10:57:32.008Z,9.47
2017-04-19T10:58:32.001Z,9.5
2017-04-19T10:59:31.985Z,9.46
2017-04-19T11:00:31.981Z,9.38
2017-04-19T11:01:31.667Z,8.94
2017-04-19T11:02:31.662Z,8.77
2017-04-19T11:03:31.659Z,8.71
2017-04-19T11:04:31.646Z,8.56
2017-04-19T11:05:31.943Z,8.48
2017-04-19T11:06:31.933Z,8.38
2017-04-19T11:07:31.929Z,8.41
2017-04-19T11:08:31.920Z,8.43
2017-04-19T11:09:31.609Z,8.34
2017-04-19T11:10:31.904Z,8.29
2017-04-19T11:11:31.897Z,8.41
2017-04-19T11:12:31.888Z,8.36
2017-04-19T11:13:31.578Z,8.43
2017-04-19T11:14:31.870Z,8.48
2017-04-19T11:15:31.863Z,8.38
2017-04-19T11:16:31.859Z,8.55
2017-04-19T11:17:31.849Z,8.63
2017-04-19T11:18:31.539Z,8.68
2017-04-19T11:19:31.833Z,8.68
2017-04-19T11:20:31.835Z,8.77
2017-04-19T11:21:31.518Z,8.87
2017-04-19T11:22:31.812Z,8.83
2017-04-19T11:23:31.803Z,8.92
2017-04-19T11:24:31.818Z,8.89
2017-04-19T11:25:31.786Z,8.96
2017-04-19T11:26:31.779Z,8.89
2017-04-19T11:27:31.772Z,8.73
2017-04-19T11:28:31.765Z,8.66
2017-04-19T11:29:31.760Z,8.71
2017-04-19T11:30:31.451Z,8.61
2017-04-19T11:31:31.747Z,8.63
2017-04-19T11:32:31.436Z,8.84
2017-04-19T11:33:31.728Z,8.87
2017-04-19T11:34:31.721Z,8.99
2017-04-19T11:35:31.726Z,9.01
2017-04-19T11:36:31.707Z,9.1
2017-04-19T11:37:31.410Z,9.2
2017-04-19T11:38:31.393Z,9.38
2017-04-19T11:39:31.381Z,9.5
2017-04-19T11:40:31.372Z,9.47
2017-04-19T11:41:31.366Z,9.51
2017-04-19T11:42:31.362Z,9.6
2017-04-19T11:43:31.350Z,9.74
2017-04-19T11:44:31.344Z,9.79
2017-04-19T11:45:31.345Z,9.81
2017-04-19T11:46:31.329Z,9.74
2017-04-19T11:47:31.323Z,9.58
2017-04-19T11:48:31.319Z,9.51
2017-04-19T11:49:31.310Z,9.46
2017-04-19T11:50:31.301Z,9.35
2017-04-19T11:51:31.296Z,9.18
2017-04-19T11:52:31.842Z,8.99
2017-04-19T11:53:31.583Z,8.95
2017-04-19T11:54:31.275Z,8.86
2017-04-19T11:55:31.270Z,8.79
2017-04-19T11:56:31.583Z,8.58
2017-04-19T11:57:31.506Z,8.36
2017-04-19T11:58:31.548Z,8.34
2017-04-19T11:59:31.542Z,8.28
2017-04-19T12:00:31.539Z,8.08
2017-04-19T12:01:31.528Z,8.04
2017-04-19T12:02:31.769Z,8.01
2017-04-19T12:03:31.512Z,7.95
2017-04-19T12:04:31.509Z,7.82
2017-04-19T12:05:31.494Z,7.71
2017-04-19T12:06:31.184Z,7.55
2017-04-19T12:07:31.476Z,7.64
2017-04-19T12:08:31.474Z,7.61
2017-04-19T12:09:31.160Z,7.55
2017-04-19T12:10:31.454Z,7.46
2017-04-19T12:11:31.451Z,7.63
2017-04-19T12:12:31.689Z,7.64
2017-04-19T12:13:31.431Z,7.6
2017-04-19T12:14:31.421Z,7.68
2017-04-19T12:15:31.418Z,7.72
2017-04-19T12:16:31.101Z,7.85
2017-04-19T12:17:31.741Z,8.02
2017-04-19T12:18:32.499Z,8.02
2017-04-19T12:19:31.380Z,8.16
2017-04-19T12:20:31.068Z,8.22
2017-04-19T12:21:31.363Z,8.29
2017-04-19T12:22:31.656Z,8.22
2017-04-19T12:23:31.348Z,8.25
2017-04-19T12:24:31.336Z,8.29
2017-04-19T12:25:31.327Z,8.34
2017-04-19T12:26:31.018Z,8.4
2017-04-19T12:27:31.610Z,8.36
2017-04-19T12:28:31.304Z,8.36
2017-04-19T12:29:30.990Z,8.15
2017-04-19T12:30:31.291Z,8.15
2017-04-19T12:31:31.287Z,8.12
2017-04-19T12:32:31.533Z,8.15
2017-04-19T12:33:31.275Z,8.18
2017-04-19T12:34:31.272Z,8.16
2017-04-19T12:35:31.240Z,8.22
2017-04-19T12:36:31.234Z,8.29
2017-04-19T12:37:31.271Z,8.29
2017-04-19T12:38:31.216Z,8.3
2017-04-19T12:39:31.204Z,8.33
2017-04-19T12:40:31.198Z,8.37
2017-04-19T12:41:30.885Z,8.4
2017-04-19T12:42:31.429Z,8.45
2017-04-19T12:43:31.170Z,8.48
2017-04-19T12:44:30.861Z,8.62
2017-04-19T12:45:31.165Z,8.7
2017-04-19T12:46:31.149Z,8.73
2017-04-19T12:47:31.385Z,8.76
2017-04-19T12:48:31.329Z,8.71
2017-04-19T12:49:31.123Z,8.86
2017-04-19T12:50:31.110Z,8.83
2017-04-19T12:51:31.103Z,8.71
2017-04-19T12:52:31.344Z,8.65
2017-04-19T12:53:31.083Z,8.41
2017-04-19T12:54:31.310Z,8.33
2017-04-19T12:55:31.068Z,8
2017-04-19T12:56:30.757Z,7.86
2017-04-19T12:57:31.358Z,7.68
2017-04-19T12:58:30.741Z,7.57
2017-04-19T12:59:30.732Z,7.49
2017-04-19T13:00:30.722Z,7.53
2017-04-19T13:01:30.714Z,7.46
2017-04-19T13:02:30.955Z,7.49
2017-04-19T13:03:30.698Z,7.6
2017-04-19T13:04:30.991Z,7.49
2017-04-19T13:05:30.679Z,7.58
2017-04-19T13:06:30.977Z,7.57
2017-04-19T13:07:31.319Z,7.74
2017-04-19T13:08:30.657Z,7.87
2017-04-19T13:09:30.948Z,7.95
2017-04-19T13:10:30.939Z,7.97
2017-04-19T13:11:30.625Z,8.02
2017-04-19T13:12:31.035Z,8.12
2017-04-19T13:13:30.914Z,8.11
2017-04-19T13:14:30.601Z,8.12
2017-04-19T13:15:30.896Z,8.15
2017-04-19T13:16:30.887Z,8.23
2017-04-19T13:17:30.833Z,8.25
2017-04-19T13:18:30.873Z,8.33
2017-04-19T13:19:30.559Z,8.33