createdAt,value
2023-05-24T00:00:32.973Z,86.41
2023-05-24T00:02:34.556Z,86.38
2023-05-24T00:04:36.269Z,86.97
2023-05-24T00:06:37.919Z,86.88
2023-05-24T00:08:39.441Z,87.14
2023-05-24T00:10:41.267Z,86.75
2023-05-24T00:12:42.886Z,87.10
2023-05-24T00:14:44.372Z,87.39
2023-05-24T00:16:46.543Z,87.29
2023-05-24T00:18:48.179Z,87.48
2023-05-24T00:20:50.022Z,87.44
2023-05-24T00:22:51.797Z,87.62
2023-05-24T00:24:53.329Z,87.86
2023-05-24T00:26:54.846Z,88.26
2023-05-24T00:28:56.337Z,88.64
2023-05-24T00:30:58.745Z,88.47
2023-05-24T00:33:00.347Z,88.94
2023-05-24T00:35:02.021Z,88.56
2023-05-24T00:37:03.534Z,88.69
2023-05-24T00:39:05.047Z,88.64
2023-05-24T00:41:06.546Z,88.87
2023-05-24T00:43:08.095Z,88.99
2023-05-24T00:45:10.138Z,89.16
2023-05-24T00:47:11.900Z,89.21
2023-05-24T00:49:13.449Z,88.88
2023-05-24T00:51:15.313Z,89.27
2023-05-24T00:53:16.846Z,89.54
2023-05-24T00:55:18.395Z,89.25
2023-05-24T00:57:21.659Z,89.29
2023-05-24T00:59:24.062Z,89.58
2023-05-24T01:01:26.422Z,89.69
2023-05-24T01:03:31.725Z,89.31
2023-05-24T01:05:33.294Z,89.34
2023-05-24T01:08:15.541Z,89.07
2023-05-24T01:10:19.461Z,89.18
2023-05-24T01:12:32.949Z,89.20
2023-05-24T01:14:52.768Z,89.56
2023-05-24T01:17:15.091Z,89.07
2023-05-24T01:19:51.474Z,89.53
2023-05-24T01:22:13.775Z,89.53
2023-05-24T01:24:33.844Z,89.21
2023-05-24T01:27:12.976Z,89.68
2023-05-24T01:29:15.296Z,89.25
2023-05-24T01:31:19.053Z,89.66
2023-05-24T01:33:21.106Z,89.15
2023-05-24T01:35:22.821Z,89.11
2023-05-24T01:37:24.380Z,89.83
2023-05-24T01:39:28.726Z,89.67
2023-05-24T01:41:38.580Z,89.25
2023-05-24T01:43:48.778Z,89.27
2023-05-24T01:45:56.197Z,89.94
2023-05-24T01:48:00.643Z,90.01
2023-05-24T01:50:17.795Z,89.51
2023-05-24T01:52:26.674Z,89.34
2023-05-24T01:54:33.290Z,89.22
2023-05-24T01:56:36.661Z,89.55
2023-05-24T01:58:41.154Z,89.94
2023-05-24T02:00:45.182Z,89.58
2023-05-24T02:02:47.452Z,89.74
2023-05-24T02:04:49.311Z,89.58
2023-05-24T02:06:50.986Z,89.86
2023-05-24T02:08:53.559Z,90.24
2023-05-24T02:10:55.306Z,90.10
2023-05-24T02:12:56.817Z,90.57
2023-05-24T02:14:58.395Z,89.61
2023-05-24T02:17:00.793Z,89.92
2023-05-24T02:19:02.379Z,89.49
2023-05-24T02:21:04.019Z,89.79
2023-05-24T02:23:06.156Z,90.04
2023-05-24T02:25:08.137Z,89.96
2023-05-24T02:27:09.740Z,89.38
2023-05-24T02:29:11.287Z,89.83
2023-05-24T02:31:13.010Z,89.25
2023-05-24T02:33:14.577Z,89.94
2023-05-24T02:35:16.283Z,89.78
2023-05-24T02:37:17.862Z,89.93
2023-05-24T02:39:19.330Z,89.24
2023-05-24T02:41:20.838Z,89.75
2023-05-24T02:43:22.348Z,89.41
2023-05-24T02:45:24.068Z,89.13
2023-05-24T02:47:27.006Z,89.06
2023-05-24T02:49:28.695Z,88.63
2023-05-24T02:51:30.291Z,88.92
2023-05-24T02:53:32.340Z,88.77
2023-05-24T02:55:33.835Z,88.58
2023-05-24T02:57:35.323Z,88.69
2023-05-24T02:59:36.865Z,88.87
2023-05-24T03:01:38.373Z,88.68
2023-05-24T03:03:40.264Z,88.79
2023-05-24T03:05:42.250Z,88.13
2023-05-24T03:07:44.805Z,88.48
2023-05-24T03:09:46.311Z,88.08
2023-05-24T03:11:47.897Z,88.45
2023-05-24T03:13:49.675Z,88.63
2023-05-24T03:15:51.272Z,88.72
2023-05-24T03:17:53.002Z,88.83
2023-05-24T03:19:54.623Z,88.80
2023-05-24T03:21:56.210Z,88.69
2023-05-24T03:23:58.226Z,88.91
2023-05-24T03:25:59.787Z,88.82
2023-05-24T03:28:02.596Z,88.22
2023-05-24T03:30:06.615Z,88.63
2023-05-24T03:32:08.164Z,88.69
2023-05-24T03:34:09.658Z,88.35
2023-05-24T03:36:11.224Z,88.65
2023-05-24T03:38:12.715Z,88.59
2023-05-24T03:40:14.368Z,88.41
2023-05-24T03:42:15.877Z,88.20
2023-05-24T03:44:17.466Z,88.68
2023-05-24T03:46:19.225Z,88.11
2023-05-24T03:48:21.082Z,88.34
2023-05-24T03:50:22.588Z,88.23
2023-05-24T03:52:24.539Z,88.19
2023-05-24T03:54:26.279Z,87.97
2023-05-24T03:56:27.846Z,88.10
2023-05-24T03:58:29.368Z,88.22
2023-05-24T04:00:30.973Z,87.81
2023-05-24T04:02:32.583Z,88.29
2023-05-24T04:04:34.156Z,87.30
2023-05-24T04:06:36.846Z,87.16
2023-05-24T04:08:38.370Z,87.93
2023-05-24T04:10:39.997Z,87.48
2023-05-24T04:12:41.767Z,87.49
2023-05-24T04:14:43.318Z,88.16
2023-05-24T04:16:45.202Z,87.89
2023-05-24T04:18:46.963Z,87.87
2023-05-24T04:20:48.634Z,87.90
2023-05-24T04:22:50.165Z,88.20
2023-05-24T04:24:51.705Z,87.42
2023-05-24T04:26:53.237Z,88.35
2023-05-24T04:28:54.749Z,88.19
2023-05-24T04:30:57.675Z,88.25
2023-05-24T04:32:59.552Z,87.39
2023-05-24T04:35:02.804Z,88.23
2023-05-24T04:37:04.424Z,88.32
2023-05-24T04:39:06.067Z,88.19
2023-05-24T04:41:07.784Z,87.57
2023-05-24T04:43:10.760Z,87.93
2023-05-24T04:45:12.452Z,87.81
2023-05-24T04:47:14.325Z,87.85
2023-05-24T04:49:16.055Z,87.58
2023-05-24T04:51:17.635Z,87.08
2023-05-24T04:53:20.437Z,87.24
2023-05-24T04:55:22.010Z,87.62
2023-05-24T04:57:23.635Z,87.03
2023-05-24T04:59:25.484Z,87.39
2023-05-24T05:01:27.134Z,87.01
2023-05-24T05:03:28.888Z,87.79
2023-05-24T05:05:31.175Z,87.32
2023-05-24T05:07:32.782Z,87.11
2023-05-24T05:09:34.263Z,86.97
2023-05-24T05:11:36.717Z,87.12
2023-05-24T05:13:38.197Z,87.26
2023-05-24T05:15:41.601Z,86.66
2023-05-24T05:17:44.347Z,87.06
2023-05-24T05:19:46.007Z,87.25
2023-05-24T05:21:47.542Z,86.93
2023-05-24T05:23:49.049Z,86.40
2023-05-24T05:25:50.646Z,86.63
2023-05-24T05:27:52.156Z,86.28
2023-05-24T05:29:53.631Z,86.84
2023-05-24T05:31:55.869Z,86.86
2023-05-24T05:33:57.399Z,87.39
2023-05-24T05:35:58.945Z,87.59
2023-05-24T05:38:00.608Z,87.97
2023-05-24T05:40:02.130Z,88.62
2023-05-24T05:42:03.752Z,87.55
2023-05-24T05:44:05.805Z,88.83
2023-05-24T05:46:07.462Z,87.78
2023-05-24T05:48:09.086Z,87.62
2023-05-24T05:50:10.972Z,88.26
2023-05-24T05:52:12.507Z,89.25
2023-05-24T05:54:18.448Z,88.56
2023-05-24T05:56:20.008Z,88.80
2023-05-24T05:58:21.529Z,89.39
2023-05-24T06:00:23.606Z,88.20
2023-05-24T06:02:25.274Z,88.91
2023-05-24T06:04:26.963Z,88.95
2023-05-24T06:06:28.524Z,88.79
2023-05-24T06:08:34.844Z,88.36
2023-05-24T06:10:36.347Z,88.24
2023-05-24T06:12:40.398Z,88.45
2023-05-24T06:14:41.888Z,88.45
2023-05-24T06:16:45.994Z,88.67
2023-05-24T06:19:01.243Z,88.12
2023-05-24T06:21:10.453Z,88.59
2023-05-24T06:23:12.135Z,88.68
2023-05-24T06:25:15.415Z,88.60
2023-05-24T06:27:16.960Z,88.56
2023-05-24T06:29:22.786Z,88.37
2023-05-24T06:31:24.376Z,88.15
2023-05-24T06:33:25.968Z,88.39
2023-05-24T06:35:27.515Z,88.58
2023-05-24T06:37:31.508Z,88.72
2023-05-24T06:39:33.031Z,88.13
2023-05-24T06:41:35.084Z,88.58
2023-05-24T06:43:36.581Z,88.28
2023-05-24T06:45:38.098Z,88.05
2023-05-24T06:47:40.627Z,87.82
2023-05-24T06:49:42.438Z,88.10
2023-05-24T06:51:44.494Z,87.64
2023-05-24T06:53:45.967Z,87.75
2023-05-24T06:55:47.485Z,87.69
2023-05-24T06:57:49.001Z,86.94
2023-05-24T06:59:50.518Z,87.29
2023-05-24T07:01:58.232Z,87.14
2023-05-24T07:04:00.950Z,86.80
2023-05-24T07:06:03.738Z,86.68
2023-05-24T07:08:05.325Z,86.53
2023-05-24T07:10:08.995Z,86.35
2023-05-24T07:12:10.709Z,86.34
2023-05-24T07:14:12.535Z,86.29
2023-05-24T07:16:14.118Z,85.98
2023-05-24T07:18:15.916Z,86.11
2023-05-24T07:20:17.551Z,86.69
2023-05-24T07:22:19.170Z,86.44
2023-05-24T07:24:22.064Z,86.21
2023-05-24T07:26:23.788Z,86.59
2023-05-24T07:28:25.301Z,86.49
2023-05-24T07:30:32.165Z,86.94
2023-05-24T07:32:34.633Z,87.05
2023-05-24T07:34:36.157Z,86.84
2023-05-24T07:36:37.986Z,86.75
2023-05-24T07:38:39.521Z,86.53
2023-05-24T07:40:41.419Z,87.08
2023-05-24T07:42:43.226Z,86.51
2023-05-24T07:44:44.762Z,86.41
2023-05-24T07:46:46.675Z,86.77
2023-05-24T07:48:48.539Z,86.74
2023-05-24T07:50:52.094Z,87.15
2023-05-24T07:52:53.609Z,86.94
2023-05-24T07:54:55.326Z,87.01
2023-05-24T07:56:57.696Z,86.27
2023-05-24T07:59:05.535Z,86.12
2023-05-24T08:01:07.677Z,85.90
2023-05-24T08:03:09.516Z,85.32
2023-05-24T08:05:13.478Z,84.90
2023-05-24T08:07:16.181Z,85.14
2023-05-24T08:09:17.704Z,85.30
2023-05-24T08:11:19.542Z,85.45
2023-05-24T08:13:21.079Z,85.45
2023-05-24T08:15:22.759Z,85.86
2023-05-24T08:17:24.757Z,86.00
2023-05-24T08:19:27.412Z,85.99
2023-05-24T08:21:29.260Z,86.18
2023-05-24T08:23:30.764Z,85.98
2023-05-24T08:25:32.958Z,86.54
2023-05-24T08:27:34.830Z,86.78
2023-05-24T08:29:37.495Z,86.87
2023-05-24T08:31:39.056Z,86.96
2023-05-24T08:33:41.240Z,87.06
2023-05-24T08:35:42.953Z,87.04
2023-05-24T08:37:44.623Z,87.43
2023-05-24T08:39:46.814Z,87.76
2023-05-24T08:42:01.065Z,88.09
2023-05-24T08:44:09.873Z,88.51
2023-05-24T08:46:12.830Z,88.56
2023-05-24T08:48:15.286Z,87.91
2023-05-24T08:50:18.211Z,88.17
2023-05-24T08:52:21.082Z,88.40
2023-05-24T08:54:22.956Z,88.79
2023-05-24T08:56:26.462Z,88.86
2023-05-24T08:58:28.094Z,88.91
2023-05-24T09:00:29.682Z,88.88
2023-05-24T09:02:32.478Z,89.18
2023-05-24T09:04:36.103Z,89.76
2023-05-24T09:06:37.632Z,89.28
2023-05-24T09:08:43.037Z,89.48
2023-05-24T09:12:58.758Z,88.87
2023-05-24T09:15:00.888Z,88.31
2023-05-24T09:17:02.646Z,87.83
2023-05-24T09:19:10.726Z,87.55
2023-05-24T09:21:13.193Z,86.94
2023-05-24T09:23:15.704Z,86.37
2023-05-24T09:25:19.049Z,85.83
2023-05-24T09:27:22.254Z,85.17
2023-05-24T09:29:24.639Z,84.83
2023-05-24T09:31:37.031Z,84.82
2023-05-24T09:33:39.493Z,84.49
2023-05-24T09:35:44.594Z,84.24
2023-05-24T09:37:47.151Z,84.11
2023-05-24T09:39:51.081Z,84.06
2023-05-24T09:41:57.030Z,83.77
2023-05-24T09:43:58.526Z,83.89
2023-05-24T09:46:03.650Z,83.51
2023-05-24T09:48:11.543Z,83.42
2023-05-24T09:50:16.552Z,82.54
2023-05-24T09:52:18.321Z,82.50
2023-05-24T09:54:20.727Z,82.90
2023-05-24T09:56:23.740Z,82.77
2023-05-24T09:58:31.083Z,82.69
2023-05-24T10:00:40.010Z,82.50
2023-05-24T10:02:53.525Z,81.46
2023-05-24T10:05:02.048Z,77.25
2023-05-24T10:07:04.455Z,78.30
2023-05-24T10:09:09.819Z,80.19
2023-05-24T10:11:11.433Z,81.00
2023-05-24T10:13:15.699Z,81.18
2023-05-24T10:15:17.369Z,82.23
2023-05-24T10:17:18.981Z,82.42
2023-05-24T10:19:21.788Z,82.21
2023-05-24T10:21:25.187Z,78.36
2023-05-24T10:23:30.392Z,79.87
2023-05-24T10:25:34.850Z,80.10
2023-05-24T10:27:38.259Z,80.78
2023-05-24T10:30:21.301Z,80.77
2023-05-24T10:32:25.195Z,80.23
2023-05-24T10:34:26.949Z,80.15
2023-05-24T10:36:28.895Z,77.96
2023-05-24T10:38:30.982Z,79.36
2023-05-24T10:40:32.720Z,79.59
2023-05-24T10:42:35.894Z,79.78
2023-05-24T10:44:37.412Z,78.78
2023-05-24T10:47:07.733Z,78.10
2023-05-24T10:49:13.799Z,79.01
2023-05-24T10:51:38.760Z,79.76
2023-05-24T10:53:40.976Z,80.00
2023-05-24T10:55:57.332Z,79.83
2023-05-24T10:57:58.947Z,79.01
2023-05-24T11:02:35.556Z,79.68
2023-05-24T11:04:43.423Z,79.93
2023-05-24T11:06:45.968Z,79.36
2023-05-24T11:08:47.501Z,79.85
2023-05-24T11:10:49.318Z,79.50
2023-05-24T11:12:59.722Z,79.53
2023-05-24T11:15:02.884Z,79.72
2023-05-24T11:17:05.680Z,79.62
2023-05-24T11:19:21.759Z,79.85
2023-05-24T11:21:23.662Z,79.30
2023-05-24T11:23:25.714Z,79.05
2023-05-24T11:25:27.471Z,79.02
2023-05-24T11:27:30.351Z,79.29
2023-05-24T11:29:32.438Z,79.50
2023-05-24T11:31:35.649Z,79.90
2023-05-24T11:33:41.540Z,80.15
2023-05-24T11:35:43.352Z,80.32
2023-05-24T11:37:46.648Z,81.19
2023-05-24T11:39:54.367Z,80.43
2023-05-24T11:41:56.876Z,78.61
2023-05-24T11:43:58.964Z,79.20
2023-05-24T11:46:01.531Z,79.42
2023-05-24T11:48:06.634Z,79.25
2023-05-24T11:50:08.641Z,78.05
2023-05-24T11:52:10.194Z,74.41
2023-05-24T11:54:11.973Z,73.79
2023-05-24T11:56:13.549Z,71.95
2023-05-24T11:58:29.708Z,72.38
2023-05-24T12:00:31.868Z,71.19
2023-05-24T12:02:33.520Z,72.03
2023-05-24T12:04:35.342Z,70.62
2023-05-24T12:06:39.782Z,71.38
2023-05-24T12:08:41.958Z,72.63
2023-05-24T12:10:44.322Z,73.48
2023-05-24T12:12:47.139Z,72.44
2023-05-24T12:14:48.855Z,74.49
2023-05-24T12:16:50.468Z,72.22
2023-05-24T12:19:03.816Z,72.00
2023-05-24T12:21:11.396Z,73.93
2023-05-24T12:23:14.361Z,75.83
2023-05-24T12:25:23.284Z,76.49
2023-05-24T12:27:28.340Z,74.80
2023-05-24T12:29:38.611Z,74.91
2023-05-24T12:31:45.222Z,73.77
2023-05-24T12:33:47.439Z,75.47
2023-05-24T12:35:49.956Z,73.76
2023-05-24T12:37:59.680Z,73.43
2023-05-24T12:40:01.813Z,72.28
2023-05-24T12:42:04.627Z,73.03
2023-05-24T12:44:06.114Z,73.49
2023-05-24T12:46:07.797Z,72.08
2023-05-24T12:48:09.433Z,73.90
2023-05-24T12:50:11.547Z,74.74
2023-05-24T12:52:13.196Z,75.49
2023-05-24T12:54:15.250Z,75.93
2023-05-24T12:56:17.127Z,76.57
2023-05-24T12:58:19.894Z,76.46
2023-05-24T13:00:23.026Z,74.30
2023-05-24T13:02:24.610Z,74.50
2023-05-24T13:04:27.175Z,74.69
2023-05-24T13:06:29.105Z,74.36
2023-05-24T13:08:30.601Z,75.48
2023-05-24T13:10:32.202Z,75.63
2023-05-24T13:12:33.720Z,76.00
2023-05-24T13:14:36.434Z,76.28
2023-05-24T13:16:38.026Z,75.96
2023-05-24T13:18:39.708Z,75.91
2023-05-24T13:20:41.631Z,76.18
2023-05-24T13:22:43.418Z,76.14
2023-05-24T13:24:44.909Z,75.98
2023-05-24T13:26:46.976Z,75.66
2023-05-24T13:29:15.066Z,75.77
2023-05-24T13:31:10.136Z,74.97
2023-05-24T13:33:11.729Z,75.40
2023-05-24T13:35:13.310Z,75.94
2023-05-24T13:37:16.449Z,75.23
2023-05-24T13:39:19.661Z,75.18
2023-05-24T13:41:22.134Z,75.10
2023-05-24T13:43:23.747Z,74.67
2023-05-24T13:45:25.442Z,74.13
2023-05-24T13:47:38.600Z,74.01
2023-05-24T13:49:41.266Z,73.27
2023-05-24T13:51:42.803Z,73.08
2023-05-24T13:53:44.482Z,72.45
2023-05-24T13:55:46.041Z,71.95
2023-05-24T13:57:51.641Z,71.74
2023-05-24T13:59:53.953Z,70.58
2023-05-24T14:01:55.591Z,70.30
2023-05-24T14:03:57.296Z,71.05
2023-05-24T14:05:59.003Z,69.25
2023-05-24T14:08:06.324Z,69.16
2023-05-24T14:10:08.838Z,70.10
2023-05-24T14:12:10.586Z,70.66
2023-05-24T14:16:17.038Z,70.40
2023-05-24T14:18:18.712Z,69.88
2023-05-24T14:20:20.232Z,70.21
2023-05-24T14:22:23.081Z,69.89
2023-05-24T14:24:24.590Z,71.13
2023-05-24T14:26:27.696Z,70.97
2023-05-24T14:28:29.226Z,70.49
2023-05-24T14:30:33.570Z,70.45
2023-05-24T14:32:35.179Z,70.58
2023-05-24T14:34:36.975Z,70.65
2023-05-24T14:36:39.918Z,70.53
2023-05-24T14:38:41.558Z,70.22
2023-05-24T14:40:47.149Z,69.86
2023-05-24T14:42:48.854Z,69.93
2023-05-24T14:44:50.466Z,69.80
2023-05-24T14:46:53.163Z,69.67
2023-05-24T14:48:56.789Z,70.01
2023-05-24T14:50:58.305Z,70.14
2023-05-24T14:53:01.059Z,70.46
2023-05-24T14:55:03.277Z,70.41
2023-05-24T14:57:05.160Z,70.21
2023-05-24T14:59:06.868Z,69.46
2023-05-24T15:01:08.539Z,69.81
2023-05-24T15:03:12.559Z,69.78
2023-05-24T15:05:14.489Z,69.82
2023-05-24T15:07:16.206Z,69.93
2023-05-24T15:09:17.994Z,69.59
2023-05-24T15:11:19.620Z,68.82
2023-05-24T15:13:22.979Z,68.52
2023-05-24T15:15:24.473Z,69.65
2023-05-24T15:17:26.601Z,69.98
2023-05-24T15:19:28.260Z,70.22
2023-05-24T15:21:29.821Z,70.18
2023-05-24T15:23:31.516Z,69.68
2023-05-24T15:25:33.077Z,70.25
2023-05-24T15:27:34.575Z,70.28
2023-05-24T15:29:36.353Z,69.51
2023-05-24T15:31:37.874Z,69.89
2023-05-24T15:33:39.455Z,70.68
2023-05-24T15:35:41.452Z,69.99
2023-05-24T15:37:43.058Z,70.38
2023-05-24T15:39:44.585Z,70.21
2023-05-24T15:41:46.075Z,70.07
2023-05-24T15:43:47.645Z,69.81
2023-05-24T15:45:49.173Z,70.03
2023-05-24T15:47:50.883Z,69.20
2023-05-24T15:49:53.503Z,68.95
2023-05-24T15:52:02.759Z,69.63
2023-05-24T15:54:05.893Z,70.53
2023-05-24T15:56:08.770Z,70.45
2023-05-24T15:58:13.375Z,70.23
2023-05-24T16:00:15.649Z,70.19
2023-05-24T16:02:20.669Z,70.61
2023-05-24T16:04:22.728Z,70.26
2023-05-24T16:06:24.308Z,69.55
2023-05-24T16:08:28.009Z,70.12
2023-05-24T16:10:29.915Z,70.67
2023-05-24T16:12:32.990Z,70.98
2023-05-24T16:14:34.615Z,71.67
2023-05-24T16:16:36.450Z,71.52
2023-05-24T16:18:38.096Z,71.58
2023-05-24T16:20:39.767Z,71.22
2023-05-24T16:22:48.857Z,70.71
2023-05-24T16:24:50.812Z,70.53
2023-05-24T16:26:52.318Z,71.08
2023-05-24T16:28:53.820Z,70.74
2023-05-24T16:30:58.677Z,70.88
2023-05-24T16:33:00.264Z,70.78
2023-05-24T16:35:01.771Z,71.42
2023-05-24T16:37:03.615Z,72.20
2023-05-24T16:39:05.212Z,72.00
2023-05-24T16:41:06.828Z,72.15
2023-05-24T16:43:08.455Z,72.67
2023-05-24T16:45:10.280Z,72.34
2023-05-24T16:47:11.798Z,72.61
2023-05-24T16:49:13.402Z,71.59
2023-05-24T16:51:16.482Z,71.70
2023-05-24T16:53:18.195Z,71.50
2023-05-24T16:55:19.863Z,70.65
2023-05-24T16:57:21.400Z,71.07
2023-05-24T16:59:23.106Z,71.76
2023-05-24T17:01:24.627Z,72.44
2023-05-24T17:03:30.157Z,72.75
2023-05-24T17:05:31.905Z,72.42
2023-05-24T17:07:33.679Z,72.74
2023-05-24T17:09:35.263Z,72.84
2023-05-24T17:11:37.029Z,73.22
2023-05-24T17:13:38.726Z,74.04
2023-05-24T17:15:40.288Z,74.08
2023-05-24T17:17:41.871Z,73.87
2023-05-24T17:19:43.425Z,74.16
2023-05-24T17:21:44.892Z,74.94
2023-05-24T17:23:46.572Z,74.74
2023-05-24T17:25:48.121Z,74.37
2023-05-24T17:27:49.631Z,74.66
2023-05-24T17:29:51.144Z,74.35
2023-05-24T17:31:52.682Z,74.39
2023-05-24T17:33:54.522Z,74.00
2023-05-24T17:35:57.148Z,74.60
2023-05-24T17:37:58.744Z,75.08
2023-05-24T17:40:00.503Z,74.68
2023-05-24T17:42:02.934Z,74.94
2023-05-24T17:44:07.694Z,75.00
2023-05-24T17:46:09.857Z,75.55
2023-05-24T17:48:11.629Z,75.91
2023-05-24T17:50:13.313Z,75.37
2023-05-24T17:52:14.941Z,75.81
2023-05-24T17:54:16.510Z,75.98
2023-05-24T17:56:18.070Z,75.86
2023-05-24T17:58:19.578Z,75.67
2023-05-24T18:00:21.424Z,75.99
2023-05-24T18:02:22.960Z,76.01
2023-05-24T18:04:24.498Z,75.77
2023-05-24T18:06:26.280Z,75.89
2023-05-24T18:08:27.949Z,75.86
2023-05-24T18:10:29.540Z,75.87
2023-05-24T18:12:31.026Z,76.34
2023-05-24T18:14:33.066Z,75.97
2023-05-24T18:16:34.638Z,76.56
2023-05-24T18:18:37.709Z,76.07
2023-05-24T18:20:39.565Z,76.06
2023-05-24T18:22:41.806Z,75.61
2023-05-24T18:24:43.305Z,74.96
2023-05-24T18:26:47.105Z,75.10
2023-05-24T18:28:49.188Z,75.04
2023-05-24T18:30:52.517Z,75.05
2023-05-24T18:33:07.180Z,75.24
2023-05-24T18:35:11.579Z,74.63
2023-05-24T18:37:13.179Z,74.70
2023-05-24T18:39:14.975Z,74.80
2023-05-24T18:41:17.340Z,75.25
2023-05-24T18:43:18.900Z,75.71
2023-05-24T18:45:20.547Z,76.43
2023-05-24T18:47:22.111Z,76.61
2023-05-24T18:49:23.797Z,76.40
2023-05-24T18:51:25.349Z,76.36
2023-05-24T18:53:26.860Z,75.94
2023-05-24T18:55:28.740Z,75.84
2023-05-24T18:57:31.246Z,75.57
2023-05-24T18:59:34.459Z,75.63
2023-05-24T19:01:36.584Z,75.62
2023-05-24T19:03:39.199Z,74.79
2023-05-24T19:05:43.638Z,75.22
2023-05-24T19:07:45.546Z,75.29
2023-05-24T19:09:47.198Z,75.53
2023-05-24T19:11:49.196Z,75.44
2023-05-24T19:13:50.754Z,75.25
2023-05-24T19:15:53.633Z,74.67
2023-05-24T19:17:57.704Z,75.05
2023-05-24T19:19:59.520Z,75.21
2023-05-24T19:22:01.058Z,75.45
2023-05-24T19:24:02.597Z,75.50
2023-05-24T19:26:04.228Z,75.72
2023-05-24T19:28:06.174Z,75.86
2023-05-24T19:30:08.411Z,75.70
2023-05-24T19:32:11.451Z,75.95
2023-05-24T19:34:13.334Z,75.72
2023-05-24T19:36:20.071Z,75.87
2023-05-24T19:38:22.047Z,76.34
2023-05-24T19:40:23.636Z,76.30
2023-05-24T19:42:25.144Z,76.45
2023-05-24T19:44:26.835Z,76.33
2023-05-24T19:46:28.565Z,76.45
2023-05-24T19:48:30.172Z,76.45
2023-05-24T19:50:31.808Z,76.06
2023-05-24T19:52:33.389Z,76.44
2023-05-24T19:54:34.960Z,76.01
2023-05-24T19:56:36.510Z,76.08
2023-05-24T19:58:38.380Z,75.82
2023-05-24T20:00:39.883Z,76.03
2023-05-24T20:02:41.514Z,76.02
2023-05-24T20:04:44.000Z,76.00
2023-05-24T20:06:45.713Z,76.71
2023-05-24T20:08:47.860Z,77.21
2023-05-24T20:10:50.940Z,77.63
2023-05-24T20:12:52.490Z,77.67
2023-05-24T20:14:54.059Z,78.03
2023-05-24T20:16:55.598Z,78.68
2023-05-24T20:18:57.168Z,79.39
2023-05-24T20:20:58.819Z,79.74
2023-05-24T20:23:00.344Z,80.06
2023-05-24T20:25:01.960Z,80.60
2023-05-24T20:27:03.632Z,81.06
2023-05-24T20:29:05.182Z,81.19
2023-05-24T20:31:07.149Z,81.62
2023-05-24T20:33:08.714Z,81.77
2023-05-24T20:35:10.626Z,82.07
2023-05-24T20:37:12.305Z,82.23
2023-05-24T20:39:13.798Z,82.20
2023-05-24T20:41:16.340Z,82.34
2023-05-24T20:43:17.858Z,82.38
2023-05-24T20:45:19.747Z,82.39
2023-05-24T20:47:21.304Z,82.31
2023-05-24T20:49:22.804Z,82.32
2023-05-24T20:51:24.765Z,82.28
2023-05-24T20:53:26.441Z,82.41
2023-05-24T20:55:27.955Z,82.76
2023-05-24T20:57:29.691Z,82.17
2023-05-24T20:59:31.228Z,82.68
2023-05-24T21:01:32.782Z,82.52
2023-05-24T21:03:34.411Z,82.60
2023-05-24T21:05:36.563Z,83.11
2023-05-24T21:07:38.145Z,83.13
2023-05-24T21:09:39.683Z,83.24
2023-05-24T21:11:41.333Z,83.07
2023-05-24T21:13:42.823Z,83.39
2023-05-24T21:15:45.680Z,84.04
2023-05-24T21:17:47.474Z,84.05
2023-05-24T21:19:49.006Z,83.84
2023-05-24T21:21:50.484Z,83.92
2023-05-24T21:23:52.055Z,84.33
2023-05-24T21:25:53.576Z,84.01
2023-05-24T21:27:55.160Z,83.22
2023-05-24T21:29:56.783Z,82.92
2023-05-24T21:31:58.441Z,82.86
2023-05-24T21:33:59.923Z,82.10
2023-05-24T21:36:03.175Z,82.22
2023-05-24T21:38:04.743Z,82.12
2023-05-24T21:40:06.764Z,82.14
2023-05-24T21:42:08.277Z,82.84
2023-05-24T21:44:09.772Z,82.53
2023-05-24T21:46:11.288Z,83.06
2023-05-24T21:48:12.822Z,82.91
2023-05-24T21:50:14.424Z,83.12
2023-05-24T21:52:15.942Z,83.10
2023-05-24T21:54:19.864Z,82.97
2023-05-24T21:56:21.440Z,82.37
2023-05-24T21:58:22.971Z,82.47
2023-05-24T22:00:26.018Z,82.54
2023-05-24T22:02:27.549Z,81.63
2023-05-24T22:04:29.139Z,81.24
2023-05-24T22:06:31.225Z,80.82
2023-05-24T22:08:32.712Z,79.71
2023-05-24T22:10:34.448Z,78.81
2023-05-24T22:12:36.066Z,77.33
2023-05-24T22:14:37.592Z,76.55
2023-05-24T22:16:39.157Z,76.88
2023-05-24T22:18:41.186Z,76.91
2023-05-24T22:20:44.835Z,78.05
2023-05-24T22:22:53.422Z,79.16
2023-05-24T22:24:55.004Z,78.79
2023-05-24T22:26:56.736Z,79.32
2023-05-24T22:29:00.949Z,79.99
2023-05-24T22:31:03.451Z,79.36
2023-05-24T22:33:05.033Z,79.79
2023-05-24T22:35:06.987Z,80.25
2023-05-24T22:37:08.481Z,81.20
2023-05-24T22:39:09.963Z,81.75
2023-05-24T22:41:11.501Z,81.72
2023-05-24T22:43:12.970Z,81.79
2023-05-24T22:45:15.189Z,82.46
2023-05-24T22:47:17.010Z,82.57
2023-05-24T22:49:19.494Z,81.92
2023-05-24T22:51:21.184Z,80.20
2023-05-24T22:53:23.718Z,79.12
2023-05-24T22:55:25.229Z,77.60
2023-05-24T22:57:26.942Z,74.63
2023-05-24T22:59:29.988Z,74.46
2023-05-24T23:01:33.666Z,75.48
2023-05-24T23:03:35.642Z,76.29
2023-05-24T23:05:37.276Z,77.35
2023-05-24T23:07:39.917Z,78.79
2023-05-24T23:09:42.606Z,78.79
2023-05-24T23:11:44.482Z,79.35
2023-05-24T23:13:45.993Z,80.00
2023-05-24T23:15:48.486Z,81.48
2023-05-24T23:17:52.746Z,81.89
2023-05-24T23:19:54.425Z,82.37
2023-05-24T23:21:55.994Z,83.08
2023-05-24T23:23:57.485Z,83.42
2023-05-24T23:25:58.980Z,83.58
2023-05-24T23:28:01.419Z,83.04
2023-05-24T23:30:03.044Z,82.13
2023-05-24T23:32:06.077Z,81.01
2023-05-24T23:34:07.562Z,80.02
2023-05-24T23:36:09.924Z,79.41
2023-05-24T23:38:13.081Z,79.25
2023-05-24T23:40:14.669Z,79.78
2023-05-24T23:42:16.345Z,79.10
2023-05-24T23:44:17.963Z,78.15
2023-05-24T23:46:19.606Z,78.27
2023-05-24T23:48:21.851Z,78.87
2023-05-24T23:50:23.396Z,78.67
2023-05-24T23:52:25.121Z,78.76
2023-05-24T23:54:26.694Z,79.22
2023-05-24T23:56:28.217Z,78.02
2023-05-24T23:58:29.758Z,75.72
