createdAt,value
2017-03-21T00:00:03.215Z,991.56
2017-03-21T00:15:03.420Z,991.52
2017-03-21T00:30:03.059Z,991.54
2017-03-21T00:45:02.812Z,991.6
2017-03-21T01:00:02.667Z,991.63
2017-03-21T01:15:03.332Z,991.84
2017-03-21T01:30:02.732Z,991.62
2017-03-21T01:45:02.939Z,991.66
2017-03-21T02:00:02.674Z,991.74
2017-03-21T02:15:02.667Z,991.71
2017-03-21T02:30:03.079Z,991.71
2017-03-21T02:45:02.811Z,991.74
2017-03-21T03:00:03.538Z,991.78
2017-03-21T03:15:03.434Z,992.43
2017-03-21T03:30:03.364Z,992.52
2017-03-21T03:45:03.175Z,992.73
2017-03-21T04:00:02.903Z,992.61
2017-03-21T04:15:02.947Z,992.61
2017-03-21T04:30:02.923Z,992.77
2017-03-21T04:45:02.685Z,992.48
2017-03-21T05:00:03.514Z,992.68
2017-03-21T05:15:03.523Z,992.91
2017-03-21T05:30:03.711Z,992.86
2017-03-21T06:00:07.804Z,993.06
2017-03-21T06:15:03.889Z,993.18
2017-03-21T06:30:03.530Z,993.21
2017-03-21T06:45:03.452Z,993.4
2017-03-21T07:00:03.171Z,993.55
2017-03-21T07:15:02.824Z,993.5
2017-03-21T07:30:04.370Z,993.53
2017-03-21T07:45:03.135Z,993.67
2017-03-21T08:00:02.836Z,993.83
2017-03-21T08:15:03.511Z,993.73
2017-03-21T08:30:05.036Z,993.72
2017-03-21T08:45:07.823Z,993.89
2017-03-21T09:00:03.492Z,994.03
2017-03-21T09:15:08.214Z,994.19
2017-03-21T09:30:03.166Z,993.99
2017-03-21T09:45:02.872Z,993.93
2017-03-21T10:00:08.966Z,994.09
2017-03-21T10:15:02.702Z,993.94
2017-03-21T10:30:03.124Z,993.9
2017-03-21T10:45:02.855Z,994.08
2017-03-21T11:00:03.844Z,994.1
2017-03-21T11:15:03.347Z,994.29
2017-03-21T11:30:08.571Z,994.21
2017-03-21T11:45:04.579Z,994.36
2017-03-21T12:00:04.650Z,994.55
2017-03-21T12:15:03.180Z,994.5
2017-03-21T12:30:03.162Z,994.4
2017-03-21T12:45:03.131Z,994.78
2017-03-21T13:00:02.826Z,995.24
2017-03-21T13:15:02.630Z,996.14
2017-03-21T13:30:03.835Z,996.03
2017-03-21T13:45:03.605Z,996.02
2017-03-21T14:00:03.603Z,995.99
2017-03-21T14:15:03.026Z,996.18
2017-03-21T14:30:03.216Z,995.82
2017-03-21T14:45:02.974Z,995.93
2017-03-21T15:00:02.950Z,996.13
2017-03-21T15:15:03.610Z,995.98
2017-03-21T15:30:03.671Z,996.01
2017-03-21T15:45:03.717Z,996.25
2017-03-21T16:00:08.499Z,996.45
2017-03-21T16:15:03.259Z,996.7
2017-03-21T16:30:03.273Z,997.04
2017-03-21T16:45:03.740Z,997.32
2017-03-21T17:00:03.525Z,997.73
2017-03-21T17:15:02.997Z,997.84
2017-03-21T17:30:02.922Z,998.24
2017-03-21T17:45:02.710Z,998.26
2017-03-21T18:00:03.738Z,998.69
2017-03-21T18:15:03.519Z,998.94
2017-03-21T18:30:03.018Z,999.13
2017-03-21T18:45:02.821Z,999.47
2017-03-21T19:00:03.797Z,999.7
2017-03-21T19:15:03.649Z,999.94
2017-03-21T19:30:03.922Z,999.92
2017-03-21T19:45:02.772Z,1000.14
2017-03-21T20:00:03.752Z,1000.35
2017-03-21T20:15:03.747Z,1000.53
2017-03-21T20:30:03.031Z,1000.74
2017-03-21T20:45:02.907Z,1000.99
2017-03-21T21:00:02.764Z,1001.12
2017-03-21T21:15:03.484Z,1001.31
2017-03-21T21:30:03.743Z,1001.47
2017-03-21T21:45:03.529Z,1001.56
2017-03-21T22:00:03.442Z,1001.59
2017-03-21T22:15:03.364Z,1001.86
2017-03-21T22:30:03.221Z,1001.88
2017-03-21T22:45:02.878Z,1001.97
2017-03-21T23:00:02.576Z,1001.99
2017-03-21T23:15:03.269Z,1002.08
2017-03-21T23:30:03.236Z,1002.16
2017-03-21T23:45:02.912Z,1002.45
