createdAt,value
2019-06-07T00:01:01.574Z,1004.99
2019-06-07T00:01:59.680Z,1004.99
2019-06-07T00:02:59.498Z,1005.01
2019-06-07T00:03:58.839Z,1005.07
2019-06-07T00:04:58.973Z,1005.08
2019-06-07T00:05:57.257Z,1005.12
2019-06-07T00:07:00.710Z,1005.13
2019-06-07T00:08:07.303Z,1005.19
2019-06-07T00:09:08.054Z,1005.21
2019-06-07T00:13:18.653Z,1005.24
2019-06-07T00:14:21.438Z,1005.24
2019-06-07T00:15:47.361Z,1005.18
2019-06-07T00:18:42.164Z,1005.24
2019-06-07T00:19:37.177Z,1005.24
2019-06-07T00:20:31.084Z,1005.23
2019-06-07T00:21:17.704Z,1005.21
2019-06-07T00:22:36.712Z,1005.22
2019-06-07T00:23:20.584Z,1005.15
2019-06-07T00:23:59.616Z,1005.2
2019-06-07T00:24:41.411Z,1005.24
2019-06-07T00:25:24.374Z,1005.23
2019-06-07T00:26:03.414Z,1005.21
2019-06-07T00:26:57.599Z,1005.19
2019-06-07T00:27:27.341Z,1005.18
2019-06-07T00:28:08.204Z,1005.18
2019-06-07T00:28:51.430Z,1005.17
2019-06-07T00:35:02.388Z,1005.24
2019-06-07T00:37:31.847Z,1005.24
2019-06-07T00:38:24.155Z,1005.21
2019-06-07T00:39:25.068Z,1005.18
2019-06-07T00:41:22.169Z,1005.27
2019-06-07T00:42:13.504Z,1005.27
2019-06-07T00:43:00.932Z,1005.29
2019-06-07T00:46:56.101Z,1005.25
2019-06-07T00:53:18.136Z,1005.16
2019-06-07T01:02:44.471Z,1005.02
2019-06-07T01:03:50.939Z,1005.01
2019-06-07T01:05:02.789Z,1005.02
2019-06-07T01:06:10.122Z,1005
2019-06-07T01:07:12.963Z,1005
2019-06-07T01:20:54.731Z,1005.04
2019-06-07T01:21:54.516Z,1005.1
2019-06-07T01:22:56.351Z,1005.11
2019-06-07T01:24:11.257Z,1005.09
2019-06-07T01:25:01.693Z,1005.12
2019-06-07T01:26:24.680Z,1005.13
2019-06-07T01:28:24.747Z,1005.07
2019-06-07T01:29:12.296Z,1005.07
2019-06-07T01:33:03.664Z,1005.1
2019-06-07T01:33:54.044Z,1005.14
2019-06-07T01:34:49.979Z,1005.14
2019-06-07T01:35:38.688Z,1005.16
2019-06-07T01:36:30.611Z,1005.16
2019-06-07T01:37:25.956Z,1005.21
2019-06-07T01:38:11.970Z,1005.2
2019-06-07T01:39:04.954Z,1005.14
2019-06-07T01:39:54.166Z,1005.16
2019-06-07T01:40:47.665Z,1005.09
2019-06-07T01:44:42.070Z,1005.1
2019-06-07T01:47:11.200Z,1005.13
2019-06-07T01:49:17.183Z,1005.12
2019-06-07T01:50:06.164Z,1005.11
2019-06-07T01:50:56.710Z,1005.08
2019-06-07T01:53:05.620Z,1005.04
2019-06-07T01:54:26.156Z,1005.03
2019-06-07T01:54:57.097Z,1004.97
2019-06-07T01:55:36.776Z,1004.93
2019-06-07T01:56:28.208Z,1004.94
2019-06-07T01:58:57.803Z,1004.88
2019-06-07T02:01:19.558Z,1004.81
2019-06-07T02:01:58.588Z,1004.77
2019-06-07T02:02:39.095Z,1004.75
2019-06-07T02:03:22.167Z,1004.73
2019-06-07T02:04:00.041Z,1004.72
2019-06-07T02:04:40.521Z,1004.72
2019-06-07T02:05:21.585Z,1004.69
2019-06-07T02:06:01.465Z,1004.69
2019-06-07T02:06:41.934Z,1004.7
2019-06-07T02:07:24.749Z,1004.68
2019-06-07T02:08:43.355Z,1004.66
2019-06-07T02:09:26.302Z,1004.64
2019-06-07T02:10:04.320Z,1004.66
2019-06-07T02:10:44.901Z,1004.64
2019-06-07T02:11:26.530Z,1004.66
2019-06-07T02:12:27.824Z,1004.64
2019-06-07T02:13:41.928Z,1004.61
2019-06-07T02:14:25.691Z,1004.6
2019-06-07T02:15:03.844Z,1004.61
2019-06-07T02:15:43.497Z,1004.58
2019-06-07T02:16:25.290Z,1004.62
2019-06-07T02:17:04.484Z,1004.57
2019-06-07T02:17:45.041Z,1004.64
2019-06-07T02:18:28.906Z,1004.63
2019-06-07T02:19:07.006Z,1004.64
2019-06-07T02:19:47.450Z,1004.66
2019-06-07T02:20:31.783Z,1004.62
2019-06-07T02:21:08.532Z,1004.63
2019-06-07T02:21:48.981Z,1004.61
2019-06-07T02:22:32.135Z,1004.64
2019-06-07T02:23:09.950Z,1004.62
2019-06-07T02:23:50.398Z,1004.6
2019-06-07T02:24:34.530Z,1004.58
2019-06-07T02:25:51.815Z,1004.61
2019-06-07T02:26:32.671Z,1004.59
2019-06-07T02:27:12.757Z,1004.63
2019-06-07T02:28:08.820Z,1004.62
2019-06-07T02:28:42.885Z,1004.62
2019-06-07T02:29:14.264Z,1004.59
2019-06-07T02:29:54.739Z,1004.61
2019-06-07T02:30:43.849Z,1004.59
2019-06-07T02:31:15.724Z,1004.58
2019-06-07T02:31:56.255Z,1004.57
2019-06-07T02:32:37.256Z,1004.56
2019-06-07T02:33:17.157Z,1004.55
2019-06-07T02:33:57.654Z,1004.52
2019-06-07T02:34:39.668Z,1004.51
2019-06-07T02:35:18.606Z,1004.53
2019-06-07T02:35:59.080Z,1004.51
2019-06-07T02:36:41.640Z,1004.47
2019-06-07T02:37:21.462Z,1004.51
2019-06-07T02:38:41.348Z,1004.48
2019-06-07T02:39:23.886Z,1004.48
2019-06-07T02:40:03.309Z,1004.47
2019-06-07T02:40:43.782Z,1004.42
2019-06-07T02:41:27.083Z,1004.46
2019-06-07T02:42:04.907Z,1004.42
2019-06-07T02:42:46.395Z,1004.47
2019-06-07T02:43:33.123Z,1004.4
2019-06-07T02:44:10.140Z,1004.42
2019-06-07T02:44:51.016Z,1004.4
2019-06-07T02:46:26.151Z,1004.36
2019-06-07T02:46:54.377Z,1004.33
2019-06-07T02:47:38.270Z,1004.33
2019-06-07T02:48:18.507Z,1004.28
2019-06-07T02:49:01.037Z,1004.29
2019-06-07T02:55:02.966Z,1004.23
2019-06-07T02:56:34.724Z,1004.22
2019-06-07T02:56:59.584Z,1004.2
2019-06-07T03:00:06.168Z,1004.16
2019-06-07T03:04:10.463Z,1004.14
2019-06-07T03:05:13.124Z,1004.2
2019-06-07T03:06:15.835Z,1004.16
2019-06-07T03:07:39.345Z,1004.17
2019-06-07T03:10:48.729Z,1004.08
2019-06-07T03:11:31.627Z,1004.07
2019-06-07T03:12:09.810Z,1004.04
2019-06-07T03:12:50.316Z,1003.99
2019-06-07T03:13:32.379Z,1003.99
2019-06-07T03:14:11.393Z,1003.9
2019-06-07T03:14:51.942Z,1003.94
2019-06-07T03:15:42.643Z,1003.92
2019-06-07T03:16:15.484Z,1003.87
2019-06-07T03:16:56.035Z,1003.85
2019-06-07T03:17:38.794Z,1003.85
2019-06-07T03:18:17.029Z,1003.89
2019-06-07T03:18:57.457Z,1003.84
2019-06-07T03:19:39.468Z,1003.86
2019-06-07T03:20:19.203Z,1003.91
2019-06-07T03:21:05.141Z,1003.9
2019-06-07T03:21:42.914Z,1003.93
2019-06-07T03:22:22.860Z,1003.95
2019-06-07T03:23:03.329Z,1003.95
2019-06-07T03:23:43.801Z,1004
2019-06-07T03:24:31.326Z,1003.98
2019-06-07T03:25:09.710Z,1004.02
2019-06-07T03:25:51.654Z,1003.98
2019-06-07T03:26:35.660Z,1003.99
2019-06-07T03:27:34.553Z,1004.01
2019-06-07T03:27:57.337Z,1004.01
2019-06-07T03:28:39.609Z,1003.96
2019-06-07T03:30:34.900Z,1003.99
2019-06-07T03:31:00.592Z,1004.03
2019-06-07T03:31:23.780Z,1004
2019-06-07T03:32:04.294Z,1004.02
2019-06-07T03:32:47.696Z,1004.06
2019-06-07T03:33:29.204Z,1004.04
2019-06-07T03:34:07.650Z,1004.08
2019-06-07T03:34:49.508Z,1004.06
2019-06-07T03:35:40.503Z,1004.07
2019-06-07T03:37:49.752Z,1004.07
2019-06-07T03:38:49.298Z,1004.05
2019-06-07T03:39:52.464Z,1004.08
2019-06-07T03:40:53.558Z,1004.1
2019-06-07T03:42:05.558Z,1004.11
2019-06-07T03:42:56.012Z,1004.1
2019-06-07T03:43:57.382Z,1003.93
2019-06-07T03:48:53.322Z,1003.98
2019-06-07T03:50:45.459Z,1003.99
2019-06-07T03:51:28.751Z,1003.99
2019-06-07T03:52:08.470Z,1004
2019-06-07T03:52:49.061Z,1003.95
2019-06-07T03:53:32.281Z,1004.03
2019-06-07T03:54:14.229Z,1003.98
2019-06-07T03:54:54.862Z,1003.96
2019-06-07T03:55:38.975Z,1003.96
2019-06-07T03:56:16.154Z,1003.94
2019-06-07T03:56:56.260Z,1003.94
2019-06-07T03:58:29.796Z,1003.88
2019-06-07T03:58:31.751Z,1003.92
2019-06-07T03:59:02.843Z,1003.89
2019-06-07T03:59:43.997Z,1003.84
2019-06-07T04:00:25.129Z,1003.84
2019-06-07T04:01:05.497Z,1003.89
2019-06-07T04:01:46.007Z,1003.88
2019-06-07T04:02:27.807Z,1003.85
2019-06-07T04:03:10.078Z,1003.86
2019-06-07T04:03:52.128Z,1003.84
2019-06-07T04:04:32.355Z,1003.87
2019-06-07T04:05:12.947Z,1003.86
2019-06-07T04:05:53.236Z,1003.86
2019-06-07T04:06:36.722Z,1003.86
2019-06-07T04:07:16.152Z,1003.91
2019-06-07T04:08:41.984Z,1003.94
2019-06-07T04:09:23.378Z,1003.93
2019-06-07T04:10:07.935Z,1003.9
2019-06-07T04:10:59.438Z,1003.94
2019-06-07T04:11:32.530Z,1003.89
2019-06-07T04:12:12.134Z,1003.84
2019-06-07T04:12:54.024Z,1003.84
2019-06-07T04:13:38.276Z,1003.81
2019-06-07T04:14:18.674Z,1003.8
2019-06-07T04:14:59.120Z,1003.78
2019-06-07T04:15:41.383Z,1003.82
2019-06-07T04:16:21.317Z,1003.77
2019-06-07T04:17:02.098Z,1003.72
2019-06-07T04:18:00.697Z,1003.75
2019-06-07T04:18:23.590Z,1003.69
2019-06-07T04:19:22.903Z,1003.66
2019-06-07T04:20:03.598Z,1003.61
2019-06-07T04:20:44.021Z,1003.6
2019-06-07T04:21:24.704Z,1003.61
2019-06-07T04:22:04.987Z,1003.57
2019-06-07T04:22:45.675Z,1003.58
2019-06-07T04:23:28.576Z,1003.55
2019-06-07T04:24:08.329Z,1003.53
2019-06-07T04:24:49.740Z,1003.57
2019-06-07T04:25:32.405Z,1003.57
2019-06-07T04:26:10.878Z,1003.55
2019-06-07T04:26:52.037Z,1003.54
2019-06-07T04:27:35.539Z,1003.55
2019-06-07T04:28:15.328Z,1003.57
2019-06-07T05:08:27.868Z,1003.39
2019-06-07T05:09:02.488Z,1003.4
2019-06-07T05:09:48.176Z,1003.37
2019-06-07T05:10:34.692Z,1003.3
2019-06-07T05:11:13.649Z,1003.36
2019-06-07T05:11:57.037Z,1003.32
2019-06-07T05:12:43.938Z,1003.29
2019-06-07T05:13:31.324Z,1003.31
2019-06-07T05:14:09.578Z,1003.28
2019-06-07T05:14:55.581Z,1003.36
2019-06-07T05:15:38.937Z,1003.31
2019-06-07T05:16:16.648Z,1003.29
2019-06-07T05:16:58.132Z,1003.29
2019-06-07T05:17:43.274Z,1003.29
2019-06-07T05:18:23.553Z,1003.28
2019-06-07T05:19:04.699Z,1003.35
2019-06-07T05:19:45.979Z,1003.29
2019-06-07T05:22:04.640Z,1003.24
2019-06-07T05:24:58.968Z,1003.21
2019-06-07T05:25:44.841Z,1003.29
2019-06-07T05:26:28.153Z,1003.23
2019-06-07T05:27:17.612Z,1003.23
2019-06-07T05:27:59.420Z,1003.21
2019-06-07T05:32:32.812Z,1003.19
2019-06-07T05:33:13.797Z,1003.25
2019-06-07T05:33:54.198Z,1003.25
2019-06-07T05:34:36.832Z,1003.31
2019-06-07T05:35:18.653Z,1003.29
2019-06-07T05:35:59.092Z,1003.19
2019-06-07T05:36:42.389Z,1003.21
2019-06-07T05:37:22.994Z,1003.17
2019-06-07T05:42:06.939Z,1003.21
2019-06-07T05:42:47.586Z,1003.19
2019-06-07T05:43:34.858Z,1003.2
2019-06-07T05:44:15.142Z,1003.18
2019-06-07T05:44:54.963Z,1003.14
2019-06-07T05:45:42.318Z,1003.2
2019-06-07T05:46:25.617Z,1003.16
2019-06-07T05:47:08.846Z,1003.18
2019-06-07T05:47:51.150Z,1003.08
2019-06-07T05:48:32.016Z,1003.05
2019-06-07T05:49:14.325Z,1003
2019-06-07T05:49:57.046Z,1003.01
2019-06-07T05:50:49.778Z,1003.02
2019-06-07T05:51:22.670Z,1003.02
2019-06-07T05:52:04.914Z,1003.04
2019-06-07T05:54:22.186Z,1003.04
2019-06-07T05:55:00.615Z,1002.97
2019-06-07T05:55:46.837Z,1003.05
2019-06-07T05:56:23.581Z,1003.01
2019-06-07T05:57:07.752Z,1002.99
2019-06-07T05:57:51.172Z,1003.01
2019-06-07T05:58:30.505Z,1003.13
2019-06-07T05:59:11.133Z,1003.05
2019-06-07T05:59:51.799Z,1003.02
2019-06-07T06:00:35.034Z,1002.97
2019-06-07T06:01:41.976Z,1002.95
2019-06-07T06:02:02.228Z,1002.94
2019-06-07T06:02:56.521Z,1002.9
2019-06-07T06:03:17.814Z,1002.91
2019-06-07T06:07:54.745Z,1002.78
2019-06-07T06:08:39.497Z,1002.93
2019-06-07T06:09:18.803Z,1002.79
2019-06-07T06:10:03.151Z,1002.75
2019-06-07T06:10:48.610Z,1002.76
2019-06-07T06:12:07.980Z,1002.74
2019-06-07T06:12:51.606Z,1002.74
2019-06-07T06:13:30.109Z,1002.74
2019-06-07T06:14:56.245Z,1002.67
2019-06-07T06:15:45.048Z,1002.63
2019-06-07T06:16:18.863Z,1002.61
2019-06-07T06:17:43.479Z,1002.47
2019-06-07T06:18:21.412Z,1002.48
2019-06-07T06:19:01.918Z,1002.5
2019-06-07T06:19:46.153Z,1002.59
2019-06-07T06:20:32.773Z,1002.46
2019-06-07T06:21:17.225Z,1002.52
2019-06-07T06:21:49.817Z,1002.51
2019-06-07T06:22:31.326Z,1002.58
2019-06-07T06:23:11.906Z,1002.5
2019-06-07T06:23:54.076Z,1002.62
2019-06-07T06:24:34.306Z,1002.51
2019-06-07T06:25:31.351Z,1002.43
2019-06-07T06:25:58.055Z,1002.51
2019-06-07T06:26:43.748Z,1002.53
2019-06-07T06:27:55.526Z,1002.49
2019-06-07T06:28:10.782Z,1002.45
2019-06-07T06:28:40.314Z,1002.46
2019-06-07T06:29:20.859Z,1002.47
2019-06-07T06:30:03.468Z,1002.5
2019-06-07T06:30:47.470Z,1002.52
2019-06-07T06:31:24.589Z,1002.46
2019-06-07T06:32:54.870Z,1002.51
2019-06-07T06:33:34.321Z,1002.46
2019-06-07T06:34:13.392Z,1002.39
2019-06-07T06:34:56.088Z,1002.42
2019-06-07T06:35:38.146Z,1002.47
2019-06-07T06:38:58.753Z,1002.57
2019-06-07T06:39:46.080Z,1002.51
2019-06-07T06:40:23.566Z,1002.56
2019-06-07T06:41:15.002Z,1002.5
2019-06-07T06:41:58.298Z,1002.51
2019-06-07T06:42:27.969Z,1002.51
2019-06-07T06:43:08.614Z,1002.46
2019-06-07T06:43:51.800Z,1002.55
2019-06-07T06:44:29.623Z,1002.49
2019-06-07T06:45:12.530Z,1002.5
2019-06-07T06:45:53.200Z,1002.43
2019-06-07T06:46:39.372Z,1002.37
2019-06-07T06:47:15.079Z,1002.45
2019-06-07T06:47:55.608Z,1002.37
2019-06-07T06:48:39.650Z,1002.38
2019-06-07T06:49:20.533Z,1002.28
2019-06-07T06:50:02.295Z,1002.26
2019-06-07T06:50:47.469Z,1002.25
2019-06-07T06:51:28.136Z,1002.2
2019-06-07T06:52:09.307Z,1002.23
2019-06-07T06:52:54.049Z,1002.31
2019-06-07T06:53:30.647Z,1002.24
2019-06-07T06:54:11.258Z,1002.26
2019-06-07T06:54:59.885Z,1002.25
2019-06-07T06:55:32.410Z,1002.26
2019-06-07T06:56:14.864Z,1002.22
2019-06-07T06:57:15.531Z,1002.29
2019-06-07T06:57:40.172Z,1002.27
2019-06-07T06:58:21.204Z,1002.34
2019-06-07T06:59:49.572Z,1002.3
2019-06-07T07:00:42.997Z,1002.3
2019-06-07T07:01:07.999Z,1002.14
2019-06-07T07:01:52.437Z,1002.29
2019-06-07T07:02:31.050Z,1002.28
2019-06-07T07:04:09.957Z,1002.3
2019-06-07T07:04:38.343Z,1002.36
2019-06-07T07:05:20.943Z,1002.38
2019-06-07T07:06:24.510Z,1002.3
2019-06-07T07:06:45.632Z,1002.44
2019-06-07T07:07:26.035Z,1002.27
2019-06-07T07:08:12.078Z,1002.27
2019-06-07T07:08:54.267Z,1002.21
2019-06-07T07:09:37.799Z,1002.28
2019-06-07T07:10:18.335Z,1002.3
2019-06-07T07:11:54.966Z,1002.21
2019-06-07T07:12:22.134Z,1002.21
2019-06-07T07:13:03.065Z,1002.18
2019-06-07T07:13:49.786Z,1002.13
2019-06-07T07:14:34.551Z,1002.19
2019-06-07T07:15:15.126Z,1002.12
2019-06-07T07:15:58.767Z,1002.07
2019-06-07T07:17:19.704Z,1002.05
2019-06-07T07:18:08.079Z,1002.05
2019-06-07T07:18:41.808Z,1002.07
2019-06-07T07:19:26.338Z,1002.04
2019-06-07T07:20:06.908Z,1001.99
2019-06-07T07:20:51.181Z,1002.05
2019-06-07T07:21:30.263Z,1002.04
2019-06-07T07:22:10.657Z,1002.08
2019-06-07T07:34:47.723Z,1001.87
2019-06-07T07:35:27.788Z,1001.84
2019-06-07T07:36:28.423Z,1001.95
2019-06-07T07:40:56.720Z,1001.78
2019-06-07T07:41:15.381Z,1001.74
2019-06-07T07:42:17.368Z,1001.69
2019-06-07T07:42:37.202Z,1001.83
2019-06-07T07:43:17.737Z,1001.8
2019-06-07T07:44:05.736Z,1001.76
2019-06-07T07:44:39.745Z,1001.74
2019-06-07T07:45:20.706Z,1001.81
2019-06-07T07:50:51.370Z,1001.73
2019-06-07T07:51:32.567Z,1001.62
2019-06-07T07:52:17.327Z,1001.67
2019-06-07T07:53:02.698Z,1001.69
2019-06-07T07:53:53.055Z,1001.53
2019-06-07T07:54:28.273Z,1001.57
2019-06-07T07:55:11.738Z,1001.55
2019-06-07T07:55:54.774Z,1001.57
2019-06-07T07:56:33.645Z,1001.52
2019-06-07T07:57:15.337Z,1001.6
2019-06-07T07:58:01.542Z,1001.61
2019-06-07T07:58:38.147Z,1001.51
2019-06-07T07:59:20.499Z,1001.54
2019-06-07T08:00:25.509Z,1001.43
2019-06-07T08:00:59.968Z,1001.49
2019-06-07T08:01:30.219Z,1001.52
2019-06-07T08:02:17.036Z,1001.56
2019-06-07T08:03:04.263Z,1001.44
2019-06-07T08:03:42.388Z,1001.51
2019-06-07T08:05:06.500Z,1001.37
2019-06-07T08:05:49.113Z,1001.31
2019-06-07T08:06:33.277Z,1001.37
2019-06-07T08:07:15.726Z,1001.28
2019-06-07T08:08:00.233Z,1001.34
2019-06-07T08:08:37.984Z,1001.24
2019-06-07T08:09:22.243Z,1001.37
2019-06-07T08:10:04.007Z,1001.22
2019-06-07T08:10:44.001Z,1001.3
2019-06-07T08:12:08.131Z,1001.29
2019-06-07T08:13:01.689Z,1001.27
2019-06-07T08:13:33.543Z,1001.25
2019-06-07T08:14:16.107Z,1001.37
2019-06-07T08:15:03.210Z,1001.15
2019-06-07T08:15:39.917Z,1001.17
2019-06-07T08:16:20.492Z,1001.1
2019-06-07T08:17:02.971Z,1001.04
2019-06-07T08:17:50.481Z,1001.05
2019-06-07T08:18:33.336Z,1001.04
2019-06-07T08:19:13.957Z,1001.03
2019-06-07T08:19:57.231Z,1001.05
2019-06-07T08:20:38.771Z,1001.08
2019-06-07T08:21:26.826Z,1001.08
2019-06-07T08:22:11.036Z,1001.03
2019-06-07T08:22:57.525Z,1001.01
2019-06-07T08:23:38.765Z,1000.99
2019-06-07T08:24:22.936Z,1001.31
2019-06-07T08:25:07.050Z,1001.07
2019-06-07T08:25:49.121Z,1001.04
2019-06-07T08:26:32.930Z,1001.06
2019-06-07T08:27:25.656Z,1001.11
2019-06-07T08:28:02.081Z,1001.14
2019-06-07T08:28:43.811Z,1001.33
2019-06-07T08:29:24.271Z,1001.36
2019-06-07T08:30:34.932Z,1001.18
2019-06-07T08:30:50.453Z,1001.07
2019-06-07T08:31:29.760Z,1001.21
2019-06-07T08:32:13.909Z,1001.09
2019-06-07T08:33:05.921Z,1001.08
2019-06-07T08:33:37.600Z,1001.12
2019-06-07T08:34:20.038Z,1000.94
2019-06-07T08:35:06.403Z,1001.06
2019-06-07T08:36:04.154Z,1001.01
2019-06-07T08:36:41.131Z,1001.1
2019-06-07T08:37:09.984Z,1001.1
2019-06-07T08:38:47.796Z,1001.1
2019-06-07T08:39:27.597Z,1000.93
2019-06-07T08:40:10.961Z,1001.08
2019-06-07T08:41:04.451Z,1000.93
2019-06-07T08:41:53.386Z,1000.81
2019-06-07T08:42:22.064Z,1000.96
2019-06-07T08:43:18.018Z,1000.87
2019-06-07T08:43:51.261Z,1000.71
2019-06-07T08:44:30.731Z,1000.79
2019-06-07T08:45:16.052Z,1000.73
2019-06-07T08:46:02.029Z,1000.79
2019-06-07T08:46:41.046Z,1000.73
2019-06-07T08:47:23.991Z,1000.74
2019-06-07T08:48:24.844Z,1000.69
2019-06-07T08:48:51.618Z,1000.69
2019-06-07T08:49:34.474Z,1000.61
2019-06-07T08:50:16.616Z,1000.68
2019-06-07T08:51:06.211Z,1000.97
2019-06-07T08:51:42.288Z,1000.74
2019-06-07T08:52:24.057Z,1000.61
2019-06-07T08:53:12.007Z,1000.61
2019-06-07T08:54:10.828Z,1000.6
2019-06-07T08:54:44.967Z,1000.53
2019-06-07T08:55:27.892Z,1000.64
2019-06-07T08:56:13.116Z,1000.49
2019-06-07T08:57:14.960Z,1000.56
2019-06-07T08:57:42.347Z,1000.66
2019-06-07T08:58:26.759Z,1000.53
2019-06-07T08:59:16.152Z,1000.24
2019-06-07T09:00:06.046Z,1000.36
2019-06-07T09:00:46.809Z,1000.27
2019-06-07T09:01:25.918Z,1000.41
2019-06-07T09:02:22.793Z,1000.5
2019-06-07T09:02:55.548Z,1000.35
2019-06-07T09:03:36.729Z,1000.39
2019-06-07T09:04:17.124Z,1000.6
2019-06-07T09:11:16.917Z,1000.11
2019-06-07T09:12:05.076Z,1000.52
2019-06-07T09:12:43.970Z,1000.16
2019-06-07T09:13:25.431Z,1000.22
2019-06-07T09:14:09.085Z,1000.27
2019-06-07T09:15:02.665Z,1000.35
2019-06-07T09:15:29.694Z,1000.22
2019-06-07T09:16:10.421Z,1000.24
2019-06-07T09:16:55.247Z,1000.24
2019-06-07T09:17:37.296Z,1000.07
2019-06-07T09:18:42.652Z,1000.18
2019-06-07T09:19:03.747Z,1000.11
2019-06-07T09:19:43.113Z,1000.1
2019-06-07T09:21:48.572Z,1000.25
2019-06-07T09:22:29.803Z,1000.03
2019-06-07T09:23:16.617Z,1000.06
2019-06-07T09:23:52.530Z,1000.18
2019-06-07T09:24:32.996Z,1000.11
2019-06-07T09:25:20.848Z,1000.06
2019-06-07T09:26:03.136Z,1000.07
2019-06-07T09:26:36.435Z,1000.08
2019-06-07T09:27:17.726Z,1000.06
2019-06-07T09:28:04.175Z,1000.13
2019-06-07T09:28:38.881Z,1000.03
2019-06-07T09:29:19.999Z,1000.09
2019-06-07T09:30:11.141Z,1000.03
2019-06-07T09:30:47.976Z,999.87
2019-06-07T09:31:50.997Z,999.96
2019-06-07T09:32:16.206Z,1000.04
2019-06-07T09:32:53.515Z,999.99
2019-06-07T09:33:37.485Z,1000.01
2019-06-07T09:34:18.533Z,999.91
2019-06-07T09:35:07.921Z,999.97
2019-06-07T09:35:44.046Z,1000
2019-06-07T09:36:25.420Z,999.86
2019-06-07T09:37:41.433Z,999.84
2019-06-07T09:38:27.410Z,999.98
2019-06-07T09:39:12.175Z,999.92
2019-06-07T09:39:49.496Z,1000
2019-06-07T09:40:30.920Z,999.86
2019-06-07T09:41:11.428Z,999.97
2019-06-07T09:42:01.512Z,999.93
2019-06-07T09:42:39.582Z,999.94
2019-06-07T09:44:18.863Z,999.9
2019-06-07T09:44:44.272Z,999.91
2019-06-07T09:45:26.646Z,999.97
2019-06-07T09:46:12.593Z,999.84
2019-06-07T09:46:47.862Z,999.87
2019-06-07T09:47:32.125Z,999.87
2019-06-07T09:48:15.854Z,1000
2019-06-07T09:49:15.126Z,999.78
2019-06-07T09:49:34.844Z,999.92
2019-06-07T09:50:16.302Z,999.82
2019-06-07T09:51:00.818Z,999.89
2019-06-07T09:51:38.298Z,999.9
2019-06-07T09:52:18.851Z,999.9
2019-06-07T09:53:09.972Z,999.89
2019-06-07T09:53:40.653Z,999.98
2019-06-07T09:55:03.673Z,999.84
2019-06-07T09:55:10.453Z,999.84
2019-06-07T09:56:28.511Z,999.93
2019-06-07T09:57:16.541Z,999.99
2019-06-07T09:57:49.626Z,999.81
2019-06-07T09:58:50.011Z,999.82
2019-06-07T09:59:12.786Z,1000.03
2019-06-07T09:59:54.177Z,999.8
2019-06-07T10:00:41.173Z,999.78
2019-06-07T10:01:18.661Z,999.83
2019-06-07T10:02:00.652Z,999.78
2019-06-07T10:02:42.103Z,999.87
2019-06-07T10:03:22.818Z,999.77
2019-06-07T10:04:08.231Z,999.82
2019-06-07T10:04:43.458Z,999.82
2019-06-07T10:05:24.016Z,999.8
2019-06-07T10:06:09.561Z,999.82
2019-06-07T10:06:47.190Z,999.76
2019-06-07T10:07:31.875Z,999.74
2019-06-07T10:08:40.936Z,999.8
2019-06-07T10:10:08.562Z,999.74
2019-06-07T10:10:20.729Z,999.69
2019-06-07T10:10:48.152Z,999.68
2019-06-07T10:11:29.606Z,999.7
2019-06-07T10:12:10.152Z,999.71
2019-06-07T10:12:53.377Z,999.79
2019-06-07T10:13:35.771Z,999.75
2019-06-07T10:14:16.321Z,999.74
2019-06-07T10:18:39.739Z,999.74
2019-06-07T10:19:22.864Z,999.73
2019-06-07T10:20:05.737Z,999.72
2019-06-07T10:20:46.224Z,999.74
2019-06-07T10:21:29.983Z,999.58
2019-06-07T10:22:13.995Z,999.64
2019-06-07T10:22:59.664Z,999.59
2019-06-07T10:23:39.953Z,999.57
2019-06-07T10:24:20.509Z,999.6
2019-06-07T10:25:01.975Z,999.65
2019-06-07T10:25:41.919Z,999.58
2019-06-07T10:26:23.529Z,999.55
2019-06-07T11:07:29.823Z,998.64
2019-06-07T11:08:13.702Z,998.57
2019-06-07T11:08:57.387Z,998.54
2019-06-07T11:09:37.844Z,998.57
2019-06-07T11:10:20.463Z,998.5
2019-06-07T11:11:07.897Z,998.53
2019-06-07T11:11:49.193Z,998.49
2019-06-07T11:12:29.604Z,998.58
2019-06-07T11:13:12.446Z,998.45
2019-06-07T11:13:52.604Z,998.44
2019-06-07T11:14:33.676Z,998.47
2019-06-07T11:15:14.966Z,998.4
2019-06-07T11:15:54.665Z,998.53
2019-06-07T11:16:35.174Z,998.39
2019-06-07T11:17:15.977Z,998.39
2019-06-07T11:17:56.231Z,998.33
2019-06-07T11:18:36.731Z,998.38
2019-06-07T11:19:19.693Z,998.31
2019-06-07T11:19:58.431Z,998.29
2019-06-07T11:20:39.117Z,998.47
2019-06-07T11:21:19.636Z,998.36
2019-06-07T11:22:04.129Z,998.3
2019-06-07T11:23:26.737Z,998.17
2019-06-07T11:24:08.051Z,998.4
2019-06-07T11:24:48.001Z,998.26
2019-06-07T11:26:10.280Z,998.2
2019-06-07T11:26:50.579Z,998.2
2019-06-07T11:27:31.131Z,998.07
2019-06-07T11:28:12.514Z,998.21
2019-06-07T11:28:52.231Z,998.17
2019-06-07T11:29:32.729Z,998.21
2019-06-07T11:30:14.422Z,998.15
2019-06-07T11:30:55.413Z,998.19
2019-06-07T11:31:35.928Z,998.01
2019-06-07T11:32:18.825Z,998.04
2019-06-07T11:33:39.389Z,998.06
2019-06-07T11:34:20.519Z,998.03
2019-06-07T11:35:03.143Z,998.01
2019-06-07T11:36:24.375Z,998.03
2019-06-07T11:37:04.878Z,997.96
2019-06-07T11:37:45.724Z,997.92
2019-06-07T11:39:08.797Z,997.88
2019-06-07T11:39:49.293Z,997.85
2019-06-07T11:40:35.263Z,997.87
2019-06-07T11:41:11.538Z,997.94
2019-06-07T11:41:51.586Z,997.89
2019-06-07T11:42:32.054Z,997.93
2019-06-07T11:43:12.794Z,997.86
2019-06-07T11:43:53.118Z,997.88
2019-06-07T11:44:33.652Z,997.84
2019-06-07T11:45:15.457Z,997.85
2019-06-07T11:45:55.706Z,997.8
2019-06-07T11:46:38.107Z,997.81
2019-06-07T11:47:20.321Z,997.92
2019-06-07T11:48:00.862Z,997.85
2019-06-07T11:48:41.322Z,997.78
2019-06-07T11:49:22.137Z,997.76
2019-06-07T11:50:02.323Z,997.84
2019-06-07T11:50:43.469Z,997.83
2019-06-07T11:51:24.040Z,997.8
2019-06-07T11:52:04.769Z,997.78
2019-06-07T11:52:46.514Z,997.76
2019-06-07T11:53:28.109Z,997.76
2019-06-07T11:54:09.645Z,997.89
2019-06-07T11:54:52.328Z,997.77
2019-06-07T11:55:35.853Z,997.77
2019-06-07T11:56:59.433Z,997.7
2019-06-07T11:57:41.054Z,997.73
2019-06-07T11:58:22.101Z,997.64
2019-06-07T11:59:02.335Z,997.7
2019-06-07T11:59:43.625Z,997.78
2019-06-07T12:00:24.173Z,997.69
2019-06-07T12:01:05.401Z,997.7
2019-06-07T12:01:45.901Z,997.8
2019-06-07T12:02:27.214Z,997.73
2019-06-07T12:03:07.660Z,997.68
2019-06-07T12:04:34.658Z,997.62
2019-06-07T12:05:12.684Z,997.65
2019-06-07T12:05:50.136Z,997.7
2019-06-07T12:06:30.836Z,997.7
2019-06-07T12:07:13.407Z,997.77
2019-06-07T12:07:52.768Z,997.84
2019-06-07T12:08:33.334Z,997.83
2019-06-07T12:09:14.468Z,997.85
2019-06-07T12:09:56.591Z,997.85
2019-06-07T12:10:42.298Z,997.71
2019-06-07T12:11:16.483Z,997.76
2019-06-07T12:11:56.992Z,997.76
2019-06-07T12:12:37.625Z,997.75
2019-06-07T12:13:18.970Z,997.8
2019-06-07T12:14:39.125Z,997.76
2019-06-07T12:15:19.636Z,997.85
2019-06-07T12:16:00.211Z,997.69
2019-06-07T12:16:40.632Z,997.98
2019-06-07T12:17:22.088Z,997.76
2019-06-07T12:18:02.565Z,997.78
2019-06-07T12:18:43.237Z,997.68
2019-06-07T12:19:23.878Z,997.75
2019-06-07T12:20:08.333Z,997.76
2019-06-07T12:20:45.250Z,997.76
2019-06-07T12:21:26.626Z,997.94
2019-06-07T12:22:07.102Z,997.73
2019-06-07T12:22:47.548Z,997.72
2019-06-07T12:23:28.022Z,997.74
2019-06-07T12:24:10.187Z,997.73
2019-06-07T12:24:50.032Z,997.79
2019-06-07T12:25:30.532Z,997.64
2019-06-07T12:26:12.269Z,997.7
2019-06-07T12:26:51.626Z,997.67
2019-06-07T12:27:32.529Z,997.65
2019-06-07T12:28:14.540Z,997.61
2019-06-07T12:28:56.471Z,997.68
2019-06-07T12:29:36.969Z,997.64
2019-06-07T12:30:24.206Z,997.66
2019-06-07T12:34:58.637Z,997.45
2019-06-07T12:35:39.073Z,997.58
2019-06-07T12:36:21.895Z,997.62
2019-06-07T12:37:00.975Z,997.52
2019-06-07T12:37:44.057Z,997.55
2019-06-07T12:38:23.086Z,997.53
2019-06-07T12:39:02.521Z,997.51
2019-06-07T12:39:43.090Z,997.64
2019-06-07T12:40:30.008Z,997.84
2019-06-07T12:41:05.534Z,997.62
2019-06-07T12:41:46.051Z,997.59
2019-06-07T12:42:26.650Z,997.66
2019-06-07T12:43:07.362Z,997.57
2019-06-07T12:43:47.753Z,997.78
2019-06-07T12:44:29.928Z,997.78