createdAt,value
2017-08-15T00:00:02.478Z,20.30
2017-08-15T00:02:30.837Z,20.30
2017-08-15T00:04:59.204Z,20.30
2017-08-15T00:07:27.570Z,20.30
2017-08-15T00:09:55.918Z,20.30
2017-08-15T00:12:24.281Z,20.30
2017-08-15T00:14:52.698Z,20.20
2017-08-15T00:17:21.037Z,20.20
2017-08-15T00:19:50.166Z,20.10
2017-08-15T00:22:18.501Z,20.10
2017-08-15T00:24:46.867Z,20.10
2017-08-15T00:27:15.215Z,20.10
2017-08-15T00:29:43.573Z,20.10
2017-08-15T00:32:12.661Z,20.10
2017-08-15T00:34:41.008Z,20.00
2017-08-15T00:37:09.579Z,20.00
2017-08-15T00:39:38.898Z,20.00
2017-08-15T00:42:07.254Z,20.00
2017-08-15T00:44:36.383Z,19.90
2017-08-15T00:47:04.748Z,19.90
2017-08-15T00:49:33.097Z,19.90
2017-08-15T00:52:01.450Z,19.90
2017-08-15T00:54:29.805Z,19.90
2017-08-15T00:56:58.161Z,20.00
2017-08-15T00:59:26.535Z,19.90
2017-08-15T01:01:54.542Z,20.00
2017-08-15T01:04:22.897Z,20.00
2017-08-15T01:06:51.267Z,20.00
2017-08-15T01:09:19.616Z,20.00
2017-08-15T01:11:47.963Z,20.00
2017-08-15T01:14:16.325Z,20.00
2017-08-15T01:16:44.857Z,20.00
2017-08-15T01:19:13.212Z,20.00
2017-08-15T01:21:41.713Z,19.90
2017-08-15T01:24:10.087Z,19.80
2017-08-15T01:26:38.463Z,19.80
2017-08-15T01:29:06.820Z,19.80
2017-08-15T01:31:35.168Z,19.70
2017-08-15T01:34:03.543Z,19.80
2017-08-15T01:36:31.898Z,19.70
2017-08-15T01:39:00.549Z,19.70
2017-08-15T01:41:28.905Z,19.70
2017-08-15T01:43:57.303Z,19.60
2017-08-15T01:46:25.779Z,19.60
2017-08-15T01:48:54.121Z,19.60
2017-08-15T01:51:22.491Z,19.60
2017-08-15T01:53:50.853Z,19.50
2017-08-15T01:56:19.205Z,19.50
2017-08-15T01:58:47.555Z,19.50
2017-08-15T02:01:15.910Z,19.50
2017-08-15T02:03:44.256Z,19.40
2017-08-15T02:06:12.684Z,19.40
2017-08-15T02:08:41.032Z,19.40
2017-08-15T02:11:09.397Z,19.30
2017-08-15T02:13:38.514Z,19.30
2017-08-15T02:16:06.874Z,19.30
2017-08-15T02:18:35.279Z,19.30
2017-08-15T02:21:03.701Z,19.20
2017-08-15T02:23:32.063Z,19.30
2017-08-15T02:26:00.610Z,19.20
2017-08-15T02:28:28.970Z,19.20
2017-08-15T02:30:57.422Z,19.20
2017-08-15T02:33:25.998Z,19.10
2017-08-15T02:35:54.426Z,19.10
2017-08-15T02:38:22.773Z,19.10
2017-08-15T02:40:51.132Z,19.00
2017-08-15T02:43:20.265Z,19.00
2017-08-15T02:45:48.641Z,19.00
2017-08-15T02:48:16.987Z,18.90
2017-08-15T02:50:45.395Z,19.00
2017-08-15T02:53:13.747Z,19.00
2017-08-15T02:55:42.103Z,19.00
2017-08-15T02:58:10.463Z,19.00
2017-08-15T03:00:39.104Z,19.00
2017-08-15T03:03:07.449Z,19.00
2017-08-15T03:05:35.805Z,19.00
2017-08-15T03:08:04.935Z,19.00
2017-08-15T03:10:33.322Z,18.90
2017-08-15T03:13:01.706Z,18.90
2017-08-15T03:15:30.050Z,18.90
2017-08-15T03:17:58.410Z,18.90
2017-08-15T03:20:26.774Z,18.90
2017-08-15T03:22:55.144Z,18.90
2017-08-15T03:25:23.523Z,18.90
2017-08-15T03:27:52.159Z,19.00
2017-08-15T03:30:20.527Z,18.90
2017-08-15T03:32:48.908Z,18.90
2017-08-15T03:35:17.478Z,18.90
2017-08-15T03:37:45.969Z,18.90
2017-08-15T03:40:14.345Z,18.90
2017-08-15T03:42:42.701Z,18.90
2017-08-15T03:45:11.153Z,18.90
2017-08-15T03:47:39.501Z,19.00
2017-08-15T03:50:07.863Z,19.00
2017-08-15T03:52:36.210Z,19.00
2017-08-15T03:55:04.600Z,19.00
2017-08-15T03:57:33.006Z,18.90
2017-08-15T04:00:01.578Z,18.90
2017-08-15T04:02:30.033Z,18.90
2017-08-15T04:04:58.511Z,18.90
2017-08-15T04:07:26.854Z,18.90
2017-08-15T04:09:55.230Z,18.80
2017-08-15T04:12:23.573Z,18.80
2017-08-15T04:14:51.938Z,18.80
2017-08-15T04:17:20.336Z,18.70
2017-08-15T04:19:48.687Z,18.70
2017-08-15T04:22:17.077Z,18.80
2017-08-15T04:24:45.416Z,18.70
2017-08-15T04:27:13.769Z,18.80
2017-08-15T04:29:42.122Z,18.70
2017-08-15T04:32:11.252Z,18.70
2017-08-15T04:34:39.597Z,18.70
2017-08-15T04:37:08.115Z,18.70
2017-08-15T04:39:36.466Z,18.70
2017-08-15T04:42:04.919Z,18.70
2017-08-15T04:44:33.288Z,18.70
2017-08-15T04:47:01.635Z,18.70
2017-08-15T04:49:30.046Z,18.70
2017-08-15T04:51:58.677Z,18.70
2017-08-15T04:54:27.055Z,18.80
2017-08-15T04:56:55.414Z,18.70
2017-08-15T04:59:23.766Z,18.70
2017-08-15T05:01:52.880Z,18.80
2017-08-15T05:04:21.248Z,18.70
2017-08-15T05:06:50.368Z,18.80
2017-08-15T05:09:19.461Z,18.80
2017-08-15T05:11:47.831Z,18.80
2017-08-15T05:14:16.183Z,18.80
2017-08-15T05:16:44.689Z,18.90
2017-08-15T05:19:13.066Z,18.90
2017-08-15T05:21:41.403Z,19.00
2017-08-15T05:24:10.535Z,19.20
2017-08-15T05:26:38.904Z,19.20
2017-08-15T05:29:07.255Z,19.40
2017-08-15T05:31:35.610Z,19.50
2017-08-15T05:34:04.737Z,19.70
2017-08-15T05:36:33.095Z,19.70
2017-08-15T05:39:01.607Z,19.80
2017-08-15T05:41:30.291Z,19.80
2017-08-15T05:43:58.821Z,19.80
2017-08-15T05:46:27.860Z,19.80
2017-08-15T05:48:56.212Z,19.80
2017-08-15T05:51:24.716Z,19.80
2017-08-15T05:53:53.148Z,19.80
2017-08-15T05:56:22.193Z,19.90
2017-08-15T05:58:50.549Z,20.00
2017-08-15T06:01:18.895Z,20.00
2017-08-15T06:03:47.553Z,20.00
2017-08-15T06:06:15.994Z,19.90
2017-08-15T06:08:44.352Z,19.90
2017-08-15T06:11:12.732Z,19.80
2017-08-15T06:13:41.120Z,19.80
2017-08-15T06:16:09.454Z,19.80
2017-08-15T06:18:37.826Z,19.80
2017-08-15T06:21:06.193Z,19.80
2017-08-15T06:23:34.548Z,19.80
2017-08-15T06:26:03.130Z,19.90
2017-08-15T06:28:31.486Z,20.00
2017-08-15T06:30:59.838Z,20.10
2017-08-15T06:33:28.203Z,20.20
2017-08-15T06:35:56.559Z,20.30
2017-08-15T06:38:24.913Z,20.40
2017-08-15T06:40:53.271Z,20.40
2017-08-15T06:43:21.639Z,20.50
2017-08-15T06:45:50.174Z,20.50
2017-08-15T06:48:19.282Z,20.70
2017-08-15T06:50:47.651Z,20.70
2017-08-15T06:53:15.679Z,20.80
2017-08-15T06:55:44.048Z,21.00
2017-08-15T06:58:12.622Z,21.20
2017-08-15T07:00:40.974Z,21.30
2017-08-15T07:03:09.336Z,21.50
2017-08-15T07:05:37.740Z,21.60
2017-08-15T07:08:06.103Z,21.70
2017-08-15T07:10:34.589Z,21.80
2017-08-15T07:13:02.942Z,21.90
2017-08-15T07:15:31.342Z,21.90
2017-08-15T07:17:59.694Z,22.00
2017-08-15T07:20:28.138Z,22.10
2017-08-15T07:22:56.650Z,22.10
2017-08-15T07:25:25.458Z,22.20
2017-08-15T07:27:53.829Z,22.20
2017-08-15T07:30:22.207Z,22.30
2017-08-15T07:32:50.541Z,22.40
2017-08-15T07:35:19.883Z,22.50
2017-08-15T07:37:48.258Z,22.50
2017-08-15T07:40:16.603Z,22.70
2017-08-15T07:42:45.734Z,22.70
2017-08-15T07:45:14.085Z,22.70
2017-08-15T07:47:42.450Z,22.90
2017-08-15T07:50:10.811Z,22.90
2017-08-15T07:52:39.170Z,23.00
2017-08-15T07:55:07.564Z,23.00
2017-08-15T07:57:35.907Z,23.10
2017-08-15T08:00:03.909Z,23.10
2017-08-15T08:02:33.042Z,22.70
2017-08-15T08:05:01.627Z,22.70
2017-08-15T08:07:30.853Z,22.60
2017-08-15T08:09:59.218Z,22.50
2017-08-15T08:12:28.269Z,22.50
2017-08-15T08:14:56.657Z,22.30
2017-08-15T08:17:25.041Z,22.30
2017-08-15T08:19:54.126Z,22.30
2017-08-15T08:22:22.484Z,22.20
2017-08-15T08:24:50.830Z,22.20
2017-08-15T08:27:19.198Z,22.20
2017-08-15T08:29:47.550Z,22.20
2017-08-15T08:32:15.916Z,22.20
2017-08-15T08:34:44.511Z,22.20
2017-08-15T08:37:12.961Z,22.10
2017-08-15T08:39:41.302Z,22.20
2017-08-15T08:42:10.457Z,22.20
2017-08-15T08:44:38.806Z,22.20
2017-08-15T08:47:07.157Z,22.30
2017-08-15T08:49:35.522Z,22.30
2017-08-15T08:52:03.869Z,22.40
2017-08-15T08:54:32.234Z,22.40
2017-08-15T08:57:00.709Z,22.30
2017-08-15T08:59:29.062Z,22.20
2017-08-15T09:01:57.239Z,22.10
2017-08-15T09:04:25.710Z,22.20
2017-08-15T09:06:53.867Z,22.10
2017-08-15T09:09:22.033Z,22.10
2017-08-15T09:11:50.200Z,22.00
2017-08-15T09:14:18.547Z,22.00
2017-08-15T09:16:46.716Z,21.90
2017-08-15T09:19:14.894Z,21.90
2017-08-15T09:21:43.246Z,21.80
2017-08-15T09:24:11.776Z,21.80
2017-08-15T09:26:40.197Z,21.70
2017-08-15T09:29:08.598Z,21.60
2017-08-15T09:31:36.773Z,21.60
2017-08-15T09:34:05.141Z,21.30
2017-08-15T09:36:33.502Z,21.10
2017-08-15T09:39:01.863Z,20.90
2017-08-15T09:41:30.230Z,20.70
2017-08-15T09:43:58.603Z,20.60
2017-08-15T09:46:26.972Z,20.60
2017-08-15T09:48:55.321Z,20.60
2017-08-15T09:51:23.697Z,20.60
2017-08-15T09:53:52.102Z,20.60
2017-08-15T09:56:20.329Z,20.50
2017-08-15T09:59:07.865Z,20.40
2017-08-15T10:01:36.233Z,20.40
2017-08-15T10:04:04.589Z,20.30
2017-08-15T10:06:32.942Z,20.40
2017-08-15T10:09:01.310Z,20.30
2017-08-15T10:11:29.499Z,20.20
2017-08-15T10:13:57.979Z,20.20
2017-08-15T10:16:26.334Z,20.10
2017-08-15T10:18:54.797Z,20.00
2017-08-15T10:21:23.167Z,20.00
2017-08-15T10:23:51.556Z,20.00
2017-08-15T10:26:20.047Z,20.00
2017-08-15T10:28:48.473Z,20.00
2017-08-15T10:31:16.851Z,20.10
2017-08-15T10:33:49.099Z,20.20
2017-08-15T10:36:20.022Z,20.30
2017-08-15T10:38:51.553Z,20.50
2017-08-15T10:41:23.357Z,20.50
2017-08-15T10:43:53.912Z,20.70
2017-08-15T10:46:22.271Z,20.90
2017-08-15T10:48:50.622Z,21.10
2017-08-15T10:51:18.974Z,21.30
2017-08-15T10:53:47.333Z,21.60
2017-08-15T10:56:15.686Z,21.90
2017-08-15T10:58:43.851Z,22.10
2017-08-15T11:01:12.030Z,22.20
2017-08-15T11:03:40.390Z,22.30
2017-08-15T11:06:09.521Z,22.50
2017-08-15T11:08:37.892Z,22.40
2017-08-15T11:11:06.265Z,22.50
2017-08-15T11:13:34.758Z,22.50
2017-08-15T11:16:03.219Z,22.60
2017-08-15T11:18:31.565Z,22.60
2017-08-15T11:20:59.931Z,22.50
2017-08-15T11:23:29.050Z,22.60
2017-08-15T11:25:57.413Z,22.60
2017-08-15T11:28:25.778Z,22.80
2017-08-15T11:30:54.187Z,23.00
2017-08-15T11:33:22.530Z,23.30
2017-08-15T11:35:50.992Z,23.50
2017-08-15T11:38:19.344Z,23.60
2017-08-15T11:40:47.698Z,23.50
2017-08-15T11:43:16.275Z,23.40
2017-08-15T11:45:44.452Z,23.20
2017-08-15T11:48:13.513Z,23.10
2017-08-15T11:50:41.998Z,23.10
2017-08-15T11:53:11.022Z,23.00
2017-08-15T11:55:39.403Z,23.00
2017-08-15T11:58:07.891Z,23.10
2017-08-15T12:00:36.439Z,23.00
2017-08-15T12:03:04.789Z,23.00
2017-08-15T12:05:33.298Z,23.10
2017-08-15T12:08:01.503Z,23.20
2017-08-15T12:10:29.872Z,23.40
2017-08-15T12:12:58.319Z,23.50
2017-08-15T12:15:26.672Z,23.70
2017-08-15T12:17:55.385Z,23.90
2017-08-15T12:20:23.765Z,24.00
2017-08-15T12:22:52.994Z,24.30
2017-08-15T12:25:21.355Z,24.70
2017-08-15T12:27:49.803Z,25.10
2017-08-15T12:30:18.181Z,25.50
2017-08-15T12:32:46.529Z,25.80
2017-08-15T12:35:15.856Z,26.00
2017-08-15T12:37:44.288Z,26.00
2017-08-15T12:40:12.664Z,25.90
2017-08-15T12:42:41.028Z,25.80
2017-08-15T12:45:09.373Z,25.80
2017-08-15T12:47:38.038Z,25.60
2017-08-15T12:50:06.392Z,25.50
2017-08-15T12:52:34.792Z,25.30
2017-08-15T12:55:03.139Z,25.20
2017-08-15T12:57:32.464Z,25.10
2017-08-15T13:00:00.848Z,25.10
2017-08-15T13:02:29.198Z,25.00
2017-08-15T13:04:57.564Z,25.00
2017-08-15T13:07:26.847Z,24.80
2017-08-15T13:09:55.953Z,24.70
2017-08-15T13:12:24.354Z,24.70
2017-08-15T13:14:52.938Z,24.70
2017-08-15T13:17:21.313Z,24.80
2017-08-15T13:19:51.221Z,24.80
2017-08-15T13:22:20.814Z,24.90
2017-08-15T13:24:50.779Z,25.10
2017-08-15T13:27:18.941Z,25.30
2017-08-15T13:29:47.118Z,25.30
2017-08-15T13:32:15.357Z,25.10
2017-08-15T13:34:43.531Z,25.00
2017-08-15T13:37:11.720Z,25.00
2017-08-15T13:39:39.914Z,24.90
2017-08-15T13:42:08.270Z,24.80
2017-08-15T13:44:36.619Z,24.90
2017-08-15T13:47:04.895Z,25.00
2017-08-15T13:49:33.126Z,25.10
2017-08-15T13:52:01.303Z,25.20
2017-08-15T13:54:30.564Z,25.30
2017-08-15T13:56:58.931Z,25.40
2017-08-15T13:59:27.104Z,25.60
2017-08-15T14:01:55.283Z,25.80
2017-08-15T14:04:23.452Z,25.90
2017-08-15T14:06:51.613Z,25.90
2017-08-15T14:09:19.969Z,25.90
2017-08-15T14:11:48.138Z,25.90
2017-08-15T14:14:16.414Z,25.80
2017-08-15T14:16:44.760Z,25.60
2017-08-15T14:19:13.827Z,25.50
2017-08-15T14:21:43.078Z,25.50
2017-08-15T14:24:11.456Z,25.50
2017-08-15T14:26:39.877Z,25.40
2017-08-15T14:29:08.250Z,25.40
2017-08-15T14:31:36.890Z,25.30
2017-08-15T14:34:05.236Z,25.20
2017-08-15T14:36:34.561Z,25.00
2017-08-15T14:39:02.938Z,25.00
2017-08-15T14:41:31.101Z,24.90
2017-08-15T14:43:59.265Z,24.90
2017-08-15T14:46:27.450Z,24.90
2017-08-15T14:48:55.607Z,24.80
2017-08-15T14:51:36.676Z,24.80
2017-08-15T15:54:30.693Z,23.40
2017-08-15T15:56:59.045Z,23.40
2017-08-15T15:59:27.985Z,23.40
2017-08-15T16:01:56.358Z,23.40
2017-08-15T16:04:24.719Z,23.40
2017-08-15T16:06:53.075Z,23.40
2017-08-15T16:09:21.425Z,23.30
2017-08-15T16:11:49.791Z,23.30
2017-08-15T16:14:18.148Z,23.30
2017-08-15T16:16:46.519Z,23.40
2017-08-15T16:19:14.903Z,23.40
2017-08-15T16:21:43.284Z,23.40
2017-08-15T16:24:11.645Z,23.40
2017-08-15T16:26:40.203Z,23.40
2017-08-15T16:29:08.580Z,23.40
2017-08-15T16:31:36.935Z,23.40
2017-08-15T16:34:05.303Z,23.30
2017-08-15T16:36:34.440Z,23.40
2017-08-15T16:39:02.803Z,23.40
2017-08-15T16:41:30.971Z,23.30
2017-08-15T16:43:59.152Z,23.30
2017-08-15T16:46:27.365Z,23.40
2017-08-15T16:48:55.591Z,23.50
2017-08-15T16:51:23.947Z,23.60
2017-08-15T16:53:52.119Z,23.70
2017-08-15T16:56:20.477Z,24.00
2017-08-15T16:58:48.846Z,24.30
2017-08-15T17:01:17.024Z,24.60
2017-08-15T17:03:45.872Z,24.90
2017-08-15T17:06:14.192Z,25.10
2017-08-15T17:08:43.317Z,25.00
2017-08-15T17:11:11.663Z,25.00
2017-08-15T17:13:40.010Z,24.80
2017-08-15T17:16:08.365Z,24.80
2017-08-15T17:18:36.734Z,24.70
2017-08-15T17:21:05.396Z,24.60
2017-08-15T17:23:33.760Z,24.50
2017-08-15T17:26:01.941Z,24.30
2017-08-15T17:28:30.282Z,24.20
2017-08-15T17:30:58.883Z,24.00
2017-08-15T17:33:27.235Z,23.90
2017-08-15T17:35:56.477Z,23.60
2017-08-15T17:38:24.664Z,23.60
2017-08-15T17:40:52.839Z,23.60
2017-08-15T17:43:21.223Z,23.50
2017-08-15T17:45:49.596Z,23.50
2017-08-15T17:48:17.961Z,23.50
2017-08-15T17:50:46.320Z,23.50
2017-08-15T17:53:14.681Z,23.50
2017-08-15T17:55:43.117Z,23.40
2017-08-15T17:58:11.489Z,23.40
2017-08-15T18:00:39.859Z,23.40
2017-08-15T18:03:08.247Z,23.30
2017-08-15T18:05:38.162Z,23.30
2017-08-15T18:08:06.569Z,23.30
2017-08-15T18:10:34.922Z,23.30
2017-08-15T18:13:03.278Z,23.30
2017-08-15T18:15:31.653Z,23.20
2017-08-15T18:18:00.033Z,23.30
2017-08-15T18:20:28.387Z,23.20
2017-08-15T18:22:56.778Z,23.10
2017-08-15T18:25:25.865Z,23.10
2017-08-15T18:27:54.239Z,23.10
2017-08-15T18:30:22.611Z,23.10
2017-08-15T18:32:51.162Z,23.00
2017-08-15T18:35:19.848Z,23.00
2017-08-15T18:37:48.541Z,23.00
2017-08-15T18:40:16.922Z,23.00
2017-08-15T18:42:45.424Z,22.90
2017-08-15T18:45:13.793Z,22.90
2017-08-15T18:47:42.170Z,22.80
2017-08-15T18:50:10.550Z,22.80
2017-08-15T18:52:38.909Z,22.80
2017-08-15T18:55:07.284Z,22.80
2017-08-15T18:57:35.845Z,22.80
2017-08-15T19:00:04.245Z,22.80
2017-08-15T19:02:32.600Z,22.80
2017-08-15T19:05:00.964Z,22.80
2017-08-15T19:07:29.334Z,22.70
2017-08-15T19:09:57.729Z,22.70
2017-08-15T19:12:26.097Z,22.70
2017-08-15T19:14:54.526Z,22.60
2017-08-15T19:17:22.950Z,22.60
2017-08-15T19:19:51.295Z,22.60
2017-08-15T19:22:19.646Z,22.50
2017-08-15T19:24:48.007Z,22.50
2017-08-15T19:27:16.375Z,22.50
2017-08-15T19:29:44.763Z,22.50
2017-08-15T19:32:13.136Z,22.50
2017-08-15T19:34:41.517Z,22.50
2017-08-15T19:37:09.903Z,22.50
2017-08-15T19:39:38.255Z,22.50
2017-08-15T19:42:09.331Z,22.50
2017-08-15T19:44:37.687Z,22.40
2017-08-15T19:47:06.089Z,22.50
2017-08-15T19:49:35.220Z,22.40
2017-08-15T19:52:03.575Z,22.40
2017-08-15T19:54:31.947Z,22.40
2017-08-15T19:57:00.307Z,22.40
2017-08-15T19:59:28.672Z,22.30
2017-08-15T20:01:57.023Z,22.30
2017-08-15T20:04:25.405Z,22.30
2017-08-15T20:06:53.770Z,22.20
2017-08-15T20:09:22.123Z,22.20
2017-08-15T20:11:50.490Z,22.20
2017-08-15T20:14:18.850Z,22.10
2017-08-15T20:16:47.217Z,22.10
2017-08-15T20:19:16.334Z,22.10
2017-08-15T20:21:44.701Z,22.00
2017-08-15T20:24:13.086Z,22.00
2017-08-15T20:26:41.465Z,22.00
2017-08-15T20:29:09.832Z,22.00
2017-08-15T20:31:38.213Z,22.00
2017-08-15T20:34:06.706Z,21.90
2017-08-15T20:36:35.078Z,21.90
2017-08-15T20:39:02.943Z,21.90
2017-08-15T20:41:31.338Z,21.80
2017-08-15T20:43:59.701Z,21.80
2017-08-15T20:46:28.073Z,21.80
2017-08-15T20:48:56.455Z,21.70
2017-08-15T20:51:25.132Z,21.70
2017-08-15T20:53:53.483Z,21.70
2017-08-15T20:56:21.846Z,21.60
2017-08-15T20:58:50.973Z,21.40
2017-08-15T21:01:19.339Z,21.40
2017-08-15T21:03:47.696Z,21.40
2017-08-15T21:06:16.067Z,21.20
2017-08-15T21:08:44.431Z,21.20
2017-08-15T21:11:12.794Z,21.10
2017-08-15T21:13:42.793Z,21.00
2017-08-15T21:16:11.344Z,21.00
2017-08-15T21:18:39.716Z,20.90
2017-08-15T21:21:08.099Z,20.90
2017-08-15T21:23:36.457Z,20.80
2017-08-15T21:26:04.858Z,20.90
2017-08-15T21:28:33.215Z,20.80
2017-08-15T21:31:01.574Z,20.80
2017-08-15T21:33:29.982Z,20.90
2017-08-15T21:35:58.335Z,20.70
2017-08-15T21:38:27.385Z,20.70
2017-08-15T21:40:55.941Z,20.60
2017-08-15T21:43:24.324Z,20.60
2017-08-15T21:45:52.678Z,20.60
2017-08-15T21:48:21.157Z,20.60
2017-08-15T21:50:49.602Z,20.70
2017-08-15T21:53:17.991Z,20.70
2017-08-15T21:55:46.417Z,20.70
2017-08-15T21:58:14.773Z,20.70
2017-08-15T22:00:57.839Z,20.80
2017-08-15T22:03:26.196Z,20.70
2017-08-15T22:05:54.843Z,20.70
2017-08-15T22:08:23.201Z,20.70
2017-08-15T22:10:51.600Z,20.70
2017-08-15T22:13:19.962Z,20.70
2017-08-15T22:15:49.346Z,20.70
2017-08-15T22:18:17.700Z,20.60
2017-08-15T22:20:46.059Z,20.60
2017-08-15T22:23:14.416Z,20.60
2017-08-15T22:25:42.775Z,20.60
2017-08-15T22:28:11.140Z,20.60
2017-08-15T22:30:39.503Z,20.60
2017-08-15T22:33:07.857Z,20.60
2017-08-15T22:35:36.994Z,20.60
2017-08-15T22:38:05.421Z,20.50
2017-08-15T22:40:33.770Z,20.60
2017-08-15T22:43:02.136Z,20.60
2017-08-15T22:45:30.491Z,20.60
2017-08-15T22:47:58.893Z,20.70
2017-08-15T22:50:27.446Z,20.70
2017-08-15T22:52:55.792Z,20.70
2017-08-15T22:55:24.926Z,20.70
2017-08-15T22:57:53.402Z,20.70
2017-08-15T23:00:21.870Z,20.70
2017-08-15T23:02:50.221Z,20.70
2017-08-15T23:05:18.494Z,20.60
2017-08-15T23:07:46.860Z,20.60
2017-08-15T23:10:16.148Z,20.60
2017-08-15T23:12:44.518Z,20.60
2017-08-15T23:15:12.876Z,20.60
2017-08-15T23:17:41.244Z,20.60
2017-08-15T23:20:10.416Z,20.60
2017-08-15T23:22:38.762Z,20.40
2017-08-15T23:25:07.267Z,20.30
2017-08-15T23:27:35.632Z,20.30
2017-08-15T23:30:03.917Z,20.30
2017-08-15T23:32:32.279Z,20.20
2017-08-15T23:35:00.669Z,20.20
2017-08-15T23:37:29.024Z,20.20
2017-08-15T23:39:57.395Z,20.20
2017-08-15T23:42:25.759Z,20.20
2017-08-15T23:44:55.096Z,20.20
2017-08-15T23:47:23.459Z,20.20
2017-08-15T23:49:51.823Z,20.20
2017-08-15T23:52:20.191Z,20.10
2017-08-15T23:54:49.321Z,20.10
2017-08-15T23:57:17.690Z,20.10
2017-08-15T23:59:46.041Z,20.10
