createdAt,value
2022-09-27T00:01:55.945Z,96110.13
2022-09-27T00:06:57.319Z,96100.72
2022-09-27T00:11:58.894Z,96096.94
2022-09-27T00:17:00.261Z,96088.31
2022-09-27T00:22:01.592Z,96082.94
2022-09-27T00:27:02.905Z,96078.38
2022-09-27T00:32:04.335Z,96069.50
2022-09-27T00:37:06.110Z,96072.19
2022-09-27T00:42:11.614Z,96045.84
2022-09-27T00:47:16.353Z,96049.09
2022-09-27T00:52:38.068Z,96026.78
2022-09-27T00:57:39.930Z,96024.34
2022-09-27T01:02:44.046Z,96022.72
2022-09-27T01:07:45.472Z,96011.16
2022-09-27T01:12:54.755Z,95997.94
2022-09-27T01:18:08.816Z,95996.34
2022-09-27T01:23:28.943Z,95986.38
2022-09-27T01:28:33.424Z,95985.09
2022-09-27T01:33:43.229Z,95972.94
2022-09-27T01:38:47.397Z,95968.38
2022-09-27T01:44:06.578Z,95965.50
2022-09-27T01:49:17.201Z,95957.44
2022-09-27T01:54:21.849Z,95954.94
2022-09-27T01:59:47.280Z,95952.84
2022-09-27T02:05:11.526Z,95942.91
2022-09-27T02:10:17.721Z,95935.94
2022-09-27T02:15:26.864Z,95933.97
2022-09-27T02:20:54.759Z,95921.38
2022-09-27T02:25:57.813Z,95910.34
2022-09-27T02:30:59.324Z,95912.81
2022-09-27T02:36:05.822Z,95896.91
2022-09-27T02:41:17.476Z,95898.53
2022-09-27T02:46:31.122Z,95886.44
2022-09-27T02:51:51.453Z,95890.19
2022-09-27T02:56:58.998Z,95892.31
2022-09-27T03:02:38.365Z,95878.63
2022-09-27T03:08:07.649Z,95870.00
2022-09-27T03:13:09.166Z,95871.34
2022-09-27T03:18:11.047Z,95866.22
2022-09-27T03:23:50.317Z,95866.75
2022-09-27T03:28:51.786Z,95863.19
2022-09-27T03:33:53.183Z,95861.53
2022-09-27T03:38:54.997Z,95848.38
2022-09-27T03:43:57.804Z,95841.38
2022-09-27T03:48:59.966Z,95846.75
2022-09-27T03:54:01.293Z,95824.72
2022-09-27T03:59:03.545Z,95815.06
2022-09-27T04:04:14.825Z,95818.00
2022-09-27T04:09:16.397Z,95803.75
2022-09-27T04:14:34.458Z,95807.25
2022-09-27T04:20:03.239Z,95797.81
2022-09-27T04:25:05.087Z,95798.91
2022-09-27T04:30:12.684Z,95799.47
2022-09-27T04:35:58.487Z,95793.59
2022-09-27T04:41:01.887Z,95794.38
2022-09-27T04:46:07.251Z,95793.59
2022-09-27T04:51:09.537Z,95796.78
2022-09-27T04:56:11.271Z,95797.59
2022-09-27T05:01:12.995Z,95794.38
2022-09-27T05:06:32.915Z,95789.81
2022-09-27T05:11:40.667Z,95793.03
2022-09-27T05:16:50.890Z,95787.66
2022-09-27T05:22:11.441Z,95796.78
2022-09-27T05:27:18.371Z,95790.63
2022-09-27T05:32:19.781Z,95790.06
2022-09-27T05:37:26.574Z,95788.72
2022-09-27T05:42:28.033Z,95787.38
2022-09-27T05:47:29.358Z,95792.97
2022-09-27T05:52:30.753Z,95792.97
2022-09-27T05:57:34.768Z,95796.22
2022-09-27T06:02:39.621Z,95797.81
2022-09-27T06:07:49.684Z,95797.81
2022-09-27T06:13:05.381Z,95792.47
2022-09-27T06:18:16.037Z,95800.50
2022-09-27T06:23:20.658Z,95788.72
2022-09-27T06:28:23.700Z,95785.75
2022-09-27T06:33:29.400Z,95794.66
2022-09-27T06:38:33.463Z,95787.69
2022-09-27T06:43:47.934Z,95788.78
2022-09-27T06:49:07.706Z,95783.47
2022-09-27T06:54:09.883Z,95789.72
2022-09-27T06:59:30.546Z,95795.97
2022-09-27T07:04:58.878Z,95813.19
2022-09-27T07:10:12.820Z,95804.88
2022-09-27T07:15:15.152Z,95808.63
2022-09-27T07:20:17.357Z,95795.75
2022-09-27T07:25:20.460Z,95811.94
2022-09-27T07:30:22.269Z,95803.09
2022-09-27T07:35:25.038Z,95809.03
2022-09-27T07:40:26.730Z,95819.53
2022-09-27T07:45:28.568Z,95814.94
2022-09-27T07:50:41.972Z,95813.88
2022-09-27T07:56:14.550Z,95813.88
2022-09-27T08:01:16.202Z,95807.41
2022-09-27T08:06:18.998Z,95808.22
2022-09-27T08:11:21.766Z,95815.50
2022-09-27T08:16:24.626Z,95813.66
2022-09-27T08:21:44.721Z,95816.59
2022-09-27T08:27:11.515Z,95823.38
2022-09-27T08:32:28.719Z,95823.91
2022-09-27T08:37:30.211Z,95830.34
2022-09-27T08:42:39.517Z,95813.13
2022-09-27T08:47:44.302Z,95817.72
2022-09-27T08:52:48.246Z,95830.88
2022-09-27T08:57:59.279Z,95836.00
2022-09-27T09:03:02.433Z,95848.91
2022-09-27T09:08:21.785Z,95847.19
2022-09-27T09:13:40.470Z,95848.63
2022-09-27T09:18:43.019Z,95844.56
2022-09-27T09:24:14.893Z,95836.31
2022-09-27T09:29:23.149Z,95836.31
2022-09-27T09:34:40.709Z,95845.41
2022-09-27T09:39:48.761Z,95836.72
2022-09-27T09:45:26.454Z,95834.66
2022-09-27T09:50:35.107Z,95836.28
2022-09-27T09:55:38.511Z,95842.22
2022-09-27T10:00:40.595Z,95836.00
2022-09-27T10:05:43.568Z,95819.50
2022-09-27T10:10:45.644Z,95838.97
2022-09-27T10:16:17.025Z,95840.88
2022-09-27T10:21:20.844Z,95834.97
2022-09-27T10:26:22.620Z,95842.25
2022-09-27T10:31:34.911Z,95869.88
2022-09-27T10:36:45.748Z,95881.25
2022-09-27T10:41:47.720Z,95889.53
2022-09-27T10:47:10.131Z,95897.44
2022-09-27T10:52:21.743Z,95892.63
2022-09-27T10:57:24.691Z,95896.41
2022-09-27T11:02:33.952Z,95906.09
2022-09-27T11:07:52.749Z,95912.44
2022-09-27T11:13:33.585Z,95918.81
2022-09-27T11:18:55.300Z,95914.22
2022-09-27T11:24:11.210Z,95913.88
2022-09-27T11:29:22.205Z,95920.16
2022-09-27T11:35:32.534Z,95917.22
2022-09-27T11:40:34.662Z,95924.00
2022-09-27T11:46:13.329Z,95919.94
2022-09-27T11:51:22.560Z,95912.41
2022-09-27T11:56:24.005Z,95924.38
2022-09-27T12:01:25.440Z,95920.94
2022-09-27T12:06:38.224Z,95932.13
2022-09-27T12:12:04.835Z,95922.41
2022-09-27T12:17:11.423Z,95945.56
2022-09-27T12:22:15.573Z,95947.81
2022-09-27T12:27:23.773Z,95944.75
2022-09-27T12:32:28.066Z,95944.53
2022-09-27T12:37:48.953Z,95937.91
2022-09-27T12:42:59.661Z,95939.91
2022-09-27T12:48:22.070Z,95945.06
2022-09-27T12:53:29.097Z,95945.84
2022-09-27T12:58:52.057Z,95955.56
2022-09-27T13:04:23.148Z,95956.69
2022-09-27T13:09:55.726Z,95944.97
2022-09-27T13:15:13.790Z,95955.00
2022-09-27T13:20:27.517Z,95951.16
2022-09-27T13:25:50.604Z,95949.41
2022-09-27T13:31:10.955Z,95952.69
2022-09-27T13:36:16.155Z,95969.53
2022-09-27T13:41:19.977Z,95967.34
2022-09-27T13:46:31.180Z,95972.38
2022-09-27T13:51:40.781Z,95975.88
2022-09-27T13:56:47.190Z,95976.28
2022-09-27T14:01:52.919Z,95983.28
2022-09-27T14:07:01.658Z,95987.16
2022-09-27T14:12:10.178Z,96000.75
2022-09-27T14:17:13.480Z,96014.00
2022-09-27T14:22:17.670Z,96014.31
2022-09-27T14:27:37.460Z,96031.38
2022-09-27T14:32:52.025Z,96036.13
2022-09-27T14:38:15.751Z,96042.97
2022-09-27T14:43:23.586Z,96040.19
2022-09-27T14:48:32.332Z,96052.06
2022-09-27T14:53:36.039Z,96046.03
2022-09-27T14:58:47.008Z,96052.03
2022-09-27T15:03:49.748Z,96051.84
2022-09-27T15:08:51.422Z,96056.25
2022-09-27T15:13:53.503Z,96040.25
2022-09-27T15:19:03.426Z,96045.03
2022-09-27T15:24:05.581Z,96046.00
2022-09-27T15:29:16.746Z,96048.31
2022-09-27T15:34:18.772Z,96041.00
2022-09-27T15:39:26.474Z,96053.34
2022-09-27T15:44:45.128Z,96055.78
2022-09-27T15:49:46.541Z,96055.38
2022-09-27T15:54:49.294Z,96067.84
2022-09-27T15:59:50.595Z,96073.34
2022-09-27T16:04:52.088Z,96082.94
2022-09-27T16:09:55.461Z,96093.97
2022-09-27T16:14:56.745Z,96094.38
2022-09-27T16:19:58.095Z,96095.75
2022-09-27T16:24:59.481Z,96103.50
2022-09-27T16:30:01.079Z,96107.50
2022-09-27T16:35:03.113Z,96107.81
2022-09-27T16:40:05.443Z,96109.19
2022-09-27T16:45:10.564Z,96105.94
2022-09-27T16:50:32.432Z,96110.25
2022-09-27T16:55:35.226Z,96112.34
2022-09-27T17:00:36.663Z,96106.88
2022-09-27T17:05:38.049Z,96107.84
2022-09-27T17:10:43.841Z,96118.44
2022-09-27T17:15:45.157Z,96112.41
2022-09-27T17:20:46.517Z,96133.25
2022-09-27T17:25:49.204Z,96129.38
2022-09-27T17:30:52.885Z,96125.56
2022-09-27T17:36:01.995Z,96130.78
2022-09-27T17:41:04.708Z,96123.59
2022-09-27T17:46:07.289Z,96114.28
2022-09-27T17:51:11.990Z,96123.94
2022-09-27T17:56:14.523Z,96120.09
2022-09-27T18:01:16.604Z,96129.75
2022-09-27T18:06:17.920Z,96133.47
2022-09-27T18:11:27.561Z,96146.97
2022-09-27T18:16:32.039Z,96133.25
2022-09-27T18:21:33.892Z,96143.94
2022-09-27T18:26:39.115Z,96135.94
2022-09-27T18:31:43.717Z,96142.34
2022-09-27T18:36:48.629Z,96144.66
2022-09-27T18:41:49.957Z,96138.97
2022-09-27T18:46:51.328Z,96131.75
2022-09-27T18:51:52.797Z,96132.91
2022-09-27T18:56:54.187Z,96131.16
2022-09-27T19:01:56.358Z,96126.97
2022-09-27T19:06:59.578Z,96140.47
2022-09-27T19:12:01.834Z,96144.41
2022-09-27T19:17:04.572Z,96141.06
2022-09-27T19:22:05.977Z,96140.34
2022-09-27T19:27:07.904Z,96139.44
2022-09-27T19:32:11.179Z,96141.41
2022-09-27T19:37:12.573Z,96134.53
2022-09-27T19:42:14.228Z,96129.53
2022-09-27T19:47:16.752Z,96136.16
2022-09-27T19:52:19.402Z,96135.00
2022-09-27T19:57:20.767Z,96141.97
2022-09-27T20:02:22.275Z,96139.28
2022-09-27T20:07:23.676Z,96133.94
2022-09-27T20:12:25.081Z,96143.00
2022-09-27T20:17:26.637Z,96136.25
2022-09-27T20:22:27.998Z,96147.19
2022-09-27T20:27:29.472Z,96148.94
2022-09-27T20:32:31.882Z,96144.25
2022-09-27T20:37:33.709Z,96143.22
2022-09-27T20:42:35.382Z,96130.91
2022-09-27T20:47:39.181Z,96127.41
2022-09-27T20:52:41.082Z,96134.41
2022-09-27T20:57:57.001Z,96118.59
2022-09-27T21:02:59.177Z,96117.44
2022-09-27T21:08:00.722Z,96128.00
2022-09-27T21:13:02.033Z,96129.50
2022-09-27T21:18:03.349Z,96132.97
2022-09-27T21:23:04.628Z,96125.78
2022-09-27T21:28:05.922Z,96136.47
2022-09-27T21:33:07.334Z,96129.25
2022-09-27T21:38:08.637Z,96132.75
2022-09-27T21:43:10.167Z,96136.25
2022-09-27T21:48:11.437Z,96143.00
2022-09-27T21:53:12.708Z,96144.16
2022-09-27T21:58:13.985Z,96149.25
2022-09-27T22:03:15.411Z,96144.16
2022-09-27T22:08:18.034Z,96143.09
2022-09-27T22:13:19.299Z,96151.72
2022-09-27T22:18:20.605Z,96145.31
2022-09-27T22:23:21.999Z,96140.56
2022-09-27T22:28:23.476Z,96135.22
2022-09-27T22:33:24.845Z,96143.00
2022-09-27T22:38:26.388Z,96130.91
2022-09-27T22:43:30.955Z,96126.16
2022-09-27T22:48:32.915Z,96133.34
2022-09-27T22:53:34.546Z,96126.41
2022-09-27T22:58:36.404Z,96126.59
2022-09-27T23:03:37.758Z,96122.19
2022-09-27T23:08:39.164Z,96123.25
2022-09-27T23:13:41.615Z,96119.16
2022-09-27T23:18:43.960Z,96120.44
2022-09-27T23:23:45.914Z,96122.88
2022-09-27T23:28:51.020Z,96113.81
2022-09-27T23:33:52.425Z,96119.16
2022-09-27T23:38:54.841Z,96118.34
2022-09-27T23:43:56.509Z,96124.50
2022-09-27T23:48:58.710Z,96123.25
2022-09-27T23:54:00.276Z,96115.44
2022-09-27T23:59:01.677Z,96121.63
