createdAt,value
2022-12-03T00:01:25.232Z,55.13
2022-12-03T00:03:54.853Z,55.10
2022-12-03T00:06:22.566Z,54.35
2022-12-03T00:08:50.307Z,54.48
2022-12-03T00:11:17.926Z,54.47
2022-12-03T00:13:45.712Z,54.41
2022-12-03T00:16:13.399Z,55.20
2022-12-03T00:18:41.167Z,54.74
2022-12-03T00:21:10.093Z,54.59
2022-12-03T00:23:42.010Z,55.17
2022-12-03T00:26:10.122Z,54.25
2022-12-03T00:28:37.722Z,55.24
2022-12-03T00:31:05.732Z,54.82
2022-12-03T00:33:33.321Z,54.70
2022-12-03T00:36:01.085Z,55.26
2022-12-03T00:38:30.042Z,54.75
2022-12-03T00:40:57.718Z,54.99
2022-12-03T00:43:25.286Z,55.00
2022-12-03T00:45:53.084Z,54.36
2022-12-03T00:48:20.726Z,54.76
2022-12-03T00:50:49.513Z,54.75
2022-12-03T00:53:17.194Z,54.96
2022-12-03T00:55:46.291Z,54.52
2022-12-03T00:58:13.898Z,54.71
2022-12-03T01:00:41.661Z,55.26
2022-12-03T01:03:09.241Z,54.98
2022-12-03T01:05:36.981Z,55.00
2022-12-03T01:08:04.678Z,55.16
2022-12-03T01:10:32.423Z,54.65
2022-12-03T01:13:01.352Z,54.88
2022-12-03T01:15:29.089Z,54.34
2022-12-03T01:17:56.676Z,54.54
2022-12-03T01:20:24.404Z,54.99
2022-12-03T01:22:52.193Z,54.87
2022-12-03T01:25:19.983Z,54.75
2022-12-03T01:27:47.588Z,54.54
2022-12-03T01:30:18.553Z,54.90
2022-12-03T01:32:45.156Z,54.34
2022-12-03T01:35:12.916Z,55.19
2022-12-03T01:37:40.906Z,54.70
2022-12-03T01:40:09.587Z,54.82
2022-12-03T01:42:39.785Z,55.23
2022-12-03T01:45:11.834Z,54.54
2022-12-03T01:47:41.281Z,55.32
2022-12-03T01:50:12.840Z,55.45
2022-12-03T01:52:40.460Z,54.75
2022-12-03T01:55:12.411Z,55.34
2022-12-03T01:57:41.524Z,55.09
2022-12-03T02:00:13.649Z,54.26
2022-12-03T02:02:43.420Z,54.69
2022-12-03T02:05:18.730Z,55.02
2022-12-03T02:07:48.060Z,54.55
2022-12-03T02:10:17.685Z,54.77
2022-12-03T02:12:47.551Z,54.74
2022-12-03T02:15:15.275Z,55.18
2022-12-03T02:17:44.294Z,54.40
2022-12-03T02:20:12.748Z,54.17
2022-12-03T02:22:53.555Z,55.21
2022-12-03T02:25:23.548Z,54.12
2022-12-03T02:27:51.489Z,54.58
2022-12-03T02:30:21.529Z,54.91
2022-12-03T02:32:49.339Z,54.44
2022-12-03T02:35:17.287Z,54.43
2022-12-03T02:37:45.127Z,54.99
2022-12-03T02:40:14.621Z,54.65
2022-12-03T02:42:44.820Z,54.29
2022-12-03T02:45:17.678Z,54.78
2022-12-03T02:47:46.158Z,55.17
2022-12-03T02:50:16.907Z,54.46
2022-12-03T02:52:45.269Z,54.60
2022-12-03T02:55:12.872Z,55.41
2022-12-03T02:57:40.590Z,55.51
2022-12-03T03:00:10.950Z,54.92
2022-12-03T03:02:38.926Z,54.75
2022-12-03T03:05:07.774Z,55.59
2022-12-03T03:07:35.639Z,54.87
2022-12-03T03:10:03.650Z,54.98
2022-12-03T03:12:34.816Z,55.52
2022-12-03T03:15:07.670Z,55.25
2022-12-03T03:17:37.684Z,54.71
2022-12-03T03:20:06.329Z,55.49
2022-12-03T03:22:34.417Z,55.04
2022-12-03T03:25:02.100Z,55.64
2022-12-03T03:27:29.727Z,55.37
2022-12-03T03:29:57.463Z,55.48
2022-12-03T03:32:25.096Z,55.02
2022-12-03T03:34:54.448Z,54.45
2022-12-03T03:37:22.283Z,54.70
2022-12-03T03:39:50.015Z,55.00
2022-12-03T03:42:17.659Z,54.17
2022-12-03T03:44:45.366Z,54.44
2022-12-03T03:47:13.096Z,55.01
2022-12-03T03:49:40.883Z,55.03
2022-12-03T03:52:11.701Z,54.29
2022-12-03T03:54:39.503Z,55.09
2022-12-03T03:57:07.184Z,55.09
2022-12-03T03:59:34.899Z,54.97
2022-12-03T04:02:02.542Z,55.21
2022-12-03T04:04:31.758Z,54.97
2022-12-03T04:06:59.562Z,55.05
2022-12-03T04:09:28.694Z,55.01
2022-12-03T04:12:13.749Z,54.58
2022-12-03T04:14:41.343Z,55.55
2022-12-03T04:17:10.052Z,55.33
2022-12-03T04:19:37.640Z,55.01
2022-12-03T04:22:19.293Z,55.47
2022-12-03T04:24:48.250Z,54.81
2022-12-03T04:27:33.422Z,55.30
2022-12-03T04:30:01.225Z,54.94
2022-12-03T04:32:46.690Z,55.20
2022-12-03T04:35:46.957Z,55.30
2022-12-03T04:38:15.819Z,55.08
2022-12-03T04:41:04.120Z,55.39
2022-12-03T04:43:33.068Z,55.35
2022-12-03T04:46:00.804Z,55.61
2022-12-03T04:48:28.687Z,54.96
2022-12-03T04:50:56.277Z,55.80
2022-12-03T04:53:25.020Z,55.32
2022-12-03T04:55:54.007Z,55.33
2022-12-03T04:58:21.829Z,55.91
2022-12-03T05:00:49.472Z,55.67
2022-12-03T05:03:17.232Z,54.61
2022-12-03T05:05:44.868Z,54.88
2022-12-03T05:08:13.622Z,54.73
2022-12-03T05:10:41.295Z,54.59
2022-12-03T05:13:11.401Z,55.68
2022-12-03T05:15:39.006Z,55.49
2022-12-03T05:18:06.683Z,54.63
2022-12-03T05:20:42.095Z,54.47
2022-12-03T05:23:09.846Z,55.00
2022-12-03T05:25:37.545Z,55.21
2022-12-03T05:28:05.882Z,54.81
2022-12-03T05:30:35.117Z,54.26
2022-12-03T05:33:02.931Z,54.52
2022-12-03T05:35:30.597Z,54.69
2022-12-03T05:37:58.360Z,54.64
2022-12-03T05:40:26.115Z,54.37
2022-12-03T05:42:56.985Z,54.19
2022-12-03T05:45:26.204Z,54.95
2022-12-03T05:47:55.493Z,54.51
2022-12-03T05:50:23.892Z,55.07
2022-12-03T05:52:51.640Z,54.63
2022-12-03T05:55:19.687Z,54.85
2022-12-03T05:57:47.410Z,54.31
2022-12-03T06:00:16.898Z,54.54
2022-12-03T06:02:44.599Z,54.51
2022-12-03T06:05:14.232Z,55.18
2022-12-03T06:07:41.964Z,54.30
2022-12-03T06:10:11.217Z,54.36
2022-12-03T06:12:38.960Z,54.25
2022-12-03T06:15:07.990Z,54.86
2022-12-03T06:17:35.738Z,54.42
2022-12-03T06:20:03.598Z,54.75
2022-12-03T06:22:32.937Z,54.80
2022-12-03T06:25:06.206Z,54.33
2022-12-03T06:27:34.982Z,54.19
2022-12-03T06:30:02.941Z,54.88
2022-12-03T06:32:30.834Z,54.78
2022-12-03T06:34:58.623Z,54.98
2022-12-03T06:37:26.272Z,55.11
2022-12-03T06:39:55.431Z,54.63
2022-12-03T06:42:23.223Z,54.90
2022-12-03T06:44:51.417Z,54.47
2022-12-03T06:47:19.384Z,54.58
2022-12-03T06:49:47.132Z,55.03
2022-12-03T06:52:14.823Z,54.92
2022-12-03T06:54:42.518Z,54.72
2022-12-03T06:57:11.533Z,54.94
2022-12-03T06:59:39.257Z,54.98
2022-12-03T07:02:07.037Z,55.02
2022-12-03T07:04:34.941Z,54.29
2022-12-03T07:07:02.762Z,54.80
2022-12-03T07:09:31.127Z,54.35
2022-12-03T07:11:58.822Z,54.79
2022-12-03T07:14:27.870Z,54.96
2022-12-03T07:16:55.723Z,54.44
2022-12-03T07:19:27.579Z,54.72
2022-12-03T07:21:58.497Z,54.77
2022-12-03T07:24:38.422Z,54.93
2022-12-03T07:27:06.192Z,54.63
2022-12-03T07:29:35.327Z,54.29
2022-12-03T07:32:02.978Z,54.24
2022-12-03T07:34:30.804Z,54.87
2022-12-03T07:36:58.494Z,54.18
2022-12-03T07:39:26.225Z,54.15
2022-12-03T07:41:57.069Z,54.36
2022-12-03T07:44:24.884Z,54.64
2022-12-03T07:46:54.123Z,54.47
2022-12-03T07:49:21.881Z,54.54
2022-12-03T07:51:54.214Z,54.06
2022-12-03T07:54:22.173Z,53.78
2022-12-03T07:56:50.171Z,54.84
2022-12-03T07:59:18.019Z,54.07
2022-12-03T08:01:45.816Z,53.65
2022-12-03T08:04:18.222Z,53.95
2022-12-03T08:06:46.166Z,54.65
2022-12-03T08:09:16.208Z,53.78
2022-12-03T08:11:45.124Z,54.98
2022-12-03T08:14:13.646Z,54.39
2022-12-03T08:16:42.080Z,54.13
2022-12-03T08:19:10.572Z,54.06
2022-12-03T08:21:39.826Z,54.32
2022-12-03T08:24:14.253Z,54.60
2022-12-03T08:26:41.933Z,54.39
2022-12-03T08:29:10.393Z,53.83
2022-12-03T08:31:38.427Z,53.92
2022-12-03T08:34:19.793Z,54.44
2022-12-03T08:36:49.272Z,53.92
2022-12-03T08:39:30.065Z,53.15
2022-12-03T08:42:16.922Z,53.84
2022-12-03T08:44:44.541Z,53.13
2022-12-03T08:47:14.840Z,52.97
2022-12-03T08:49:42.617Z,52.87
2022-12-03T08:52:16.217Z,52.51
2022-12-03T08:54:43.881Z,52.92
2022-12-03T08:57:26.461Z,52.94
2022-12-03T08:59:55.336Z,52.76
2022-12-03T09:02:27.265Z,52.60
2022-12-03T09:04:55.152Z,52.73
2022-12-03T09:07:24.339Z,52.26
2022-12-03T09:09:52.084Z,51.90
2022-12-03T09:12:19.813Z,51.60
2022-12-03T09:14:47.583Z,51.78
2022-12-03T09:17:15.212Z,52.01
2022-12-03T09:19:46.306Z,52.07
2022-12-03T09:22:15.263Z,52.19
2022-12-03T09:24:44.684Z,52.18
2022-12-03T09:27:12.517Z,52.18
2022-12-03T09:29:40.494Z,52.14
2022-12-03T09:32:10.532Z,51.92
2022-12-03T09:34:40.309Z,52.06
2022-12-03T09:37:08.146Z,52.32
2022-12-03T09:39:35.966Z,52.10
2022-12-03T09:42:05.557Z,52.05
2022-12-03T09:44:34.139Z,51.58
2022-12-03T09:47:01.901Z,51.44
2022-12-03T09:49:29.770Z,50.78
2022-12-03T09:51:57.909Z,51.18
2022-12-03T09:54:26.791Z,51.45
2022-12-03T09:56:54.824Z,51.64
2022-12-03T09:59:24.106Z,51.11
2022-12-03T10:01:52.634Z,51.11
2022-12-03T10:04:20.391Z,51.15
2022-12-03T10:06:48.222Z,50.81
2022-12-03T10:09:17.712Z,50.48
2022-12-03T10:11:45.406Z,50.93
2022-12-03T10:14:13.391Z,51.26
2022-12-03T10:16:42.711Z,51.21
2022-12-03T10:19:10.746Z,50.69
2022-12-03T10:21:39.158Z,50.51
2022-12-03T10:24:25.465Z,50.57
2022-12-03T10:26:54.032Z,50.68
2022-12-03T10:29:24.710Z,50.35
2022-12-03T10:31:59.967Z,50.11
2022-12-03T10:34:30.670Z,49.75
2022-12-03T10:37:12.076Z,50.13
2022-12-03T10:40:00.960Z,50.28
2022-12-03T10:42:29.671Z,50.31
2022-12-03T10:45:20.959Z,49.88
2022-12-03T10:48:13.143Z,49.36
2022-12-03T10:50:48.268Z,49.68
2022-12-03T10:53:16.283Z,50.19
2022-12-03T10:55:44.832Z,50.18
2022-12-03T10:58:21.012Z,50.19
2022-12-03T11:00:49.342Z,50.21
2022-12-03T11:03:22.002Z,50.93
2022-12-03T11:05:49.860Z,50.47
2022-12-03T11:08:19.286Z,50.17
2022-12-03T11:10:47.193Z,50.05
2022-12-03T11:13:51.777Z,50.19
2022-12-03T11:17:06.956Z,50.38
2022-12-03T11:19:48.899Z,50.59
2022-12-03T11:22:45.277Z,50.26
2022-12-03T11:25:37.002Z,50.36
2022-12-03T11:28:32.137Z,50.21
2022-12-03T11:31:02.157Z,50.83
2022-12-03T11:33:30.264Z,50.71
2022-12-03T11:36:31.703Z,50.46
2022-12-03T11:39:04.358Z,50.60
2022-12-03T11:41:33.398Z,50.23
2022-12-03T11:44:32.056Z,49.79
2022-12-03T11:47:02.138Z,50.07
2022-12-03T11:49:35.769Z,49.90
2022-12-03T11:52:13.187Z,50.32
2022-12-03T11:54:40.789Z,49.47
2022-12-03T11:57:26.246Z,50.01
2022-12-03T12:00:01.165Z,49.76
2022-12-03T12:02:29.038Z,49.45
2022-12-03T12:04:57.200Z,49.65
2022-12-03T12:07:38.622Z,49.45
2022-12-03T12:10:07.307Z,49.48
2022-12-03T12:12:38.925Z,49.53
2022-12-03T12:15:34.251Z,49.49
2022-12-03T12:18:35.292Z,49.55
2022-12-03T12:21:41.017Z,48.89
2022-12-03T12:24:32.647Z,49.53
2022-12-03T12:27:01.513Z,50.19
2022-12-03T12:29:29.278Z,49.83
2022-12-03T12:32:03.610Z,49.41
2022-12-03T12:34:31.355Z,49.27
2022-12-03T12:36:59.519Z,49.16
2022-12-03T12:39:27.408Z,49.37
2022-12-03T12:41:56.519Z,48.69
2022-12-03T12:44:26.357Z,49.08
2022-12-03T12:46:54.775Z,49.30
2022-12-03T12:49:26.789Z,49.38
2022-12-03T12:51:54.950Z,49.31
2022-12-03T12:54:22.824Z,49.76
2022-12-03T12:56:50.899Z,49.05
2022-12-03T12:59:20.991Z,49.28
2022-12-03T13:01:49.480Z,49.34
2022-12-03T13:04:18.542Z,49.34
2022-12-03T13:06:46.434Z,49.63
2022-12-03T13:09:15.959Z,49.33
2022-12-03T13:11:45.861Z,49.36
2022-12-03T13:14:16.499Z,49.43
2022-12-03T13:16:46.213Z,49.21
2022-12-03T13:19:23.713Z,49.94
2022-12-03T13:21:51.954Z,49.41
2022-12-03T13:24:33.674Z,49.39
2022-12-03T13:27:06.191Z,49.95
2022-12-03T13:29:33.852Z,50.08
2022-12-03T13:32:03.588Z,49.82
2022-12-03T13:34:33.430Z,49.89
2022-12-03T13:37:01.531Z,49.70
2022-12-03T13:39:32.096Z,49.98
2022-12-03T13:42:19.798Z,50.02
2022-12-03T13:44:48.727Z,49.60
2022-12-03T13:47:20.084Z,49.85
2022-12-03T13:49:52.845Z,50.31
2022-12-03T13:52:21.952Z,49.73
2022-12-03T13:54:51.044Z,50.32
2022-12-03T13:57:18.956Z,50.53
2022-12-03T13:59:48.515Z,49.89
2022-12-03T14:02:18.705Z,49.85
2022-12-03T14:04:47.169Z,49.69
2022-12-03T14:07:20.641Z,49.72
2022-12-03T14:09:49.159Z,49.89
2022-12-03T14:12:33.684Z,49.69
2022-12-03T14:15:01.665Z,49.67
2022-12-03T14:17:30.984Z,49.79
2022-12-03T14:20:00.726Z,50.06
2022-12-03T14:22:28.838Z,49.97
2022-12-03T14:24:57.032Z,50.00
2022-12-03T14:27:25.604Z,50.34
2022-12-03T14:29:54.071Z,49.87
2022-12-03T14:32:23.522Z,50.19
2022-12-03T14:34:53.340Z,50.19
2022-12-03T14:37:21.904Z,49.92
2022-12-03T14:39:53.293Z,50.35
2022-12-03T14:42:21.161Z,50.22
2022-12-03T14:44:50.219Z,50.22
2022-12-03T14:47:22.457Z,50.15
2022-12-03T14:49:52.612Z,50.72
2022-12-03T14:52:20.998Z,50.47
2022-12-03T14:54:49.096Z,51.19
2022-12-03T14:57:17.302Z,51.02
2022-12-03T14:59:46.979Z,50.77
2022-12-03T15:02:15.046Z,50.54
2022-12-03T15:04:45.509Z,50.54
2022-12-03T15:07:14.900Z,50.31
2022-12-03T15:09:45.569Z,50.45
2022-12-03T15:12:13.376Z,50.77
2022-12-03T15:14:41.453Z,50.92
2022-12-03T15:17:10.205Z,51.18
2022-12-03T15:19:37.933Z,51.60
2022-12-03T15:22:05.714Z,51.27
2022-12-03T15:24:36.217Z,50.96
2022-12-03T15:27:04.316Z,51.43
2022-12-03T15:29:33.044Z,51.27
2022-12-03T15:32:03.165Z,51.58
2022-12-03T15:34:31.368Z,51.41
2022-12-03T15:36:59.856Z,51.72
2022-12-03T15:39:30.490Z,52.00
2022-12-03T15:41:59.881Z,51.75
2022-12-03T15:44:29.815Z,51.88
2022-12-03T15:46:58.541Z,52.03
2022-12-03T15:49:26.417Z,51.60
2022-12-03T15:51:55.444Z,52.00
2022-12-03T15:54:24.004Z,51.41
2022-12-03T15:56:57.234Z,51.85
2022-12-03T15:59:27.382Z,51.81
2022-12-03T16:01:58.752Z,52.29
2022-12-03T16:04:27.347Z,51.38
2022-12-03T16:06:59.692Z,51.58
2022-12-03T16:09:30.370Z,51.93
2022-12-03T16:11:58.151Z,52.21
2022-12-03T16:14:27.262Z,51.51
2022-12-03T16:16:55.234Z,51.60
2022-12-03T16:19:24.271Z,51.69
2022-12-03T16:21:55.406Z,52.26
2022-12-03T16:24:23.289Z,51.76
2022-12-03T16:26:51.261Z,52.28
2022-12-03T16:29:19.083Z,52.18
2022-12-03T16:31:48.448Z,51.48
2022-12-03T16:34:16.299Z,51.61
2022-12-03T16:36:45.729Z,51.63
2022-12-03T16:39:13.777Z,51.78
2022-12-03T16:41:41.551Z,52.07
2022-12-03T16:44:09.894Z,51.97
2022-12-03T16:46:37.862Z,51.37
2022-12-03T16:49:07.921Z,51.71
2022-12-03T16:51:37.795Z,52.38
2022-12-03T16:54:05.803Z,52.26
2022-12-03T16:56:33.503Z,52.32
2022-12-03T16:59:01.322Z,51.96
2022-12-03T17:01:29.231Z,52.00
2022-12-03T17:03:57.100Z,51.82
2022-12-03T17:06:26.437Z,52.63
2022-12-03T17:08:55.043Z,52.16
2022-12-03T17:11:22.825Z,52.20
2022-12-03T17:13:50.560Z,52.75
2022-12-03T17:16:18.496Z,52.90
2022-12-03T17:18:46.292Z,53.24
2022-12-03T17:21:13.983Z,52.45
2022-12-03T17:23:44.660Z,52.40
2022-12-03T17:26:13.212Z,51.96
2022-12-03T17:28:41.964Z,52.23
2022-12-03T17:31:09.834Z,52.93
2022-12-03T17:33:37.668Z,53.09
2022-12-03T17:36:05.969Z,52.39
2022-12-03T17:38:38.877Z,53.07
2022-12-03T17:41:08.373Z,53.01
2022-12-03T17:43:36.174Z,52.89
2022-12-03T17:46:05.122Z,52.80
2022-12-03T17:48:33.028Z,52.24
2022-12-03T17:51:01.536Z,51.94
2022-12-03T17:53:29.188Z,52.93
2022-12-03T17:55:56.862Z,52.74
2022-12-03T17:58:35.176Z,52.14
2022-12-03T18:01:03.450Z,52.53
2022-12-03T18:03:31.490Z,52.35
2022-12-03T18:05:59.513Z,52.95
2022-12-03T18:08:27.279Z,52.21
2022-12-03T18:10:54.957Z,52.93
2022-12-03T18:13:22.982Z,52.83
2022-12-03T18:15:52.078Z,52.38
2022-12-03T18:18:19.886Z,52.16
2022-12-03T18:20:47.589Z,52.39
2022-12-03T18:23:15.396Z,52.49
2022-12-03T18:25:43.084Z,53.12
2022-12-03T18:28:10.671Z,53.24
2022-12-03T18:30:38.428Z,53.23
2022-12-03T18:33:07.435Z,53.11
2022-12-03T18:35:35.164Z,52.38
2022-12-03T18:38:02.859Z,52.73
2022-12-03T18:40:30.619Z,52.51
2022-12-03T18:42:58.411Z,53.31
2022-12-03T18:45:26.181Z,52.46
2022-12-03T18:47:54.674Z,53.15
2022-12-03T18:50:23.828Z,52.24
2022-12-03T18:52:51.528Z,53.50
2022-12-03T18:55:51.592Z,53.18
2022-12-03T18:58:19.264Z,52.74
2022-12-03T19:00:47.162Z,52.64
2022-12-03T19:03:14.932Z,53.23
2022-12-03T19:05:44.009Z,52.37
2022-12-03T19:08:14.916Z,53.35
2022-12-03T19:10:42.981Z,52.51
2022-12-03T19:13:10.721Z,52.82
2022-12-03T19:15:38.393Z,53.06
2022-12-03T19:18:07.327Z,52.68
2022-12-03T19:20:35.478Z,53.17
2022-12-03T19:23:04.679Z,52.66
2022-12-03T19:25:32.481Z,52.42
2022-12-03T19:28:00.103Z,53.08
2022-12-03T19:30:27.890Z,53.32
2022-12-03T19:32:55.508Z,53.10
2022-12-03T19:35:24.222Z,52.62
2022-12-03T19:37:51.974Z,52.59
2022-12-03T19:40:22.991Z,53.03
2022-12-03T19:42:50.625Z,53.30
2022-12-03T19:45:19.246Z,52.85
2022-12-03T19:47:47.842Z,53.39
2022-12-03T19:50:22.534Z,52.54
2022-12-03T19:52:51.699Z,52.49
2022-12-03T19:55:21.488Z,53.42
2022-12-03T19:57:51.731Z,52.67
2022-12-03T20:00:20.446Z,52.70
2022-12-03T20:02:50.151Z,52.75
2022-12-03T20:05:18.937Z,53.36
2022-12-03T20:07:47.286Z,52.18
2022-12-03T20:10:15.938Z,53.55
2022-12-03T20:12:44.433Z,53.00
2022-12-03T20:15:14.616Z,53.61
2022-12-03T20:17:43.126Z,52.99
2022-12-03T20:20:12.049Z,52.88
2022-12-03T20:22:40.624Z,53.71
2022-12-03T20:25:09.485Z,53.26
2022-12-03T20:27:37.628Z,53.21
2022-12-03T20:30:08.962Z,53.50
2022-12-03T20:32:42.141Z,53.68
2022-12-03T20:35:13.175Z,53.28
2022-12-03T20:37:41.197Z,53.30
2022-12-03T20:40:11.349Z,52.65
2022-12-03T20:42:40.172Z,53.39
2022-12-03T20:45:09.475Z,53.74
2022-12-03T20:47:39.484Z,53.11
2022-12-03T20:50:08.775Z,53.72
2022-12-03T20:52:37.083Z,52.97
2022-12-03T20:55:07.182Z,53.50
2022-12-03T20:57:38.078Z,54.12
2022-12-03T21:00:09.682Z,53.86
2022-12-03T21:02:40.680Z,53.28
2022-12-03T21:05:13.144Z,52.93
2022-12-03T21:07:41.409Z,53.74
2022-12-03T21:10:31.604Z,52.74
2022-12-03T21:13:01.897Z,53.35
2022-12-03T21:15:30.655Z,53.30
2022-12-03T21:18:01.095Z,53.55
2022-12-03T21:20:29.932Z,53.67
2022-12-03T21:22:58.095Z,53.67
2022-12-03T21:25:26.567Z,53.67
2022-12-03T21:27:54.990Z,53.40
2022-12-03T21:30:22.938Z,52.80
2022-12-03T21:32:50.743Z,54.24
2022-12-03T21:35:20.012Z,53.21
2022-12-03T21:37:47.838Z,53.54
2022-12-03T21:40:16.037Z,53.91
2022-12-03T21:42:44.778Z,53.09
2022-12-03T21:45:12.529Z,54.03
2022-12-03T21:47:42.297Z,54.14
2022-12-03T21:50:11.066Z,53.67
2022-12-03T21:52:41.579Z,53.83
2022-12-03T21:55:10.299Z,52.95
2022-12-03T21:57:38.054Z,54.22
2022-12-03T22:00:07.580Z,53.07
2022-12-03T22:02:36.603Z,53.84
2022-12-03T22:05:04.681Z,53.49
2022-12-03T22:07:33.737Z,54.31
2022-12-03T22:10:02.853Z,53.22
2022-12-03T22:12:30.531Z,53.81
2022-12-03T22:14:59.291Z,53.83
2022-12-03T22:17:27.164Z,53.59
2022-12-03T22:19:55.118Z,53.70
2022-12-03T22:22:23.256Z,54.17
2022-12-03T22:24:52.251Z,54.15
2022-12-03T22:27:21.386Z,53.56
2022-12-03T22:29:49.014Z,54.41
2022-12-03T22:32:16.755Z,54.06
2022-12-03T22:34:44.370Z,53.98
2022-12-03T22:37:12.078Z,53.59
2022-12-03T22:39:39.771Z,53.98
2022-12-03T22:42:07.836Z,54.00
2022-12-03T22:44:36.871Z,53.51
2022-12-03T22:47:05.143Z,54.71
2022-12-03T22:49:32.841Z,53.97
2022-12-03T22:52:00.593Z,54.17
2022-12-03T22:54:28.513Z,53.78
2022-12-03T22:56:56.172Z,54.81
2022-12-03T22:59:23.887Z,54.54
2022-12-03T23:01:52.834Z,54.68
2022-12-03T23:04:20.594Z,53.82
2022-12-03T23:06:48.327Z,54.08
2022-12-03T23:09:16.123Z,54.13
2022-12-03T23:11:44.209Z,54.08
2022-12-03T23:14:11.946Z,54.80
2022-12-03T23:16:40.420Z,54.05
2022-12-03T23:19:09.601Z,53.79
2022-12-03T23:21:37.232Z,54.89
2022-12-03T23:24:05.503Z,54.26
2022-12-03T23:26:35.170Z,53.79
2022-12-03T23:29:02.827Z,54.15
2022-12-03T23:31:46.761Z,53.88
2022-12-03T23:34:15.880Z,54.89
2022-12-03T23:36:43.696Z,54.67
2022-12-03T23:39:11.384Z,53.70
2022-12-03T23:41:39.224Z,54.54
2022-12-03T23:44:10.005Z,53.98
2022-12-03T23:46:39.879Z,54.10
2022-12-03T23:49:07.789Z,54.62
2022-12-03T23:51:36.980Z,54.89
2022-12-03T23:54:04.726Z,54.76
2022-12-03T23:56:32.611Z,53.78
2022-12-03T23:59:00.274Z,54.17
