createdAt,value
2018-01-07T00:01:28.762Z,9.53
2018-01-07T00:03:54.763Z,14.03
2018-01-07T00:06:20.762Z,14.87
2018-01-07T00:08:46.746Z,10.63
2018-01-07T00:11:12.804Z,14.00
2018-01-07T00:13:38.795Z,14.30
2018-01-07T00:16:04.777Z,19.20
2018-01-07T00:18:30.819Z,17.50
2018-01-07T00:20:56.821Z,16.20
2018-01-07T00:23:22.846Z,13.43
2018-01-07T00:25:48.838Z,13.20
2018-01-07T00:28:14.818Z,16.70
2018-01-07T00:30:40.835Z,13.87
2018-01-07T00:33:07.562Z,14.53
2018-01-07T00:35:33.570Z,15.77
2018-01-07T00:37:59.574Z,15.57
2018-01-07T00:40:26.309Z,17.57
2018-01-07T00:42:53.028Z,14.03
2018-01-07T00:45:19.020Z,11.50
2018-01-07T00:47:45.004Z,12.30
2018-01-07T00:50:11.006Z,12.93
2018-01-07T00:52:36.949Z,15.23
2018-01-07T00:55:02.959Z,16.73
2018-01-07T00:57:28.891Z,13.00
2018-01-07T00:59:55.633Z,12.73
2018-01-07T01:02:22.321Z,12.23
2018-01-07T01:04:48.305Z,15.27
2018-01-07T01:07:14.256Z,15.80
2018-01-07T01:09:40.939Z,14.43
2018-01-07T01:12:06.897Z,13.10
2018-01-07T01:14:32.845Z,16.27
2018-01-07T01:16:58.843Z,16.13
2018-01-07T01:19:24.784Z,17.70
2018-01-07T01:21:50.712Z,10.03
2018-01-07T01:24:16.672Z,22.23
2018-01-07T01:26:42.614Z,18.93
2018-01-07T01:29:08.591Z,16.80
2018-01-07T01:31:35.288Z,12.40
2018-01-07T01:34:01.298Z,14.13
2018-01-07T01:36:27.264Z,13.30
2018-01-07T01:38:53.221Z,19.67
2018-01-07T01:41:19.224Z,13.20
2018-01-07T01:43:45.195Z,11.43
2018-01-07T01:46:11.152Z,15.90
2018-01-07T01:48:37.087Z,15.07
2018-01-07T01:51:03.799Z,15.93
2018-01-07T01:53:29.736Z,18.77
2018-01-07T01:55:55.704Z,16.10
2018-01-07T01:58:21.642Z,13.30
2018-01-07T02:00:48.348Z,13.63
2018-01-07T02:03:14.311Z,20.00
2018-01-07T02:05:40.252Z,16.17
2018-01-07T02:08:06.229Z,12.77
2018-01-07T02:10:32.202Z,18.27
2018-01-07T02:12:58.176Z,15.70
2018-01-07T02:15:24.889Z,15.67
2018-01-07T02:17:50.877Z,15.80
2018-01-07T02:20:17.571Z,14.70
2018-01-07T02:22:43.552Z,14.83
2018-01-07T02:25:10.233Z,19.37
2018-01-07T02:27:36.208Z,15.83
2018-01-07T02:30:02.213Z,17.70
2018-01-07T02:32:28.152Z,16.20
2018-01-07T02:34:54.100Z,13.40
2018-01-07T02:37:20.076Z,17.60
2018-01-07T02:39:46.059Z,19.37
2018-01-07T02:42:12.001Z,20.20
2018-01-07T02:44:37.963Z,15.80
2018-01-07T02:47:03.973Z,19.70
2018-01-07T02:49:30.715Z,16.00
2018-01-07T02:51:56.666Z,19.90
2018-01-07T02:54:22.641Z,13.97
2018-01-07T02:56:49.325Z,17.30
2018-01-07T02:59:15.328Z,23.43
2018-01-07T03:01:42.041Z,15.30
2018-01-07T03:04:07.980Z,13.40
2018-01-07T03:06:33.971Z,15.60
2018-01-07T03:08:59.923Z,15.33
2018-01-07T03:11:25.901Z,19.10
2018-01-07T03:13:51.831Z,17.50
2018-01-07T03:16:17.921Z,20.17
2018-01-07T03:18:43.889Z,18.30
2018-01-07T03:21:09.836Z,21.13
2018-01-07T03:23:35.807Z,20.43
2018-01-07T03:26:02.493Z,20.77
2018-01-07T03:28:28.475Z,14.87
2018-01-07T03:30:54.415Z,14.73
2018-01-07T03:33:21.105Z,15.70
2018-01-07T03:35:47.064Z,22.67
2018-01-07T03:38:13.020Z,17.60
2018-01-07T03:40:39.001Z,19.03
2018-01-07T03:43:05.685Z,21.57
2018-01-07T03:45:31.661Z,18.67
2018-01-07T03:47:57.634Z,19.93
2018-01-07T03:50:23.599Z,14.97
2018-01-07T03:52:49.563Z,18.00
2018-01-07T03:55:15.503Z,15.77
2018-01-07T03:57:41.485Z,16.30
2018-01-07T04:00:07.433Z,12.73
2018-01-07T04:02:33.428Z,20.27
2018-01-07T04:05:00.144Z,15.00
2018-01-07T04:07:26.187Z,17.53
2018-01-07T04:09:52.127Z,18.87
2018-01-07T04:12:18.085Z,14.30
2018-01-07T04:14:44.809Z,15.57
2018-01-07T04:17:10.785Z,17.30
2018-01-07T04:19:37.517Z,15.63
2018-01-07T04:22:03.479Z,12.83
2018-01-07T04:24:29.461Z,13.07
2018-01-07T04:26:55.401Z,14.63
2018-01-07T04:29:21.422Z,15.10
2018-01-07T04:31:48.084Z,12.57
2018-01-07T04:34:14.045Z,9.37
2018-01-07T04:36:40.016Z,9.87
2018-01-07T04:39:05.955Z,10.23
2018-01-07T04:41:31.916Z,9.80
2018-01-07T04:43:57.896Z,10.23
2018-01-07T04:46:24.602Z,12.53
2018-01-07T04:48:50.563Z,11.40
2018-01-07T04:51:16.509Z,11.63
2018-01-07T04:53:42.492Z,10.23
2018-01-07T04:56:08.441Z,12.90
2018-01-07T04:58:34.424Z,11.17
2018-01-07T05:01:00.394Z,14.90
2018-01-07T05:03:26.335Z,12.93
2018-01-07T05:05:52.326Z,11.83
2018-01-07T05:08:18.260Z,12.30
2018-01-07T05:10:44.253Z,12.43
2018-01-07T05:13:10.188Z,16.50
2018-01-07T05:15:36.129Z,14.53
2018-01-07T05:18:02.105Z,12.67
2018-01-07T05:20:28.067Z,13.17
2018-01-07T05:22:54.013Z,12.30
2018-01-07T05:25:19.991Z,13.03
2018-01-07T05:27:45.944Z,16.90
2018-01-07T05:30:11.937Z,11.13
2018-01-07T05:32:37.951Z,12.73
2018-01-07T05:35:04.615Z,13.57
2018-01-07T05:37:30.603Z,10.80
2018-01-07T05:39:56.578Z,10.60
2018-01-07T05:42:23.236Z,10.93
2018-01-07T05:44:49.203Z,13.30
2018-01-07T05:47:15.171Z,12.77
2018-01-07T05:49:41.925Z,11.23
2018-01-07T05:52:08.638Z,12.73
2018-01-07T05:54:34.588Z,11.70
2018-01-07T05:57:02.085Z,10.50
2018-01-07T05:59:28.805Z,10.43
2018-01-07T06:01:54.780Z,12.90
2018-01-07T06:04:21.465Z,9.00
2018-01-07T06:06:47.431Z,9.93
2018-01-07T06:09:13.413Z,10.07
2018-01-07T06:11:39.347Z,11.20
2018-01-07T06:14:06.090Z,10.60
2018-01-07T06:16:32.824Z,8.63
2018-01-07T06:18:58.769Z,10.33
2018-01-07T06:21:25.543Z,9.87
2018-01-07T06:23:51.491Z,9.57
2018-01-07T06:26:17.455Z,8.63
2018-01-07T06:28:43.429Z,6.23
2018-01-07T06:31:10.118Z,6.50
2018-01-07T06:33:36.101Z,6.07
2018-01-07T06:36:02.055Z,5.87
2018-01-07T06:38:28.783Z,4.70
2018-01-07T06:40:54.729Z,5.77
2018-01-07T06:43:20.676Z,5.00
2018-01-07T06:45:47.395Z,7.17
2018-01-07T06:48:13.335Z,5.33
2018-01-07T06:50:39.312Z,4.33
2018-01-07T06:53:05.251Z,3.63
2018-01-07T06:55:31.225Z,3.97
2018-01-07T06:57:57.173Z,2.90
2018-01-07T07:00:23.168Z,3.60
2018-01-07T07:02:49.212Z,3.47
2018-01-07T07:05:15.216Z,4.10
2018-01-07T07:07:41.973Z,3.23
2018-01-07T07:10:08.661Z,2.63
2018-01-07T07:12:34.637Z,3.00
2018-01-07T07:15:00.612Z,3.50
2018-01-07T07:17:26.613Z,3.50
2018-01-07T07:19:52.543Z,3.30
2018-01-07T07:22:18.492Z,3.30
2018-01-07T07:24:45.242Z,4.20
2018-01-07T07:27:11.175Z,4.60
2018-01-07T07:29:37.149Z,3.97
2018-01-07T07:32:03.087Z,3.60
2018-01-07T07:34:29.051Z,4.07
2018-01-07T07:36:55.030Z,5.53
2018-01-07T07:39:21.727Z,3.90
2018-01-07T07:41:47.705Z,4.03
2018-01-07T07:44:13.705Z,3.30
2018-01-07T07:46:39.648Z,5.27
2018-01-07T07:49:05.817Z,3.50
2018-01-07T07:51:31.738Z,4.37
2018-01-07T07:53:57.684Z,3.43
2018-01-07T07:56:23.693Z,2.70
2018-01-07T07:58:49.670Z,3.40
2018-01-07T08:01:16.371Z,3.13
2018-01-07T08:03:42.308Z,3.43
2018-01-07T08:06:08.293Z,3.50
2018-01-07T08:08:35.005Z,3.67
2018-01-07T08:11:00.975Z,3.47
2018-01-07T08:13:27.728Z,3.57
2018-01-07T08:15:53.708Z,3.80
2018-01-07T08:18:19.694Z,3.50
2018-01-07T08:20:45.638Z,4.60
2018-01-07T08:23:12.372Z,3.90
2018-01-07T08:25:38.332Z,3.97
2018-01-07T08:28:05.033Z,3.97
2018-01-07T08:30:31.012Z,5.23
2018-01-07T08:32:56.957Z,4.10
2018-01-07T08:35:23.645Z,4.93
2018-01-07T08:37:49.650Z,4.20
2018-01-07T08:40:16.331Z,5.87
2018-01-07T08:42:42.263Z,5.50
2018-01-07T08:45:08.231Z,5.10
2018-01-07T08:47:34.279Z,5.60
2018-01-07T08:50:00.224Z,5.57
2018-01-07T08:52:26.189Z,5.37
2018-01-07T08:54:52.160Z,5.50
2018-01-07T08:57:18.107Z,4.70
2018-01-07T08:59:44.077Z,4.43
2018-01-07T09:02:11.097Z,3.97
2018-01-07T09:04:37.079Z,4.53
2018-01-07T09:07:03.774Z,5.60
2018-01-07T09:09:29.810Z,6.03
2018-01-07T09:11:55.793Z,5.10
2018-01-07T09:14:22.496Z,5.43
2018-01-07T09:16:48.469Z,4.97
2018-01-07T09:19:14.663Z,4.97
2018-01-07T09:21:40.618Z,5.80
2018-01-07T09:24:06.552Z,5.93
2018-01-07T09:26:32.540Z,5.00
2018-01-07T09:28:59.253Z,5.17
2018-01-07T09:31:25.230Z,5.50
2018-01-07T09:33:51.908Z,5.30
2018-01-07T09:36:17.877Z,4.40
2018-01-07T09:38:43.881Z,4.33
2018-01-07T09:41:10.571Z,5.90
2018-01-07T09:43:36.539Z,4.80
2018-01-07T09:46:03.256Z,5.23
2018-01-07T09:48:29.259Z,4.53
2018-01-07T09:50:55.195Z,4.47
2018-01-07T09:53:21.150Z,4.80
2018-01-07T09:55:47.130Z,5.60
2018-01-07T09:58:13.803Z,4.50
2018-01-07T10:00:39.765Z,4.03
2018-01-07T10:03:05.748Z,4.80
2018-01-07T10:05:32.458Z,5.00
2018-01-07T10:07:58.436Z,5.20
2018-01-07T10:10:25.186Z,25.23
2018-01-07T10:12:51.184Z,19.87
2018-01-07T10:15:17.171Z,16.37
2018-01-07T10:17:43.931Z,32.03
2018-01-07T10:20:10.635Z,19.50
2018-01-07T10:22:36.627Z,21.87
2018-01-07T10:25:02.651Z,5.60
2018-01-07T10:27:29.351Z,12.90
2018-01-07T10:29:55.349Z,7.17
2018-01-07T10:32:22.050Z,6.17
2018-01-07T10:34:48.054Z,5.47
2018-01-07T10:37:14.046Z,6.73
2018-01-07T10:39:40.063Z,7.53
2018-01-07T10:42:06.058Z,18.60
2018-01-07T10:44:32.035Z,24.03
2018-01-07T10:46:58.048Z,38.03
2018-01-07T10:49:24.019Z,23.53
2018-01-07T10:51:50.051Z,19.03
2018-01-07T10:54:16.088Z,22.17
2018-01-07T10:56:42.040Z,16.50
2018-01-07T10:59:08.063Z,22.87
2018-01-07T11:01:40.292Z,19.00
2018-01-07T11:04:07.054Z,10.70
2018-01-07T11:06:33.003Z,8.13
2018-01-07T11:08:59.010Z,5.40
2018-01-07T11:11:25.785Z,7.17
2018-01-07T11:13:51.754Z,5.00
2018-01-07T11:16:17.799Z,4.53
2018-01-07T11:18:43.806Z,5.83
2018-01-07T11:21:09.801Z,6.17
2018-01-07T11:23:36.536Z,4.87
2018-01-07T11:26:02.522Z,8.53
2018-01-07T11:28:28.510Z,6.30
2018-01-07T11:30:54.534Z,5.50
2018-01-07T11:33:20.557Z,4.63
2018-01-07T11:35:46.576Z,4.27
2018-01-07T11:38:12.601Z,3.33
2018-01-07T11:40:38.591Z,5.63
2018-01-07T11:43:04.564Z,5.83
2018-01-07T11:45:30.567Z,4.00
2018-01-07T11:47:56.524Z,4.90
2018-01-07T11:50:23.269Z,5.30
2018-01-07T11:52:50.002Z,4.90
2018-01-07T11:55:16.013Z,5.13
2018-01-07T11:57:42.012Z,5.33
2018-01-07T12:00:08.059Z,5.37
2018-01-07T12:02:34.056Z,7.03
2018-01-07T12:05:00.033Z,6.27
2018-01-07T12:07:26.087Z,5.87
2018-01-07T12:09:52.100Z,5.80
2018-01-07T12:12:18.858Z,5.10
2018-01-07T12:14:44.997Z,6.33
2018-01-07T12:17:11.169Z,5.77
2018-01-07T12:19:37.177Z,5.07
2018-01-07T12:22:03.167Z,6.43
2018-01-07T12:24:29.143Z,4.93
2018-01-07T12:26:55.165Z,5.53
2018-01-07T12:29:21.932Z,5.80
2018-01-07T12:31:47.924Z,6.30
2018-01-07T12:34:13.987Z,5.50
2018-01-07T12:36:40.688Z,6.60
2018-01-07T12:39:06.720Z,6.07
2018-01-07T12:41:32.753Z,6.10
2018-01-07T12:43:58.735Z,8.20
2018-01-07T12:46:24.697Z,6.77
2018-01-07T12:48:51.508Z,9.43
2018-01-07T12:51:17.482Z,8.93
2018-01-07T12:53:44.230Z,27.40
2018-01-07T12:56:11.051Z,31.93
2018-01-07T12:58:37.024Z,21.53
2018-01-07T13:01:03.798Z,14.23
2018-01-07T13:03:29.813Z,8.43
2018-01-07T13:05:56.544Z,12.27
2018-01-07T13:08:22.541Z,13.10
2018-01-07T13:10:48.574Z,9.77
2018-01-07T13:13:14.634Z,7.73
2018-01-07T13:15:40.596Z,6.40
2018-01-07T13:18:06.610Z,7.53
2018-01-07T13:20:32.641Z,8.00
2018-01-07T13:22:58.656Z,11.57
2018-01-07T13:25:24.671Z,8.27
2018-01-07T13:27:50.715Z,10.30
2018-01-07T13:30:16.783Z,7.30
2018-01-07T13:32:42.808Z,7.63
2018-01-07T13:35:08.760Z,8.13
2018-01-07T13:37:34.728Z,7.17
2018-01-07T13:40:00.794Z,8.20
2018-01-07T13:42:26.783Z,7.97
2018-01-07T13:44:52.761Z,7.37
2018-01-07T13:47:18.718Z,8.67
2018-01-07T13:49:44.749Z,8.20
2018-01-07T13:52:10.747Z,8.87
2018-01-07T13:54:36.725Z,7.90
2018-01-07T13:57:02.661Z,9.50
2018-01-07T13:59:28.692Z,10.10
2018-01-07T14:01:54.726Z,8.80
2018-01-07T14:04:20.778Z,9.57
2018-01-07T14:06:46.725Z,9.17
2018-01-07T14:09:12.742Z,10.93
2018-01-07T14:11:38.704Z,8.53
2018-01-07T14:14:04.693Z,9.10
2018-01-07T14:16:30.661Z,9.50
2018-01-07T14:18:56.692Z,8.63
2018-01-07T14:21:22.707Z,9.07
2018-01-07T14:23:48.699Z,8.30
2018-01-07T14:26:14.723Z,9.13
2018-01-07T14:28:40.757Z,10.13
2018-01-07T14:31:06.762Z,8.83
2018-01-07T14:33:32.727Z,11.03
2018-01-07T14:35:58.701Z,11.63
2018-01-07T14:38:25.403Z,13.10
2018-01-07T14:40:51.343Z,12.53
2018-01-07T14:43:17.356Z,11.50
2018-01-07T14:45:43.292Z,10.47
2018-01-07T14:48:09.393Z,13.47
2018-01-07T14:50:36.219Z,11.20
2018-01-07T14:53:02.168Z,11.83
2018-01-07T14:55:28.107Z,11.30
2018-01-07T14:57:54.109Z,11.67
2018-01-07T15:00:20.098Z,11.33
2018-01-07T15:02:46.859Z,19.40
2018-01-07T15:05:13.601Z,14.00
2018-01-07T15:07:40.400Z,10.60
2018-01-07T15:10:06.500Z,14.80
2018-01-07T15:12:33.201Z,12.80
2018-01-07T15:15:06.228Z,11.33
2018-01-07T15:17:32.212Z,12.80
2018-01-07T15:19:58.163Z,13.97
2018-01-07T15:22:24.143Z,14.77
2018-01-07T15:24:50.158Z,15.20
2018-01-07T15:27:16.264Z,15.53
2018-01-07T15:29:42.248Z,14.10
2018-01-07T15:32:08.996Z,13.60
2018-01-07T15:34:34.993Z,14.90
2018-01-07T15:37:01.769Z,15.87
2018-01-07T15:39:27.743Z,13.27
2018-01-07T15:41:53.675Z,13.90
2018-01-07T15:44:19.699Z,14.20
2018-01-07T15:46:45.690Z,17.57
2018-01-07T15:49:11.676Z,14.57
2018-01-07T15:51:37.631Z,15.60
2018-01-07T15:54:04.359Z,17.43
2018-01-07T15:56:30.340Z,18.43
2018-01-07T15:58:56.340Z,16.00
2018-01-07T16:01:22.378Z,21.03
2018-01-07T16:03:48.366Z,18.87
2018-01-07T16:06:14.460Z,18.30
2018-01-07T16:08:41.240Z,20.87
2018-01-07T16:11:07.243Z,20.30
2018-01-07T16:13:33.230Z,19.93
2018-01-07T16:15:59.199Z,18.97
2018-01-07T16:18:25.189Z,18.43
2018-01-07T16:20:51.174Z,18.40
2018-01-07T16:23:17.165Z,19.20
2018-01-07T16:25:43.183Z,24.33
2018-01-07T16:28:09.929Z,18.97
2018-01-07T16:30:36.670Z,19.67
2018-01-07T16:33:03.419Z,18.70
2018-01-07T16:35:30.222Z,18.80
2018-01-07T16:37:56.198Z,19.33
2018-01-07T16:40:22.196Z,17.73
2018-01-07T16:42:48.243Z,18.10
2018-01-07T16:45:14.243Z,21.43
2018-01-07T16:47:40.235Z,22.07
2018-01-07T16:50:06.224Z,21.73
2018-01-07T16:52:32.215Z,18.33
2018-01-07T16:54:58.244Z,19.80
2018-01-07T16:57:24.257Z,16.33
2018-01-07T16:59:50.279Z,20.10
2018-01-07T17:02:16.304Z,19.80
2018-01-07T17:04:42.314Z,25.70
2018-01-07T17:07:09.076Z,18.97
2018-01-07T17:09:35.840Z,21.50
2018-01-07T17:12:01.836Z,24.57
2018-01-07T17:14:27.878Z,25.20
2018-01-07T17:16:53.853Z,20.53
2018-01-07T17:19:19.839Z,22.40
2018-01-07T17:21:45.883Z,21.83
2018-01-07T17:24:11.887Z,23.17
2018-01-07T17:26:37.891Z,25.63
2018-01-07T17:29:03.911Z,30.70
2018-01-07T17:31:30.612Z,47.97
2018-01-07T17:33:56.640Z,45.70
2018-01-07T17:36:22.631Z,32.20
2018-01-07T17:38:48.614Z,26.53
2018-01-07T17:41:14.675Z,36.90
2018-01-07T17:43:40.675Z,26.23
2018-01-07T17:46:06.690Z,30.23
2018-01-07T17:48:33.437Z,33.00
2018-01-07T17:50:59.511Z,23.43
2018-01-07T17:53:25.508Z,32.00
2018-01-07T17:55:51.498Z,29.17
2018-01-07T17:58:17.441Z,26.43
2018-01-07T18:00:43.565Z,31.83
2018-01-07T18:03:09.551Z,25.40
2018-01-07T18:05:36.318Z,28.20
2018-01-07T18:08:03.078Z,33.03
2018-01-07T18:10:29.813Z,26.70
2018-01-07T18:12:55.794Z,26.90
2018-01-07T18:15:21.820Z,27.70
2018-01-07T18:17:47.854Z,27.90
2018-01-07T18:20:13.908Z,26.03
2018-01-07T18:22:39.934Z,28.10
2018-01-07T18:25:05.921Z,28.73
2018-01-07T18:27:31.943Z,26.03
2018-01-07T18:29:58.069Z,25.90
2018-01-07T18:32:24.158Z,28.43
2018-01-07T18:34:51.089Z,23.97
2018-01-07T18:37:17.188Z,27.30
2018-01-07T18:39:44.101Z,23.90
2018-01-07T18:42:10.848Z,27.53
2018-01-07T18:44:37.636Z,24.03
2018-01-07T18:47:03.657Z,27.60
2018-01-07T18:49:29.660Z,29.90
2018-01-07T18:51:55.680Z,23.10
2018-01-07T18:54:21.770Z,30.30
2018-01-07T18:56:48.556Z,27.40
2018-01-07T18:59:14.684Z,26.67
2018-01-07T19:01:40.709Z,28.00
2018-01-07T19:04:06.718Z,29.93
2018-01-07T19:06:32.729Z,21.57
2018-01-07T19:08:58.747Z,28.93
2018-01-07T19:11:24.771Z,21.83
2018-01-07T19:13:50.847Z,23.47
2018-01-07T19:16:16.879Z,27.07
2018-01-07T19:18:42.950Z,25.27
2018-01-07T19:21:09.890Z,34.03
2018-01-07T19:23:36.480Z,21.90
2018-01-07T19:26:02.507Z,22.03
2018-01-07T19:28:29.400Z,21.70
2018-01-07T19:30:55.382Z,18.70
2018-01-07T19:33:21.677Z,21.73
2018-01-07T19:35:47.731Z,19.83
2018-01-07T19:38:13.849Z,26.60
2018-01-07T19:40:39.842Z,24.00
2018-01-07T19:43:06.600Z,23.23
2018-01-07T19:45:33.340Z,21.37
2018-01-07T19:47:59.380Z,23.20
2018-01-07T19:50:25.363Z,19.97
2018-01-07T19:52:51.412Z,22.70
2018-01-07T19:55:17.630Z,20.53
2018-01-07T19:57:43.719Z,24.60
2018-01-07T20:00:10.476Z,21.70
2018-01-07T20:02:36.528Z,19.30
2018-01-07T20:05:02.526Z,22.47
2018-01-07T20:07:28.568Z,20.77
2018-01-07T20:09:54.555Z,21.30
2018-01-07T20:12:21.323Z,22.33
2018-01-07T20:14:47.364Z,22.60
2018-01-07T20:17:13.498Z,23.43
2018-01-07T20:19:39.491Z,20.67
2018-01-07T20:22:05.496Z,19.87
2018-01-07T20:24:31.568Z,24.77
2018-01-07T20:26:58.358Z,20.90
2018-01-07T20:29:24.380Z,22.40
2018-01-07T20:31:51.124Z,21.37
2018-01-07T20:34:17.931Z,21.00
2018-01-07T20:36:44.008Z,22.70
2018-01-07T20:39:10.751Z,25.80
2018-01-07T20:41:36.759Z,23.27
2018-01-07T20:44:02.752Z,26.40
2018-01-07T20:46:29.524Z,22.80
2018-01-07T20:48:55.501Z,23.37
2018-01-07T20:51:22.568Z,24.80
2018-01-07T20:53:48.620Z,22.93
2018-01-07T20:56:14.704Z,24.00
2018-01-07T20:58:40.736Z,21.47
2018-01-07T21:01:06.768Z,26.40
2018-01-07T21:03:32.812Z,21.87
2018-01-07T21:05:58.794Z,21.83
2018-01-07T21:08:28.813Z,24.20
2018-01-07T21:10:54.855Z,27.87
2018-01-07T21:13:20.893Z,25.10
2018-01-07T21:15:46.951Z,23.50
2018-01-07T21:18:13.022Z,24.37
2018-01-07T21:20:39.035Z,24.50
2018-01-07T21:23:05.028Z,28.93
2018-01-07T21:25:31.079Z,26.87
2018-01-07T21:27:57.073Z,25.67
2018-01-07T21:30:23.086Z,29.00
2018-01-07T21:32:49.846Z,25.23
2018-01-07T21:35:16.658Z,23.37
2018-01-07T21:37:42.651Z,25.23
2018-01-07T21:40:08.634Z,28.37
2018-01-07T21:42:34.659Z,24.40
2018-01-07T21:45:00.659Z,26.20
2018-01-07T21:47:26.688Z,28.27
2018-01-07T21:49:53.428Z,29.57
2018-01-07T21:52:19.496Z,26.83
2018-01-07T21:54:45.547Z,27.83
2018-01-07T21:57:11.572Z,29.73
2018-01-07T21:59:50.123Z,33.53
2018-01-07T22:02:27.462Z,25.03
2018-01-07T22:04:53.443Z,25.90
2018-01-07T22:07:19.474Z,25.73
2018-01-07T22:09:45.548Z,27.87
2018-01-07T22:12:17.608Z,28.47
2018-01-07T22:14:43.659Z,27.50
2018-01-07T22:17:09.679Z,33.63
2018-01-07T22:19:35.667Z,26.17
2018-01-07T22:22:01.708Z,30.47
2018-01-07T22:24:27.731Z,34.70
2018-01-07T22:26:53.733Z,29.83
2018-01-07T22:29:19.719Z,26.63
2018-01-07T22:31:45.748Z,32.73
2018-01-07T22:34:11.734Z,27.00
2018-01-07T22:36:37.757Z,30.33
2018-01-07T22:39:03.735Z,30.10
2018-01-07T22:41:29.711Z,32.20
2018-01-07T22:43:56.467Z,32.23
2018-01-07T22:46:23.209Z,30.10
2018-01-07T22:48:49.954Z,25.20
2018-01-07T22:51:15.992Z,27.60
2018-01-07T22:53:41.978Z,29.60
2018-01-07T22:56:07.963Z,27.57
2018-01-07T22:58:33.978Z,26.13
2018-01-07T23:00:59.976Z,30.20
2018-01-07T23:03:26.005Z,30.00
2018-01-07T23:05:52.000Z,31.17
2018-01-07T23:08:18.043Z,39.17
2018-01-07T23:10:44.047Z,39.33
2018-01-07T23:13:10.036Z,39.57
2018-01-07T23:15:36.836Z,36.50
2018-01-07T23:18:02.847Z,29.20
2018-01-07T23:20:28.867Z,33.53
2018-01-07T23:22:55.608Z,30.53
2018-01-07T23:25:21.660Z,26.43
2018-01-07T23:27:48.395Z,33.40
2018-01-07T23:30:14.443Z,31.60
2018-01-07T23:32:41.170Z,25.30
2018-01-07T23:35:07.177Z,45.73
2018-01-07T23:37:33.145Z,32.63
2018-01-07T23:39:59.122Z,30.70
2018-01-07T23:42:25.161Z,31.90
2018-01-07T23:44:51.095Z,31.97
2018-01-07T23:47:17.121Z,33.70
2018-01-07T23:49:43.865Z,36.60
2018-01-07T23:52:10.595Z,30.97
2018-01-07T23:54:36.577Z,28.80
2018-01-07T23:57:02.552Z,32.00
2018-01-07T23:59:28.528Z,30.07
