createdAt,value
2023-03-29T00:02:18.401Z,9.15
2023-03-29T00:05:23.130Z,13.90
2023-03-29T00:08:27.070Z,9.55
2023-03-29T00:11:31.034Z,9.88
2023-03-29T00:14:34.315Z,10.23
2023-03-29T00:17:37.778Z,9.27
2023-03-29T00:20:41.098Z,8.02
2023-03-29T00:23:44.404Z,9.77
2023-03-29T00:26:49.673Z,8.15
2023-03-29T00:29:53.050Z,10.82
2023-03-29T00:32:56.357Z,8.95
2023-03-29T00:35:59.699Z,10.80
2023-03-29T00:39:02.979Z,11.00
2023-03-29T00:42:06.345Z,11.45
2023-03-29T00:45:13.032Z,7.53
2023-03-29T00:48:23.998Z,7.72
2023-03-29T00:51:30.457Z,9.02
2023-03-29T00:54:34.520Z,6.82
2023-03-29T00:57:39.689Z,6.80
2023-03-29T01:00:55.437Z,5.97
2023-03-29T01:04:04.425Z,5.85
2023-03-29T01:07:18.843Z,9.23
2023-03-29T01:10:49.392Z,9.75
2023-03-29T01:14:02.786Z,9.57
2023-03-29T01:17:06.762Z,10.57
2023-03-29T01:20:24.839Z,11.95
2023-03-29T01:23:54.233Z,8.57
2023-03-29T01:27:19.409Z,6.20
2023-03-29T01:30:29.857Z,6.72
2023-03-29T01:33:46.272Z,5.18
2023-03-29T01:37:00.302Z,4.72
2023-03-29T01:40:05.345Z,5.17
2023-03-29T01:43:20.976Z,6.47
2023-03-29T01:46:45.043Z,6.20
2023-03-29T01:50:06.554Z,8.97
2023-03-29T01:53:24.846Z,6.47
2023-03-29T01:56:29.902Z,8.10
2023-03-29T01:59:37.022Z,8.20
2023-03-29T02:02:43.779Z,7.97
2023-03-29T02:05:47.336Z,8.02
2023-03-29T02:08:53.087Z,7.47
2023-03-29T02:12:00.403Z,8.53
2023-03-29T02:15:10.931Z,13.27
2023-03-29T02:18:17.833Z,10.35
2023-03-29T02:21:34.181Z,8.77
2023-03-29T02:24:40.887Z,11.20
2023-03-29T02:27:45.492Z,8.20
2023-03-29T02:31:22.470Z,9.32
2023-03-29T02:34:38.919Z,6.72
2023-03-29T02:37:47.736Z,12.93
2023-03-29T02:40:52.927Z,9.98
2023-03-29T02:43:58.479Z,10.30
2023-03-29T02:47:19.621Z,11.43
2023-03-29T02:50:25.680Z,10.02
2023-03-29T02:53:39.210Z,8.77
2023-03-29T02:56:54.457Z,10.88
2023-03-29T02:59:58.845Z,8.82
2023-03-29T03:03:03.269Z,9.23
2023-03-29T03:06:06.844Z,9.15
2023-03-29T03:09:10.208Z,11.25
2023-03-29T03:12:16.778Z,8.48
2023-03-29T03:15:20.989Z,10.17
2023-03-29T03:18:24.263Z,11.50
2023-03-29T03:21:30.429Z,9.07
2023-03-29T03:24:36.612Z,9.53
2023-03-29T03:27:39.967Z,11.07
2023-03-29T03:30:43.807Z,10.05
2023-03-29T03:34:26.381Z,10.15
2023-03-29T03:37:33.367Z,9.32
2023-03-29T03:40:36.779Z,9.68
2023-03-29T03:43:42.958Z,12.02
2023-03-29T03:46:47.298Z,11.37
2023-03-29T03:49:51.492Z,8.30
2023-03-29T03:52:56.793Z,10.32
2023-03-29T03:56:02.174Z,11.43
2023-03-29T03:59:10.905Z,10.70
2023-03-29T04:02:24.093Z,9.43
2023-03-29T04:05:27.297Z,10.10
2023-03-29T04:08:32.058Z,8.65
2023-03-29T04:11:49.774Z,9.25
2023-03-29T04:14:53.171Z,8.85
2023-03-29T04:17:59.283Z,11.43
2023-03-29T04:21:07.944Z,12.20
2023-03-29T04:24:11.991Z,14.43
2023-03-29T04:27:18.444Z,12.53
2023-03-29T04:30:21.959Z,9.85
2023-03-29T04:34:00.792Z,12.48
2023-03-29T04:37:10.575Z,10.23
2023-03-29T04:40:15.099Z,13.48
2023-03-29T04:43:34.547Z,15.70
2023-03-29T04:46:46.913Z,14.70
2023-03-29T04:50:14.076Z,14.70
2023-03-29T04:53:21.120Z,11.00
2023-03-29T04:56:26.451Z,9.68
2023-03-29T04:59:52.638Z,11.77
2023-03-29T05:03:14.712Z,9.75
2023-03-29T05:06:35.482Z,13.20
2023-03-29T05:09:39.133Z,10.30
2023-03-29T05:12:42.598Z,16.90
2023-03-29T05:15:46.056Z,11.02
2023-03-29T05:18:49.542Z,13.98
2023-03-29T05:21:53.248Z,13.10
2023-03-29T05:24:59.473Z,13.85
2023-03-29T05:28:04.154Z,10.88
2023-03-29T05:31:08.408Z,11.23
2023-03-29T05:34:13.879Z,12.75
2023-03-29T05:37:22.575Z,13.35
2023-03-29T05:40:35.820Z,11.55
2023-03-29T05:44:05.059Z,13.25
2023-03-29T05:47:08.899Z,15.20
2023-03-29T05:50:12.425Z,12.80
2023-03-29T05:53:17.135Z,14.87
2023-03-29T05:56:22.552Z,15.30
2023-03-29T05:59:29.778Z,22.52
2023-03-29T06:02:36.850Z,10.83
2023-03-29T06:05:40.451Z,13.40
2023-03-29T06:08:45.001Z,11.55
2023-03-29T06:12:01.782Z,18.70
2023-03-29T06:15:35.500Z,14.43
2023-03-29T06:18:42.416Z,13.02
2023-03-29T06:21:45.680Z,10.85
2023-03-29T06:24:53.315Z,14.98
2023-03-29T06:28:03.885Z,12.30
2023-03-29T06:31:10.230Z,10.65
2023-03-29T06:34:17.452Z,12.10
2023-03-29T06:37:34.011Z,12.63
2023-03-29T06:41:08.340Z,13.90
2023-03-29T06:44:47.881Z,12.32
2023-03-29T06:47:55.802Z,11.68
2023-03-29T06:51:00.241Z,12.18
2023-03-29T06:54:06.045Z,12.60
2023-03-29T06:57:10.602Z,19.25
2023-03-29T07:00:19.222Z,13.88
2023-03-29T07:03:45.341Z,10.82
2023-03-29T07:07:01.350Z,10.27
2023-03-29T07:10:08.397Z,10.38
2023-03-29T07:13:30.600Z,9.07
2023-03-29T07:16:37.692Z,9.13
2023-03-29T07:20:01.618Z,11.00
2023-03-29T07:23:17.122Z,10.35
2023-03-29T07:26:30.025Z,10.65
2023-03-29T07:29:36.133Z,8.57
2023-03-29T07:32:41.456Z,7.93
2023-03-29T07:36:08.741Z,6.28
2023-03-29T07:39:13.696Z,12.45
2023-03-29T07:42:20.490Z,7.47
2023-03-29T07:45:28.289Z,7.63
2023-03-29T07:48:50.741Z,6.70
2023-03-29T07:51:55.122Z,9.60
2023-03-29T07:55:00.359Z,12.55
2023-03-29T07:58:17.180Z,7.05
2023-03-29T08:01:21.759Z,6.93
2023-03-29T08:04:43.145Z,5.40
2023-03-29T08:07:52.012Z,7.20
2023-03-29T08:11:21.622Z,6.60
2023-03-29T08:14:33.690Z,8.43
2023-03-29T08:17:50.687Z,12.00
2023-03-29T08:20:54.176Z,9.73
2023-03-29T08:24:03.833Z,9.48
2023-03-29T08:27:19.522Z,6.40
2023-03-29T08:30:22.878Z,6.88
2023-03-29T08:33:27.225Z,8.43
2023-03-29T08:36:48.284Z,8.23
2023-03-29T08:40:01.481Z,12.27
2023-03-29T08:43:28.713Z,8.30
2023-03-29T08:47:26.390Z,6.05
2023-03-29T08:50:48.049Z,8.82
2023-03-29T08:54:00.480Z,5.85
2023-03-29T08:57:17.694Z,7.27
2023-03-29T09:00:32.931Z,6.75
2023-03-29T09:04:09.915Z,7.95
2023-03-29T09:07:42.597Z,6.28
2023-03-29T09:11:16.502Z,4.13
2023-03-29T09:14:45.376Z,5.27
2023-03-29T09:18:02.998Z,6.90
2023-03-29T09:21:33.659Z,5.28
2023-03-29T09:25:03.711Z,5.25
2023-03-29T09:28:19.251Z,5.25
2023-03-29T09:31:37.261Z,7.77
2023-03-29T09:34:49.248Z,6.82
2023-03-29T09:37:57.805Z,5.88
2023-03-29T09:41:08.873Z,7.57
2023-03-29T09:44:30.163Z,5.97
2023-03-29T09:47:59.025Z,4.93
2023-03-29T09:51:07.128Z,4.93
2023-03-29T09:54:12.612Z,4.60
2023-03-29T09:57:34.728Z,4.95
2023-03-29T10:00:40.399Z,7.70
2023-03-29T10:03:50.754Z,6.87
2023-03-29T10:06:54.141Z,8.18
2023-03-29T10:09:58.506Z,6.82
2023-03-29T10:13:06.960Z,5.95
2023-03-29T10:16:26.183Z,5.00
2023-03-29T10:19:34.661Z,4.13
2023-03-29T10:22:40.604Z,5.75
2023-03-29T10:25:44.543Z,6.50
2023-03-29T10:28:47.984Z,5.28
2023-03-29T10:31:51.854Z,4.60
2023-03-29T10:34:55.492Z,7.97
2023-03-29T10:38:03.149Z,5.45
2023-03-29T10:41:15.878Z,4.45
2023-03-29T10:44:33.166Z,4.90
2023-03-29T10:47:36.741Z,4.15
2023-03-29T10:50:40.611Z,6.23
2023-03-29T10:53:44.651Z,5.95
2023-03-29T10:56:56.261Z,6.43
2023-03-29T11:00:09.714Z,5.95
2023-03-29T11:03:21.636Z,3.78
2023-03-29T11:06:57.032Z,4.07
2023-03-29T11:10:26.168Z,5.93
2023-03-29T11:14:04.852Z,5.90
2023-03-29T11:17:35.895Z,4.95
2023-03-29T11:20:47.538Z,4.03
2023-03-29T11:24:24.578Z,4.97
2023-03-29T11:27:55.544Z,5.20
2023-03-29T11:31:17.183Z,4.93
2023-03-29T11:34:39.896Z,9.10
2023-03-29T11:37:51.602Z,9.32
2023-03-29T11:41:18.792Z,5.20
2023-03-29T11:44:32.863Z,5.05
2023-03-29T11:47:41.221Z,4.85
2023-03-29T11:51:03.767Z,6.95
2023-03-29T11:54:20.762Z,4.93
2023-03-29T11:57:36.619Z,6.53
2023-03-29T12:00:46.476Z,7.53
2023-03-29T12:03:52.369Z,6.05
2023-03-29T12:07:42.790Z,7.25
2023-03-29T12:11:36.549Z,3.92
2023-03-29T12:14:48.285Z,6.07
2023-03-29T12:18:03.160Z,4.07
2023-03-29T12:21:12.997Z,5.70
2023-03-29T12:24:19.416Z,7.88
2023-03-29T12:27:37.497Z,4.60
2023-03-29T12:31:05.733Z,5.97
2023-03-29T12:34:20.840Z,4.82
2023-03-29T12:37:47.342Z,3.78
2023-03-29T12:41:24.889Z,4.93
2023-03-29T12:44:57.429Z,4.28
2023-03-29T12:48:03.429Z,3.73
2023-03-29T12:51:18.328Z,6.25
2023-03-29T12:54:28.488Z,6.90
2023-03-29T12:57:56.501Z,8.32
2023-03-29T13:01:32.321Z,4.00
2023-03-29T13:04:56.812Z,4.47
2023-03-29T13:08:10.619Z,4.43
2023-03-29T13:11:29.261Z,3.60
2023-03-29T13:14:35.653Z,6.45
2023-03-29T13:18:16.186Z,4.82
2023-03-29T13:21:19.665Z,9.30
2023-03-29T13:24:37.967Z,4.60
2023-03-29T13:27:59.584Z,8.00
2023-03-29T13:31:27.751Z,5.57
2023-03-29T13:35:00.219Z,4.68
2023-03-29T13:38:18.772Z,4.13
2023-03-29T13:41:28.951Z,4.60
2023-03-29T13:44:47.761Z,5.93
2023-03-29T13:48:20.779Z,4.28
2023-03-29T13:51:42.947Z,4.70
2023-03-29T13:55:08.669Z,7.53
2023-03-29T13:58:25.554Z,5.00
2023-03-29T14:01:50.653Z,7.22
2023-03-29T14:04:54.541Z,5.60
2023-03-29T14:08:07.281Z,6.75
2023-03-29T14:11:24.454Z,5.50
2023-03-29T14:14:30.317Z,4.28
2023-03-29T14:17:36.418Z,4.95
2023-03-29T14:20:45.908Z,6.78
2023-03-29T14:23:57.412Z,6.65
2023-03-29T14:27:03.930Z,6.37
2023-03-29T14:30:27.866Z,7.75
2023-03-29T14:33:38.149Z,5.57
2023-03-29T14:36:44.223Z,6.53
2023-03-29T14:39:47.816Z,6.15
2023-03-29T14:42:51.459Z,6.27
2023-03-29T14:45:55.099Z,6.53
2023-03-29T14:48:58.882Z,6.82
2023-03-29T14:52:02.652Z,3.17
2023-03-29T14:55:07.195Z,5.53
2023-03-29T14:58:34.409Z,5.40
2023-03-29T15:01:44.877Z,5.78
2023-03-29T15:04:56.442Z,7.18
2023-03-29T15:08:00.792Z,7.57
2023-03-29T15:11:12.822Z,6.03
2023-03-29T15:14:18.997Z,6.27
2023-03-29T15:17:47.712Z,5.55
2023-03-29T15:20:54.373Z,4.82
2023-03-29T15:24:00.637Z,6.97
2023-03-29T15:27:18.643Z,9.40
2023-03-29T15:30:34.567Z,7.60
2023-03-29T15:33:39.951Z,11.45
2023-03-29T15:36:47.460Z,8.00
2023-03-29T15:39:51.646Z,8.40
2023-03-29T15:42:55.692Z,5.43
2023-03-29T15:45:59.144Z,10.23
2023-03-29T15:49:03.076Z,8.98
2023-03-29T15:52:06.738Z,6.93
2023-03-29T15:58:20.073Z,5.75
2023-03-29T16:01:37.588Z,8.47
2023-03-29T16:04:41.421Z,6.82
2023-03-29T16:07:44.704Z,6.40
2023-03-29T16:10:49.187Z,8.60
2023-03-29T16:13:53.149Z,5.80
2023-03-29T16:16:59.526Z,7.73
2023-03-29T16:20:04.902Z,7.63
2023-03-29T16:23:11.997Z,9.63
2023-03-29T16:26:18.563Z,10.50
2023-03-29T16:29:22.111Z,7.45
2023-03-29T16:32:25.706Z,8.93
2023-03-29T16:35:32.197Z,7.23
2023-03-29T16:38:35.972Z,4.43
2023-03-29T16:41:42.406Z,5.03
2023-03-29T16:44:48.135Z,5.93
2023-03-29T16:47:51.681Z,7.07
2023-03-29T16:50:55.111Z,6.35
2023-03-29T16:54:00.762Z,8.93
2023-03-29T16:57:04.177Z,6.50
2023-03-29T17:00:10.919Z,5.95
2023-03-29T17:03:14.562Z,10.03
2023-03-29T17:06:17.792Z,16.27
2023-03-29T17:09:21.239Z,5.68
2023-03-29T17:12:24.558Z,6.65
2023-03-29T17:15:27.759Z,10.95
2023-03-29T17:18:31.371Z,7.67
2023-03-29T17:21:34.555Z,6.32
2023-03-29T17:24:37.780Z,6.05
2023-03-29T17:27:41.187Z,8.18
2023-03-29T17:30:47.303Z,12.45
2023-03-29T17:33:52.185Z,6.00
2023-03-29T17:36:56.338Z,6.28
2023-03-29T17:39:59.763Z,5.53
2023-03-29T17:43:03.263Z,5.85
2023-03-29T17:46:07.122Z,6.40
2023-03-29T17:49:10.404Z,7.30
2023-03-29T17:52:13.896Z,5.90
2023-03-29T17:55:17.945Z,6.35
2023-03-29T17:58:21.938Z,5.47
2023-03-29T18:01:32.675Z,9.63
2023-03-29T18:04:36.022Z,5.27
2023-03-29T18:07:39.511Z,8.50
2023-03-29T18:10:43.160Z,5.97
2023-03-29T18:13:46.618Z,6.53
2023-03-29T18:16:50.308Z,6.93
2023-03-29T18:19:54.559Z,4.27
2023-03-29T18:22:58.124Z,8.10
2023-03-29T18:26:03.727Z,7.40
2023-03-29T18:29:09.747Z,10.68
2023-03-29T18:32:14.541Z,7.72
2023-03-29T18:35:18.131Z,10.67
2023-03-29T18:38:23.069Z,8.95
2023-03-29T18:41:27.663Z,8.30
2023-03-29T18:44:34.169Z,7.35
2023-03-29T18:47:37.646Z,9.50
2023-03-29T18:50:47.046Z,10.43
2023-03-29T18:53:50.995Z,10.80
2023-03-29T18:56:54.832Z,15.43
2023-03-29T18:59:59.907Z,15.63
2023-03-29T19:03:03.492Z,18.48
2023-03-29T19:06:07.952Z,21.90
2023-03-29T19:09:11.500Z,23.52
2023-03-29T19:12:15.467Z,20.33
2023-03-29T19:15:19.039Z,15.55
2023-03-29T19:18:23.013Z,13.95
2023-03-29T19:21:27.896Z,13.53
2023-03-29T19:24:31.324Z,18.25
2023-03-29T19:27:34.665Z,11.30
2023-03-29T19:30:38.334Z,12.32
2023-03-29T19:33:42.121Z,12.47
2023-03-29T19:36:46.079Z,12.10
2023-03-29T19:39:49.775Z,12.88
2023-03-29T19:42:53.064Z,9.50
2023-03-29T19:45:57.139Z,10.57
2023-03-29T19:49:02.626Z,9.97
2023-03-29T19:52:07.404Z,14.25
2023-03-29T19:55:11.095Z,12.38
2023-03-29T19:58:14.562Z,9.35
2023-03-29T20:01:21.479Z,9.57
2023-03-29T20:04:25.333Z,10.43
2023-03-29T20:07:29.235Z,8.30
2023-03-29T20:10:32.793Z,11.85
2023-03-29T20:13:41.474Z,10.98
2023-03-29T20:16:45.712Z,9.00
2023-03-29T20:19:49.049Z,12.70
2023-03-29T20:22:58.227Z,10.50
2023-03-29T20:26:02.282Z,10.98
2023-03-29T20:29:06.284Z,9.52
2023-03-29T20:32:09.532Z,9.07
2023-03-29T20:35:12.824Z,9.57
2023-03-29T20:38:16.379Z,9.50
2023-03-29T20:41:19.704Z,12.80
2023-03-29T20:44:26.284Z,10.52
2023-03-29T20:47:29.626Z,10.77
2023-03-29T20:50:32.885Z,10.30
2023-03-29T20:53:36.100Z,10.77
2023-03-29T20:56:42.351Z,9.90
2023-03-29T20:59:48.226Z,10.05
2023-03-29T21:02:52.662Z,10.50
2023-03-29T21:05:58.281Z,11.50
2023-03-29T21:09:01.698Z,10.38
2023-03-29T21:12:05.083Z,9.73
2023-03-29T21:15:10.325Z,10.85
2023-03-29T21:18:13.707Z,10.65
2023-03-29T21:21:17.008Z,9.33
2023-03-29T21:24:20.329Z,11.30
2023-03-29T21:27:23.587Z,9.70
2023-03-29T21:30:27.366Z,9.20
2023-03-29T21:33:31.732Z,11.10
2023-03-29T21:36:34.889Z,10.63
2023-03-29T21:39:38.616Z,12.65
2023-03-29T21:42:42.265Z,10.63
2023-03-29T21:45:49.737Z,10.73
2023-03-29T21:48:53.006Z,9.75
2023-03-29T21:51:56.852Z,10.47
2023-03-29T21:55:00.285Z,12.15
2023-03-29T21:58:04.821Z,12.98
2023-03-29T22:01:10.192Z,13.00
2023-03-29T22:04:22.582Z,15.10
2023-03-29T22:07:28.862Z,12.35
2023-03-29T22:10:33.641Z,14.73
2023-03-29T22:13:37.363Z,13.98
2023-03-29T22:16:40.711Z,16.38
2023-03-29T22:19:44.171Z,14.17
2023-03-29T22:22:49.892Z,12.00
2023-03-29T22:25:53.026Z,14.68
2023-03-29T22:28:57.434Z,14.75
2023-03-29T22:32:00.861Z,10.18
2023-03-29T22:35:04.900Z,10.53
2023-03-29T22:38:08.176Z,11.00
2023-03-29T22:41:12.254Z,11.10
2023-03-29T22:44:15.814Z,12.82
2023-03-29T22:47:19.020Z,12.47
2023-03-29T22:50:22.268Z,11.70
2023-03-29T22:53:26.099Z,12.73
2023-03-29T22:56:29.383Z,12.18
2023-03-29T22:59:32.597Z,10.90
2023-03-29T23:02:36.607Z,9.93
2023-03-29T23:05:40.025Z,10.10
2023-03-29T23:08:43.455Z,10.82
2023-03-29T23:11:46.634Z,9.13
2023-03-29T23:14:53.123Z,10.32
2023-03-29T23:17:56.425Z,9.97
2023-03-29T23:21:00.273Z,12.00
2023-03-29T23:24:03.893Z,11.75
2023-03-29T23:27:07.777Z,9.98
2023-03-29T23:30:11.839Z,9.57
2023-03-29T23:33:15.209Z,10.43
2023-03-29T23:36:19.698Z,10.43
2023-03-29T23:39:25.138Z,11.52
2023-03-29T23:42:30.135Z,11.63
2023-03-29T23:45:35.712Z,10.83
2023-03-29T23:48:39.245Z,10.52
2023-03-29T23:51:44.989Z,9.93
2023-03-29T23:54:49.520Z,9.95
2023-03-29T23:57:56.614Z,10.47
