createdAt,value
2022-11-17T00:06:42.661Z,10.3
2022-11-17T00:11:42.483Z,10.2
2022-11-17T00:21:42.470Z,10.3
2022-11-17T00:26:42.593Z,10.2
2022-11-17T00:31:42.489Z,10.4
2022-11-17T00:41:42.472Z,10.2
2022-11-17T00:46:42.615Z,10.2
2022-11-17T00:56:42.470Z,10.2
2022-11-17T01:01:42.605Z,10.2
2022-11-17T01:11:42.611Z,10.1
2022-11-17T01:21:42.471Z,10
2022-11-17T01:26:42.486Z,10
2022-11-17T01:31:42.513Z,9.9
2022-11-17T01:41:42.474Z,9.9
2022-11-17T01:46:42.484Z,9.9
2022-11-17T01:56:42.636Z,9.9
2022-11-17T02:06:42.480Z,9.8
2022-11-17T02:16:42.613Z,9.8
2022-11-17T02:26:42.653Z,9.8
2022-11-17T02:36:42.795Z,9.8
2022-11-17T02:41:42.697Z,9.8
2022-11-17T02:51:42.655Z,9.8
2022-11-17T02:56:42.717Z,9.8
2022-11-17T03:01:42.700Z,9.7
2022-11-17T03:11:42.662Z,9.8
2022-11-17T03:16:42.763Z,9.8
2022-11-17T03:26:42.453Z,9.8
2022-11-17T03:36:42.464Z,9.8
2022-11-17T03:41:42.455Z,9.8
2022-11-17T03:46:42.455Z,9.8
2022-11-17T03:56:42.595Z,9.8
2022-11-17T04:06:42.454Z,9.8
2022-11-17T04:16:42.474Z,9.8
2022-11-17T04:26:42.462Z,9.7
2022-11-17T04:31:42.471Z,9.7
2022-11-17T04:41:42.512Z,9.6
2022-11-17T04:51:42.471Z,9.6
2022-11-17T04:56:42.476Z,9.6
2022-11-17T05:06:42.515Z,9.7
2022-11-17T05:11:42.496Z,9.6
2022-11-17T05:21:42.489Z,9.8
2022-11-17T05:26:42.617Z,9.6
2022-11-17T05:31:42.510Z,9.6
2022-11-17T05:36:42.596Z,9.6
2022-11-17T05:46:42.517Z,9.6
2022-11-17T05:51:42.494Z,9.6
2022-11-17T05:56:42.512Z,9.6
2022-11-17T06:06:42.627Z,9.6
2022-11-17T06:11:42.508Z,9.6
2022-11-17T06:22:09.747Z,9.6
2022-11-17T06:26:42.614Z,9.6
2022-11-17T06:31:42.508Z,9.6
2022-11-17T06:36:42.503Z,9.6
2022-11-17T06:46:47.616Z,9.6
2022-11-17T06:56:42.533Z,9.7
2022-11-17T07:06:42.625Z,9.7
2022-11-17T07:16:42.502Z,9.7
2022-11-17T07:21:42.532Z,9.7
2022-11-17T07:31:42.642Z,9.9
2022-11-17T07:41:42.509Z,9.8
2022-11-17T07:51:42.532Z,9.8
2022-11-17T07:56:42.538Z,9.8
2022-11-17T08:06:42.549Z,9.8
2022-11-17T08:16:42.642Z,9.8
2022-11-17T08:21:42.523Z,9.9
2022-11-17T08:26:42.521Z,9.8
2022-11-17T08:36:42.651Z,9.8
2022-11-17T08:46:42.547Z,9.8
2022-11-17T08:56:42.712Z,9.9
2022-11-17T09:01:42.668Z,9.8
2022-11-17T09:06:42.534Z,9.8
2022-11-17T09:11:42.535Z,9.8
2022-11-17T09:16:42.571Z,9.8
2022-11-17T09:26:42.536Z,9.8
2022-11-17T09:31:42.737Z,9.8
2022-11-17T09:41:42.661Z,9.8
2022-11-17T09:46:42.553Z,9.8
2022-11-17T09:51:42.555Z,9.8
2022-11-17T09:56:42.580Z,9.8
2022-11-17T10:06:42.585Z,9.7
2022-11-17T10:16:42.549Z,9.7
2022-11-17T10:21:42.617Z,9.7
2022-11-17T10:31:42.721Z,9.6
2022-11-17T10:36:42.611Z,9.6
2022-11-17T10:46:46.442Z,9.6
2022-11-17T10:56:42.651Z,9.5
2022-11-17T11:06:42.605Z,9.5
2022-11-17T11:16:47.790Z,9.5
2022-11-17T11:21:42.617Z,9.4
2022-11-17T11:31:42.645Z,9.4
2022-11-17T11:36:42.645Z,9.4
2022-11-17T11:46:42.626Z,9.4
2022-11-17T11:51:42.638Z,9.4
2022-11-17T12:01:42.665Z,9.4
2022-11-17T12:11:42.627Z,9.5
2022-11-17T12:16:42.635Z,9.4
2022-11-17T12:26:42.671Z,9.4
2022-11-17T12:36:42.656Z,9.4
2022-11-17T12:41:42.654Z,9.4
2022-11-17T12:46:42.685Z,9.4
2022-11-17T12:56:42.679Z,9.4
2022-11-17T13:06:42.691Z,9.4
2022-11-17T13:16:42.647Z,9.2
2022-11-17T13:21:42.722Z,9.4
2022-11-17T13:31:42.679Z,9.7
2022-11-17T13:36:42.697Z,9.9
2022-11-17T13:46:42.712Z,10
2022-11-17T13:56:42.733Z,9.9
2022-11-17T14:01:42.698Z,9.9
2022-11-17T14:11:42.686Z,9.9
2022-11-17T14:16:42.717Z,9.9
2022-11-17T14:26:42.738Z,9.7
2022-11-17T14:31:42.698Z,9.7
2022-11-17T14:36:42.737Z,9.5
2022-11-17T14:41:42.746Z,9.6
2022-11-17T14:51:42.730Z,8.9
2022-11-17T15:01:42.736Z,9.1
2022-11-17T15:06:42.743Z,9.2
2022-11-17T15:16:42.761Z,9.3
2022-11-17T15:26:42.760Z,9.3
2022-11-17T15:31:42.748Z,9.3
2022-11-17T15:41:42.746Z,9.4
2022-11-17T15:51:42.773Z,9.3
2022-11-17T16:01:42.773Z,9.3
2022-11-17T16:06:42.746Z,9.3
2022-11-17T16:11:42.914Z,9.4
2022-11-17T16:21:42.840Z,9.4
2022-11-17T16:31:42.809Z,9.4
2022-11-17T16:36:42.784Z,9.3
2022-11-17T16:46:42.781Z,9.4
2022-11-17T16:56:42.770Z,9.4
2022-11-17T17:01:42.758Z,9.4
2022-11-17T17:06:42.762Z,9.4
2022-11-17T17:16:42.801Z,9.4
2022-11-17T17:26:42.743Z,9.4
2022-11-17T17:31:42.833Z,9.5
2022-11-17T17:41:42.906Z,9.5
2022-11-17T17:51:42.901Z,9.5
2022-11-17T18:01:42.814Z,9.5
2022-11-17T18:06:42.794Z,9.5
2022-11-17T18:16:42.776Z,9.5
2022-11-17T18:21:42.811Z,9.5
2022-11-17T18:31:42.830Z,9.6
2022-11-17T18:41:42.830Z,9.6
2022-11-17T18:51:42.793Z,9.6
2022-11-17T19:01:43.121Z,9.6
2022-11-17T19:06:42.826Z,9.6
2022-11-17T19:16:44.953Z,9.7
2022-11-17T19:21:42.959Z,9.7
2022-11-17T19:31:42.865Z,9.7
2022-11-17T19:41:42.889Z,9.7
2022-11-17T19:46:42.834Z,9.6
2022-11-17T19:56:42.831Z,9.6
2022-11-17T20:06:42.859Z,9.7
2022-11-17T20:16:42.828Z,9.6
2022-11-17T20:21:42.827Z,9.6
2022-11-17T20:31:42.876Z,9.6
2022-11-17T20:41:42.852Z,9.6
2022-11-17T20:51:42.859Z,9.6
2022-11-17T21:01:42.922Z,9.6
2022-11-17T21:06:42.878Z,9.6
2022-11-17T21:16:42.875Z,9.6
2022-11-17T21:21:42.894Z,9.6
2022-11-17T21:31:42.918Z,9.7
2022-11-17T21:41:42.917Z,9.7
2022-11-17T21:51:42.901Z,9.7
2022-11-17T22:01:42.916Z,9.7
2022-11-17T22:11:42.913Z,9.7
2022-11-17T22:21:42.935Z,9.5
2022-11-17T22:31:42.928Z,9.6
2022-11-17T22:41:42.953Z,9.6
2022-11-17T22:51:42.911Z,9.7
2022-11-17T22:56:42.916Z,9.5
2022-11-17T23:06:42.917Z,9.5
2022-11-17T23:11:42.921Z,9.6
2022-11-17T23:21:42.890Z,9.6
2022-11-17T23:26:42.912Z,9.7
2022-11-17T23:31:42.888Z,9.7
2022-11-17T23:36:42.932Z,9.7
2022-11-17T23:46:42.949Z,9.5
2022-11-17T23:56:42.935Z,9.5
