createdAt,value
2019-01-20T00:00:10.373Z,45.70
2019-01-20T00:01:10.345Z,46.10
2019-01-20T00:02:10.337Z,44.80
2019-01-20T00:03:10.326Z,44.10
2019-01-20T00:04:10.341Z,43.00
2019-01-20T00:05:10.311Z,44.70
2019-01-20T00:06:10.303Z,42.10
2019-01-20T00:07:10.291Z,45.50
2019-01-20T00:08:10.276Z,46.10
2019-01-20T00:09:10.348Z,44.70
2019-01-20T00:10:10.274Z,46.20
2019-01-20T00:11:16.567Z,45.30
2019-01-20T00:12:11.245Z,46.40
2019-01-20T00:13:10.219Z,46.70
2019-01-20T00:14:10.222Z,47.60
2019-01-20T00:15:10.228Z,49.40
2019-01-20T00:16:10.234Z,46.70
2019-01-20T00:17:10.180Z,49.30
2019-01-20T00:18:10.181Z,49.90
2019-01-20T00:19:10.156Z,47.70
2019-01-20T00:20:10.225Z,47.20
2019-01-20T00:21:10.141Z,48.60
2019-01-20T00:22:10.124Z,45.90
2019-01-20T00:23:10.145Z,46.30
2019-01-20T00:24:10.117Z,49.20
2019-01-20T00:25:10.166Z,48.00
2019-01-20T00:26:10.111Z,48.70
2019-01-20T00:27:10.080Z,49.80
2019-01-20T00:28:10.068Z,51.30
2019-01-20T00:29:10.062Z,50.50
2019-01-20T00:30:10.049Z,50.00
2019-01-20T00:31:10.029Z,50.20
2019-01-20T00:32:10.045Z,51.30
2019-01-20T00:33:10.013Z,50.30
2019-01-20T00:34:10.042Z,47.60
2019-01-20T00:35:09.997Z,50.10
2019-01-20T00:36:09.997Z,51.00
2019-01-20T00:37:10.016Z,50.70
2019-01-20T00:38:09.964Z,47.70
2019-01-20T00:39:09.964Z,46.90
2019-01-20T00:40:09.940Z,46.40
2019-01-20T00:41:09.964Z,46.60
2019-01-20T00:42:09.918Z,49.20
2019-01-20T00:43:09.944Z,50.30
2019-01-20T00:44:09.895Z,45.30
2019-01-20T00:45:09.907Z,45.80
2019-01-20T00:46:09.880Z,44.00
2019-01-20T00:47:09.871Z,44.80
2019-01-20T00:48:09.877Z,45.20
2019-01-20T00:49:09.875Z,44.50
2019-01-20T00:50:09.840Z,46.10
2019-01-20T00:51:09.837Z,46.60
2019-01-20T00:52:09.820Z,46.40
2019-01-20T00:53:09.813Z,45.90
2019-01-20T00:54:09.863Z,45.70
2019-01-20T00:55:09.784Z,42.40
2019-01-20T00:56:09.779Z,43.30
2019-01-20T00:57:09.765Z,44.60
2019-01-20T00:58:09.759Z,46.60
2019-01-20T00:59:09.743Z,45.50
2019-01-20T01:00:09.758Z,44.40
2019-01-20T01:01:09.726Z,44.10
2019-01-20T01:02:09.710Z,46.50
2019-01-20T01:03:09.705Z,45.80
2019-01-20T01:04:09.695Z,45.10
2019-01-20T01:05:09.695Z,44.40
2019-01-20T01:06:09.693Z,45.80
2019-01-20T01:07:09.666Z,42.90
2019-01-20T01:08:09.649Z,47.50
2019-01-20T01:09:09.653Z,43.50
2019-01-20T01:10:09.663Z,45.00
2019-01-20T01:11:09.621Z,46.30
2019-01-20T01:12:09.610Z,45.60
2019-01-20T01:13:09.604Z,44.00
2019-01-20T01:14:09.595Z,42.80
2019-01-20T01:15:09.589Z,43.80
2019-01-20T01:16:09.605Z,44.00
2019-01-20T01:17:09.565Z,45.20
2019-01-20T01:18:09.570Z,45.00
2019-01-20T01:19:09.545Z,46.60
2019-01-20T01:20:09.529Z,46.00
2019-01-20T01:21:09.530Z,46.90
2019-01-20T01:22:09.531Z,47.10
2019-01-20T01:23:09.501Z,46.70
2019-01-20T01:24:09.492Z,47.70
2019-01-20T01:25:09.481Z,47.10
2019-01-20T01:26:09.465Z,46.90
2019-01-20T01:27:09.467Z,46.60
2019-01-20T01:28:09.485Z,50.00
2019-01-20T01:29:09.441Z,49.90
2019-01-20T01:30:09.445Z,52.70
2019-01-20T01:31:09.413Z,50.40
2019-01-20T01:32:09.404Z,51.40
2019-01-20T01:33:09.453Z,47.20
2019-01-20T01:34:09.426Z,48.40
2019-01-20T01:35:09.377Z,48.90
2019-01-20T01:36:09.367Z,50.60
2019-01-20T01:37:09.358Z,48.20
2019-01-20T01:38:09.341Z,48.70
2019-01-20T01:39:09.345Z,50.60
2019-01-20T01:40:09.367Z,48.90
2019-01-20T01:41:09.326Z,49.40
2019-01-20T01:42:09.302Z,50.30
2019-01-20T01:43:09.291Z,50.30
2019-01-20T01:44:09.291Z,49.10
2019-01-20T01:45:09.314Z,50.30
2019-01-20T01:46:09.291Z,52.30
2019-01-20T01:47:09.260Z,49.90
2019-01-20T01:48:09.240Z,49.60
2019-01-20T01:49:09.234Z,51.10
2019-01-20T01:50:09.239Z,53.40
2019-01-20T01:51:09.212Z,53.40
2019-01-20T01:52:09.199Z,51.20
2019-01-20T01:53:09.208Z,49.80
2019-01-20T01:54:09.184Z,52.60
2019-01-20T01:55:09.191Z,52.90
2019-01-20T01:56:09.158Z,50.70
2019-01-20T01:57:09.160Z,53.60
2019-01-20T01:58:09.142Z,49.60
2019-01-20T01:59:09.142Z,52.20
2019-01-20T02:00:09.125Z,54.70
2019-01-20T02:01:09.128Z,53.00
2019-01-20T02:02:09.101Z,53.00
2019-01-20T02:03:09.099Z,51.70
2019-01-20T02:04:09.083Z,53.20
2019-01-20T02:05:09.105Z,51.90
2019-01-20T02:06:09.053Z,52.60
2019-01-20T02:07:09.046Z,52.10
2019-01-20T02:08:09.039Z,50.60
2019-01-20T02:09:09.025Z,54.10
2019-01-20T02:10:09.017Z,54.10
2019-01-20T02:11:09.035Z,53.80
2019-01-20T02:12:08.999Z,54.30
2019-01-20T02:13:08.985Z,53.10
2019-01-20T02:14:08.981Z,50.40
2019-01-20T02:15:08.971Z,52.00
2019-01-20T02:16:08.977Z,53.10
2019-01-20T02:17:08.956Z,52.80
2019-01-20T02:18:08.961Z,54.90
2019-01-20T02:19:08.921Z,51.90
2019-01-20T02:20:08.908Z,52.90
2019-01-20T02:21:08.911Z,53.50
2019-01-20T02:22:08.918Z,53.40
2019-01-20T02:23:08.893Z,53.90
2019-01-20T02:24:08.869Z,52.70
2019-01-20T02:25:08.869Z,53.20
2019-01-20T02:26:08.857Z,53.80
2019-01-20T02:27:08.869Z,52.90
2019-01-20T02:28:08.852Z,55.10
2019-01-20T02:29:08.836Z,54.50
2019-01-20T02:30:08.813Z,53.10
2019-01-20T02:31:08.801Z,57.20
2019-01-20T02:32:08.791Z,58.80
2019-01-20T02:33:08.803Z,57.90
2019-01-20T02:34:08.770Z,59.90
2019-01-20T02:35:08.785Z,56.50
2019-01-20T02:36:08.752Z,60.30
2019-01-20T02:37:08.736Z,59.60
2019-01-20T02:38:08.733Z,55.70
2019-01-20T02:39:08.740Z,55.20
2019-01-20T02:40:08.724Z,56.50
2019-01-20T02:41:08.703Z,60.30
2019-01-20T02:42:08.689Z,60.10
2019-01-20T02:43:08.688Z,59.30
2019-01-20T02:44:08.664Z,59.00
2019-01-20T02:45:08.676Z,57.20
2019-01-20T02:46:08.654Z,58.10
2019-01-20T02:47:08.648Z,57.90
2019-01-20T02:48:08.622Z,58.80
2019-01-20T02:49:08.620Z,55.10
2019-01-20T02:50:08.605Z,57.70
2019-01-20T02:51:08.621Z,57.60
2019-01-20T02:52:08.588Z,58.30
2019-01-20T02:53:08.584Z,60.50
2019-01-20T02:54:08.560Z,59.50
2019-01-20T02:55:08.557Z,57.20
2019-01-20T02:56:08.539Z,58.60
2019-01-20T02:57:08.559Z,57.60
2019-01-20T02:58:08.534Z,56.10
2019-01-20T02:59:08.525Z,55.40
2019-01-20T03:00:08.502Z,54.20
2019-01-20T03:01:08.513Z,56.00
2019-01-20T03:02:08.479Z,55.00
2019-01-20T03:03:08.470Z,54.70
2019-01-20T03:04:08.467Z,57.80
2019-01-20T03:05:08.453Z,56.50
2019-01-20T03:06:08.466Z,54.70
2019-01-20T03:07:08.429Z,53.90
2019-01-20T03:08:08.421Z,54.20
2019-01-20T03:09:08.406Z,53.80
2019-01-20T03:10:08.401Z,52.20
2019-01-20T03:11:08.412Z,55.40
2019-01-20T03:12:08.378Z,57.30
2019-01-20T03:13:08.380Z,54.00
2019-01-20T03:14:08.378Z,56.30
2019-01-20T03:15:08.353Z,59.00
2019-01-20T03:16:08.368Z,58.70
2019-01-20T03:17:08.329Z,57.10
2019-01-20T03:18:08.319Z,56.40
2019-01-20T03:19:08.308Z,56.00
2019-01-20T03:20:08.300Z,55.00
2019-01-20T03:21:08.352Z,54.10
2019-01-20T03:22:08.291Z,56.20
2019-01-20T03:23:08.261Z,56.90
2019-01-20T03:24:08.252Z,55.90
2019-01-20T03:25:08.241Z,56.40
2019-01-20T03:26:08.233Z,57.00
2019-01-20T03:27:08.239Z,57.40
2019-01-20T03:28:08.231Z,54.00
2019-01-20T03:29:08.199Z,57.70
2019-01-20T03:30:08.204Z,58.10
2019-01-20T03:31:08.186Z,58.50
2019-01-20T03:32:08.190Z,57.70
2019-01-20T03:33:08.164Z,54.00
2019-01-20T03:34:08.164Z,56.20
2019-01-20T03:35:08.150Z,59.50
2019-01-20T03:36:08.138Z,59.00
2019-01-20T03:37:08.140Z,57.70
2019-01-20T03:38:08.117Z,58.20
2019-01-20T03:39:08.115Z,56.00
2019-01-20T03:40:08.110Z,59.50
2019-01-20T03:41:08.100Z,59.90
2019-01-20T03:42:12.070Z,58.70
2019-01-20T03:43:08.070Z,60.40
2019-01-20T03:44:08.059Z,60.10
2019-01-20T03:45:08.057Z,58.10
2019-01-20T03:46:08.036Z,58.20
2019-01-20T03:47:08.052Z,57.20
2019-01-20T03:48:08.015Z,59.80
2019-01-20T03:49:08.003Z,55.50
2019-01-20T03:50:07.991Z,57.10
2019-01-20T03:51:07.985Z,59.30
2019-01-20T03:52:07.991Z,59.90
2019-01-20T03:53:07.979Z,56.30
2019-01-20T03:54:07.955Z,58.90
2019-01-20T03:55:07.950Z,56.70
2019-01-20T03:56:07.942Z,59.30
2019-01-20T03:57:07.954Z,61.60
2019-01-20T03:58:07.914Z,58.30
2019-01-20T03:59:07.908Z,56.20
2019-01-20T04:00:07.888Z,57.60
2019-01-20T04:01:07.888Z,59.50
2019-01-20T04:02:07.940Z,60.90
2019-01-20T04:03:07.885Z,58.60
2019-01-20T04:04:07.854Z,59.90
2019-01-20T04:05:07.843Z,59.80
2019-01-20T04:06:07.833Z,60.40
2019-01-20T04:07:07.847Z,61.70
2019-01-20T04:08:07.815Z,59.10
2019-01-20T04:09:07.807Z,58.90
2019-01-20T04:10:07.787Z,61.20
2019-01-20T04:11:07.792Z,57.10
2019-01-20T04:12:07.780Z,57.10
2019-01-20T04:13:07.775Z,58.60
2019-01-20T04:14:07.752Z,59.60
2019-01-20T04:15:07.744Z,61.30
2019-01-20T04:16:07.738Z,58.10
2019-01-20T04:17:07.733Z,60.30
2019-01-20T04:18:07.731Z,62.00
2019-01-20T04:19:07.696Z,60.00
2019-01-20T04:20:07.687Z,60.10
2019-01-20T04:21:07.680Z,57.50
2019-01-20T04:22:07.670Z,58.60
2019-01-20T04:23:07.689Z,56.80
2019-01-20T04:24:07.656Z,60.30
2019-01-20T04:25:07.637Z,59.60
2019-01-20T04:26:07.630Z,62.90
2019-01-20T04:27:07.622Z,60.00
2019-01-20T04:28:07.627Z,58.40
2019-01-20T04:29:07.615Z,60.20
2019-01-20T04:30:07.609Z,58.10
2019-01-20T04:31:07.585Z,59.00
2019-01-20T04:32:07.583Z,58.70
2019-01-20T04:33:07.589Z,58.30
2019-01-20T04:34:07.552Z,58.50
2019-01-20T04:35:07.548Z,57.30
2019-01-20T04:36:07.533Z,57.90
2019-01-20T04:37:07.522Z,62.20
2019-01-20T04:38:07.538Z,61.00
2019-01-20T04:39:07.508Z,60.00
2019-01-20T04:40:07.496Z,57.10
2019-01-20T04:41:07.486Z,59.00
2019-01-20T04:42:07.471Z,62.00
2019-01-20T04:43:07.483Z,58.20
2019-01-20T04:44:07.442Z,55.20
2019-01-20T04:45:07.438Z,56.50
2019-01-20T04:46:07.428Z,59.70
2019-01-20T04:47:07.419Z,61.30
2019-01-20T04:48:07.426Z,60.60
2019-01-20T04:49:07.425Z,58.10
2019-01-20T04:50:07.383Z,62.00
2019-01-20T04:51:07.402Z,60.00
2019-01-20T04:52:07.362Z,59.80
2019-01-20T04:53:08.593Z,57.40
2019-01-20T04:54:07.351Z,58.70
2019-01-20T04:55:07.367Z,58.80
2019-01-20T04:56:07.329Z,60.20
2019-01-20T04:57:07.327Z,62.00
2019-01-20T04:58:07.309Z,61.90
2019-01-20T04:59:07.300Z,59.30
2019-01-20T05:00:07.291Z,64.20
2019-01-20T05:01:07.315Z,59.90
2019-01-20T05:02:07.273Z,58.30
2019-01-20T05:03:07.260Z,59.90
2019-01-20T05:04:07.241Z,57.40
2019-01-20T05:05:07.253Z,55.90
2019-01-20T05:06:07.299Z,57.10
2019-01-20T05:07:07.256Z,56.90
2019-01-20T05:08:07.210Z,57.10
2019-01-20T05:09:07.205Z,58.40
2019-01-20T05:10:07.182Z,57.80
2019-01-20T05:11:07.180Z,57.30
2019-01-20T05:12:07.166Z,56.20
2019-01-20T05:13:07.170Z,55.00
2019-01-20T05:14:07.148Z,55.20
2019-01-20T05:15:07.151Z,57.90
2019-01-20T05:16:07.134Z,54.00
2019-01-20T05:17:07.112Z,55.20
2019-01-20T05:18:07.121Z,56.60
2019-01-20T05:19:07.098Z,56.90
2019-01-20T05:20:07.093Z,56.10
2019-01-20T05:21:07.086Z,54.80
2019-01-20T05:22:07.079Z,56.00
2019-01-20T05:23:07.087Z,56.30
2019-01-20T05:24:07.114Z,55.80
2019-01-20T05:25:07.034Z,54.50
2019-01-20T05:26:07.025Z,56.10
2019-01-20T05:27:07.014Z,54.30
2019-01-20T05:28:07.017Z,54.70
2019-01-20T05:29:07.008Z,57.10
2019-01-20T05:30:06.987Z,55.50
2019-01-20T05:31:06.976Z,57.70
2019-01-20T05:32:06.970Z,56.30
2019-01-20T05:33:06.966Z,57.10
2019-01-20T05:34:06.990Z,56.50
2019-01-20T05:35:06.942Z,54.90
2019-01-20T05:36:06.922Z,54.90
2019-01-20T05:37:06.913Z,56.40
2019-01-20T05:38:06.905Z,54.50
2019-01-20T05:39:06.897Z,61.40
2019-01-20T05:40:06.931Z,57.90
2019-01-20T05:41:06.878Z,58.60
2019-01-20T05:42:06.860Z,56.50
2019-01-20T05:43:06.853Z,56.20
2019-01-20T05:44:06.856Z,56.10
2019-01-20T05:45:06.863Z,57.20
2019-01-20T05:46:06.823Z,54.90
2019-01-20T05:47:06.811Z,58.50
2019-01-20T05:48:06.806Z,53.50
2019-01-20T05:49:06.789Z,53.80
2019-01-20T05:50:06.781Z,55.80
2019-01-20T05:51:06.800Z,53.70
2019-01-20T05:52:06.763Z,56.40
2019-01-20T05:53:06.751Z,53.20
2019-01-20T05:54:06.747Z,53.80
2019-01-20T05:55:06.733Z,56.30
2019-01-20T05:56:06.723Z,53.30
2019-01-20T05:57:06.751Z,57.80
2019-01-20T05:58:06.701Z,55.70
2019-01-20T05:59:06.692Z,55.30
2019-01-20T06:00:06.692Z,53.40
2019-01-20T06:01:06.691Z,55.00
2019-01-20T06:02:06.656Z,56.80
2019-01-20T06:03:06.669Z,57.10
2019-01-20T06:04:06.637Z,54.00
2019-01-20T06:05:06.642Z,52.40
2019-01-20T06:06:06.630Z,54.10
2019-01-20T06:07:06.612Z,52.50
2019-01-20T06:08:06.628Z,54.20
2019-01-20T06:09:06.595Z,58.20
2019-01-20T06:10:06.579Z,54.50
2019-01-20T06:11:06.581Z,55.90
2019-01-20T06:12:06.557Z,54.00
2019-01-20T06:13:06.552Z,56.60
2019-01-20T06:14:06.572Z,55.00
2019-01-20T06:15:06.540Z,55.80
2019-01-20T06:16:06.516Z,54.30
2019-01-20T06:17:06.512Z,55.30
2019-01-20T06:18:06.506Z,53.60
2019-01-20T06:19:06.517Z,51.60
2019-01-20T06:20:06.492Z,52.30
2019-01-20T06:21:06.473Z,51.40
2019-01-20T06:22:06.462Z,51.30
2019-01-20T06:23:06.465Z,49.60
2019-01-20T06:24:06.440Z,51.60
2019-01-20T06:25:06.477Z,50.70
2019-01-20T06:26:06.426Z,50.80
2019-01-20T06:27:06.412Z,51.90
2019-01-20T06:28:06.401Z,48.60
2019-01-20T06:29:06.392Z,52.50
2019-01-20T06:30:06.405Z,51.40
2019-01-20T06:31:06.374Z,50.80
2019-01-20T06:32:06.366Z,46.90
2019-01-20T06:33:06.354Z,48.70
2019-01-20T06:34:06.337Z,47.70
2019-01-20T06:35:06.408Z,48.70
2019-01-20T06:36:06.372Z,49.60
2019-01-20T06:37:06.399Z,49.00
2019-01-20T06:38:06.311Z,49.60
2019-01-20T06:39:06.289Z,49.70
2019-01-20T06:40:06.279Z,49.50
2019-01-20T06:41:06.268Z,52.60
2019-01-20T06:42:06.291Z,52.50
2019-01-20T06:43:06.247Z,48.90
2019-01-20T06:44:06.240Z,51.60
2019-01-20T06:45:06.254Z,51.60
2019-01-20T06:46:06.229Z,52.40
2019-01-20T06:47:06.213Z,53.30
2019-01-20T06:48:06.224Z,52.00
2019-01-20T06:49:06.201Z,52.60
2019-01-20T06:50:06.180Z,50.50
2019-01-20T06:51:06.185Z,50.30
2019-01-20T06:52:06.158Z,50.40
2019-01-20T06:53:06.173Z,50.40
2019-01-20T06:54:06.143Z,51.40
2019-01-20T06:55:06.123Z,50.00
2019-01-20T06:56:06.121Z,51.50
2019-01-20T06:57:06.104Z,52.50
2019-01-20T06:58:06.098Z,52.70
2019-01-20T06:59:06.108Z,50.40
2019-01-20T07:00:06.078Z,48.10
2019-01-20T07:01:06.068Z,47.20
2019-01-20T07:02:06.071Z,50.70
2019-01-20T07:03:06.052Z,51.00
2019-01-20T07:04:06.038Z,49.60
2019-01-20T07:05:06.046Z,50.20
2019-01-20T07:06:06.012Z,49.30
2019-01-20T07:07:06.009Z,50.00
2019-01-20T07:08:05.995Z,48.00
2019-01-20T07:09:05.984Z,51.50
2019-01-20T07:10:05.995Z,51.50
2019-01-20T07:11:05.969Z,50.30
2019-01-20T07:12:05.961Z,49.20
2019-01-20T07:13:10.090Z,48.60
2019-01-20T07:14:06.937Z,47.70
2019-01-20T07:15:05.986Z,51.40
2019-01-20T07:16:05.909Z,53.20
2019-01-20T07:17:05.901Z,51.60
2019-01-20T07:18:05.905Z,52.10
2019-01-20T07:19:05.887Z,52.20
2019-01-20T07:20:05.871Z,50.90
2019-01-20T07:21:05.896Z,50.50
2019-01-20T07:22:05.858Z,50.40
2019-01-20T07:23:05.841Z,49.10
2019-01-20T07:24:05.857Z,51.40
2019-01-20T07:25:05.827Z,50.20
2019-01-20T07:26:05.816Z,50.90
2019-01-20T07:27:05.841Z,50.10
2019-01-20T07:28:05.793Z,49.90
2019-01-20T07:29:05.788Z,49.40
2019-01-20T07:30:05.778Z,51.80
2019-01-20T07:31:05.760Z,49.00
2019-01-20T07:32:05.775Z,50.10
2019-01-20T07:33:05.748Z,55.20
2019-01-20T07:34:05.738Z,53.40
2019-01-20T07:35:05.721Z,50.90
2019-01-20T07:36:05.717Z,53.20
2019-01-20T07:37:05.742Z,50.80
2019-01-20T07:38:05.710Z,50.80
2019-01-20T07:39:05.687Z,50.70
2019-01-20T07:40:05.675Z,50.00
2019-01-20T07:41:05.661Z,52.00
2019-01-20T07:42:05.676Z,51.20
2019-01-20T07:43:05.637Z,49.60
2019-01-20T07:44:05.661Z,50.90
2019-01-20T07:45:05.632Z,49.40
2019-01-20T07:46:05.615Z,51.60
2019-01-20T07:47:05.602Z,52.40
2019-01-20T07:48:05.611Z,52.90
2019-01-20T07:49:05.584Z,50.70
2019-01-20T07:50:05.594Z,49.50
2019-01-20T07:51:05.658Z,50.20
2019-01-20T07:52:05.549Z,48.70
2019-01-20T07:53:05.563Z,51.00
2019-01-20T07:54:05.537Z,51.00
2019-01-20T07:55:05.533Z,49.10
2019-01-20T07:56:05.509Z,49.70
2019-01-20T07:57:05.502Z,49.50
2019-01-20T07:58:05.489Z,47.50
2019-01-20T07:59:05.491Z,49.70
2019-01-20T08:00:05.467Z,51.40
2019-01-20T08:01:05.462Z,49.80
2019-01-20T08:02:05.484Z,50.50
2019-01-20T08:03:05.444Z,51.10
2019-01-20T08:04:05.453Z,51.40
2019-01-20T08:05:05.415Z,53.40
2019-01-20T08:06:05.415Z,52.70
2019-01-20T08:07:05.423Z,52.00
2019-01-20T08:08:05.386Z,52.90
2019-01-20T08:09:05.380Z,53.20
2019-01-20T08:10:05.387Z,54.60
2019-01-20T08:11:05.362Z,52.80
2019-01-20T08:12:05.351Z,53.20
2019-01-20T08:13:05.344Z,52.80
2019-01-20T08:14:05.339Z,53.30
2019-01-20T08:15:05.349Z,55.20
2019-01-20T08:16:05.363Z,55.80
2019-01-20T08:17:05.313Z,55.30
2019-01-20T08:18:05.309Z,54.70
2019-01-20T08:19:05.294Z,55.20
2019-01-20T08:20:05.269Z,56.00
2019-01-20T08:21:05.278Z,55.80
2019-01-20T08:22:05.256Z,53.20
2019-01-20T08:23:05.245Z,54.40
2019-01-20T08:24:05.246Z,54.50
2019-01-20T08:25:05.218Z,51.30
2019-01-20T08:26:05.233Z,52.20
2019-01-20T08:27:05.198Z,54.90
2019-01-20T08:28:05.184Z,56.30
2019-01-20T08:29:05.172Z,54.20
2019-01-20T08:30:05.168Z,52.90
2019-01-20T08:31:05.171Z,52.40
2019-01-20T08:32:05.165Z,52.90
2019-01-20T08:33:05.140Z,55.60
2019-01-20T08:34:05.126Z,56.40
2019-01-20T08:35:05.116Z,57.00
2019-01-20T08:36:05.106Z,53.00
2019-01-20T08:37:05.110Z,54.90
2019-01-20T08:38:05.084Z,53.60
2019-01-20T08:39:05.109Z,56.00
2019-01-20T08:40:05.061Z,54.80
2019-01-20T08:41:05.057Z,55.90
2019-01-20T08:42:05.065Z,57.10
2019-01-20T08:43:05.033Z,58.00
2019-01-20T08:44:05.033Z,57.90
2019-01-20T08:45:05.015Z,57.90
2019-01-20T08:46:05.010Z,56.70
2019-01-20T08:47:04.999Z,57.30
2019-01-20T08:48:05.009Z,56.30
2019-01-20T08:49:04.976Z,58.40
2019-01-20T08:50:04.965Z,56.10
2019-01-20T08:51:04.949Z,55.80
2019-01-20T08:52:04.955Z,56.90
2019-01-20T08:53:04.940Z,54.00
2019-01-20T08:54:04.927Z,54.30
2019-01-20T08:55:05.048Z,57.30
2019-01-20T08:56:04.900Z,56.10
2019-01-20T08:57:04.908Z,56.10
2019-01-20T08:58:04.893Z,54.00
2019-01-20T08:59:04.878Z,58.00
2019-01-20T09:00:04.864Z,54.90
2019-01-20T09:01:04.898Z,52.60
2019-01-20T09:02:04.935Z,51.80
2019-01-20T09:03:04.856Z,54.80
2019-01-20T09:04:04.827Z,53.30
2019-01-20T09:05:04.912Z,55.50
2019-01-20T09:06:04.800Z,51.60
2019-01-20T09:07:04.798Z,52.00
2019-01-20T09:08:04.800Z,52.20
2019-01-20T09:09:04.782Z,52.00
2019-01-20T09:10:04.765Z,53.10
2019-01-20T09:11:04.749Z,51.80
2019-01-20T09:12:04.768Z,53.50
2019-01-20T09:13:04.760Z,50.40
2019-01-20T09:14:04.727Z,49.40
2019-01-20T09:15:04.714Z,49.90
2019-01-20T09:16:04.732Z,51.60
2019-01-20T09:17:04.697Z,52.20
2019-01-20T09:18:04.722Z,50.90
2019-01-20T09:19:04.676Z,53.00
2019-01-20T09:20:04.665Z,48.60
2019-01-20T09:21:04.647Z,46.40
2019-01-20T09:22:04.668Z,47.90
2019-01-20T09:23:04.644Z,50.00
2019-01-20T09:24:04.634Z,49.10
2019-01-20T09:25:04.618Z,45.80
2019-01-20T09:26:04.603Z,47.90
2019-01-20T09:27:04.601Z,47.60
2019-01-20T09:28:04.607Z,48.70
2019-01-20T09:29:04.574Z,44.30
2019-01-20T09:30:04.562Z,45.50
2019-01-20T09:31:04.558Z,44.20
2019-01-20T09:32:04.542Z,44.70
2019-01-20T09:33:04.558Z,43.90
2019-01-20T09:34:04.523Z,44.90
2019-01-20T09:35:04.509Z,44.40
2019-01-20T09:36:04.508Z,47.10
2019-01-20T09:37:04.492Z,48.50
2019-01-20T09:38:04.486Z,43.90
2019-01-20T09:39:04.498Z,45.30
2019-01-20T09:40:04.469Z,45.20
2019-01-20T09:41:05.231Z,41.60
2019-01-20T09:42:04.448Z,41.50
2019-01-20T09:43:04.635Z,44.60
2019-01-20T09:44:04.451Z,41.60
2019-01-20T09:45:04.427Z,41.20
2019-01-20T09:46:04.397Z,43.10
2019-01-20T09:47:04.401Z,41.10
2019-01-20T09:48:04.380Z,44.20
2019-01-20T09:49:04.371Z,40.10
2019-01-20T09:50:04.411Z,41.40
2019-01-20T09:51:04.384Z,41.40
2019-01-20T09:52:04.336Z,41.10
2019-01-20T09:53:04.327Z,41.80
2019-01-20T09:54:04.326Z,41.30
2019-01-20T09:55:04.307Z,42.30
2019-01-20T09:56:04.325Z,41.90
2019-01-20T09:57:04.298Z,43.10
2019-01-20T09:58:04.279Z,43.70
2019-01-20T09:59:04.291Z,42.80
2019-01-20T10:00:04.269Z,47.40
2019-01-20T10:01:04.271Z,45.10
2019-01-20T10:02:04.239Z,44.60
2019-01-20T10:03:04.249Z,42.50
2019-01-20T10:04:04.223Z,43.60
2019-01-20T10:05:04.211Z,44.90
2019-01-20T10:06:04.237Z,46.60
2019-01-20T10:07:04.199Z,46.60
2019-01-20T10:08:04.180Z,44.80
2019-01-20T10:09:04.175Z,49.60
2019-01-20T10:10:04.166Z,48.30
2019-01-20T10:11:04.144Z,48.60
2019-01-20T10:12:04.180Z,49.10
2019-01-20T10:13:04.132Z,50.70
2019-01-20T10:14:04.125Z,50.70
2019-01-20T10:15:04.128Z,48.40
2019-01-20T10:16:04.103Z,50.30
2019-01-20T10:17:04.091Z,51.70
2019-01-20T10:18:04.100Z,52.00
2019-01-20T10:19:04.077Z,50.30
2019-01-20T10:20:04.065Z,51.20
2019-01-20T10:21:04.091Z,50.60
2019-01-20T10:22:04.041Z,53.00
2019-01-20T10:23:04.057Z,53.50
2019-01-20T10:24:04.015Z,52.80
2019-01-20T10:25:04.038Z,53.20
2019-01-20T10:26:04.025Z,49.50
2019-01-20T10:27:03.989Z,50.10
2019-01-20T10:28:04.007Z,50.80
2019-01-20T10:29:03.962Z,50.20
2019-01-20T10:30:03.964Z,49.20
2019-01-20T10:31:03.943Z,49.50
2019-01-20T10:32:03.938Z,47.50
2019-01-20T10:33:03.931Z,46.60
2019-01-20T10:34:03.950Z,48.20
2019-01-20T10:35:03.902Z,47.90
2019-01-20T10:36:03.891Z,47.40
2019-01-20T10:37:03.892Z,45.70
2019-01-20T10:38:03.887Z,45.10
2019-01-20T10:39:03.880Z,47.90
2019-01-20T10:40:03.859Z,49.90
2019-01-20T10:41:03.844Z,49.50
2019-01-20T10:42:03.838Z,46.00
2019-01-20T10:43:03.822Z,47.70
2019-01-20T10:44:03.848Z,47.20
2019-01-20T10:45:03.810Z,50.00
2019-01-20T10:46:03.794Z,44.00
2019-01-20T10:47:03.789Z,44.60
2019-01-20T10:48:03.777Z,45.80
2019-01-20T10:49:05.301Z,45.80
2019-01-20T10:50:03.779Z,47.30
2019-01-20T10:51:03.747Z,45.80
2019-01-20T10:52:03.739Z,46.60
2019-01-20T10:53:03.723Z,46.10
2019-01-20T10:54:03.718Z,43.10
2019-01-20T10:55:03.721Z,45.60
2019-01-20T10:56:03.692Z,43.80
2019-01-20T10:57:03.692Z,43.30
2019-01-20T10:58:03.688Z,42.90
2019-01-20T10:59:03.669Z,42.90
2019-01-20T11:00:03.677Z,41.10
2019-01-20T11:01:03.643Z,44.40
2019-01-20T11:02:03.639Z,40.50
2019-01-20T11:03:03.631Z,43.00
2019-01-20T11:04:03.626Z,40.90
2019-01-20T11:05:03.634Z,43.70
2019-01-20T11:06:03.598Z,40.30
2019-01-20T11:07:03.585Z,39.90
2019-01-20T11:08:03.590Z,42.40
2019-01-20T11:09:03.577Z,40.60
2019-01-20T11:10:03.605Z,42.90
2019-01-20T11:11:03.546Z,43.30
2019-01-20T11:12:03.535Z,42.60
2019-01-20T11:13:03.551Z,46.00
2019-01-20T11:14:09.461Z,46.20
2019-01-20T11:15:04.537Z,45.90
2019-01-20T11:16:03.497Z,43.70
2019-01-20T11:17:03.484Z,42.30
2019-01-20T11:18:03.481Z,44.00
2019-01-20T11:19:03.465Z,44.10
2019-01-20T11:20:03.466Z,42.40
2019-01-20T11:21:03.464Z,44.50
2019-01-20T11:22:03.432Z,40.50
2019-01-20T11:23:03.425Z,41.30
2019-01-20T11:24:03.409Z,43.20
2019-01-20T11:25:03.398Z,43.00
2019-01-20T11:26:03.426Z,42.30
2019-01-20T11:27:03.389Z,40.40
2019-01-20T11:28:03.378Z,41.50
2019-01-20T11:29:03.359Z,42.30
2019-01-20T11:30:03.365Z,41.00
2019-01-20T11:31:03.338Z,39.00
2019-01-20T11:32:03.354Z,41.70
2019-01-20T11:33:03.335Z,40.40
2019-01-20T11:34:03.316Z,39.90
2019-01-20T11:35:03.300Z,37.90
2019-01-20T11:36:03.359Z,39.70
2019-01-20T11:37:03.283Z,39.30
2019-01-20T11:38:03.311Z,40.20
2019-01-20T11:39:03.284Z,38.70
2019-01-20T11:40:03.291Z,39.20
2019-01-20T11:41:03.297Z,37.60
2019-01-20T11:42:03.233Z,38.80
2019-01-20T11:43:03.229Z,39.40
2019-01-20T11:44:03.237Z,40.90
2019-01-20T11:45:03.199Z,40.10
2019-01-20T11:46:03.200Z,41.50
2019-01-20T11:47:03.189Z,41.00
2019-01-20T11:48:03.197Z,39.00
2019-01-20T11:49:03.420Z,40.60
2019-01-20T11:50:03.147Z,41.10
2019-01-20T11:51:03.148Z,38.70
2019-01-20T11:52:03.158Z,40.70
2019-01-20T11:53:03.185Z,42.60
2019-01-20T11:54:03.116Z,43.90
2019-01-20T11:55:03.121Z,41.80
2019-01-20T11:56:03.094Z,42.20
2019-01-20T11:57:03.097Z,41.30
2019-01-20T11:58:03.070Z,40.50
2019-01-20T11:59:03.061Z,42.40
2019-01-20T12:00:03.127Z,48.60
2019-01-20T12:01:03.039Z,46.40
2019-01-20T12:02:03.066Z,46.10
2019-01-20T12:03:03.023Z,44.20
2019-01-20T12:04:03.018Z,44.10
2019-01-20T12:05:03.003Z,44.70
2019-01-20T12:06:03.009Z,43.10
2019-01-20T12:07:03.000Z,44.30
2019-01-20T12:08:02.968Z,43.20
2019-01-20T12:09:02.960Z,45.60
2019-01-20T12:10:02.950Z,46.40
2019-01-20T12:11:02.958Z,44.40
2019-01-20T12:12:02.925Z,44.80
2019-01-20T12:13:02.941Z,45.90
2019-01-20T12:14:02.905Z,45.60
2019-01-20T12:15:02.904Z,47.90
2019-01-20T12:16:02.889Z,47.30
2019-01-20T12:17:02.934Z,46.30
2019-01-20T12:18:02.870Z,46.10
2019-01-20T12:19:02.856Z,50.20
2019-01-20T12:20:02.851Z,47.50
2019-01-20T12:21:02.904Z,46.00
2019-01-20T12:22:02.834Z,47.90
2019-01-20T12:23:02.846Z,46.80
2019-01-20T12:24:02.800Z,46.60
2019-01-20T12:25:02.811Z,44.50
2019-01-20T12:26:02.784Z,47.40
2019-01-20T12:27:02.778Z,45.20
2019-01-20T12:28:02.772Z,48.00
2019-01-20T12:29:02.777Z,44.40
2019-01-20T12:30:02.755Z,46.10
2019-01-20T12:31:02.743Z,44.20
2019-01-20T12:32:02.721Z,41.80
2019-01-20T12:33:02.720Z,43.30
2019-01-20T12:34:02.723Z,43.30
2019-01-20T12:35:02.694Z,41.10
2019-01-20T12:36:02.694Z,41.20
2019-01-20T12:37:02.688Z,43.00
2019-01-20T12:38:02.671Z,41.40
2019-01-20T12:39:02.652Z,40.90
2019-01-20T12:40:02.663Z,41.40
2019-01-20T12:41:02.626Z,41.30
2019-01-20T12:42:02.621Z,41.20
2019-01-20T12:43:02.616Z,41.40
2019-01-20T12:44:02.595Z,42.00
2019-01-20T12:45:02.622Z,44.40
2019-01-20T12:46:02.579Z,42.40
2019-01-20T12:47:02.562Z,41.60
2019-01-20T12:48:02.554Z,41.80
2019-01-20T12:49:02.567Z,43.40
2019-01-20T12:50:02.533Z,43.70
2019-01-20T12:51:02.544Z,43.40
2019-01-20T12:52:02.516Z,43.10