createdAt,value
2018-07-12T00:01:32.845Z,99.90
2018-07-12T00:04:00.141Z,99.90
2018-07-12T00:06:27.486Z,99.90
2018-07-12T00:08:54.788Z,99.90
2018-07-12T00:11:22.125Z,99.90
2018-07-12T00:13:49.471Z,99.90
2018-07-12T00:16:16.810Z,99.90
2018-07-12T00:18:44.129Z,99.90
2018-07-12T00:21:11.469Z,99.90
2018-07-12T00:23:38.777Z,99.90
2018-07-12T00:26:06.123Z,99.90
2018-07-12T00:28:33.424Z,99.90
2018-07-12T00:31:00.821Z,99.90
2018-07-12T00:33:28.129Z,99.90
2018-07-12T00:35:55.445Z,99.90
2018-07-12T00:38:22.805Z,99.90
2018-07-12T00:40:50.114Z,99.90
2018-07-12T00:43:17.450Z,99.90
2018-07-12T00:45:44.753Z,99.90
2018-07-12T00:48:12.089Z,99.90
2018-07-12T00:50:39.390Z,99.90
2018-07-12T00:53:06.721Z,99.90
2018-07-12T00:55:34.020Z,99.90
2018-07-12T00:58:01.356Z,99.90
2018-07-12T01:00:28.661Z,99.90
2018-07-12T01:02:55.996Z,99.90
2018-07-12T01:05:23.316Z,99.90
2018-07-12T01:07:50.721Z,99.90
2018-07-12T01:10:18.034Z,99.90
2018-07-12T01:12:45.377Z,99.90
2018-07-12T01:15:12.697Z,99.90
2018-07-12T01:17:40.036Z,99.90
2018-07-12T01:20:07.350Z,99.90
2018-07-12T01:22:34.689Z,99.90
2018-07-12T01:25:01.996Z,99.90
2018-07-12T01:27:29.357Z,99.90
2018-07-12T01:29:56.665Z,99.90
2018-07-12T01:32:23.965Z,99.90
2018-07-12T01:34:51.309Z,99.90
2018-07-12T01:37:18.610Z,99.90
2018-07-12T01:39:45.948Z,99.90
2018-07-12T01:42:13.249Z,99.90
2018-07-12T01:44:40.599Z,99.90
2018-07-12T01:47:07.909Z,99.90
2018-07-12T01:49:35.246Z,99.90
2018-07-12T01:52:02.569Z,99.90
2018-07-12T01:54:29.912Z,99.90
2018-07-12T01:56:57.210Z,99.90
2018-07-12T01:59:24.540Z,99.90
2018-07-12T02:01:51.845Z,99.90
2018-07-12T02:04:19.201Z,99.90
2018-07-12T02:06:46.550Z,99.90
2018-07-12T02:09:13.908Z,99.90
2018-07-12T02:11:41.217Z,99.90
2018-07-12T02:14:08.548Z,99.90
2018-07-12T02:16:35.848Z,99.90
2018-07-12T02:19:03.198Z,99.90
2018-07-12T02:21:30.518Z,99.90
2018-07-12T02:23:57.873Z,99.90
2018-07-12T02:26:25.189Z,99.90
2018-07-12T02:28:52.496Z,99.90
2018-07-12T02:31:19.838Z,99.90
2018-07-12T02:33:47.157Z,99.90
2018-07-12T02:36:14.485Z,99.90
2018-07-12T02:38:41.789Z,99.90
2018-07-12T02:41:09.126Z,99.90
2018-07-12T02:43:36.420Z,99.90
2018-07-12T02:46:03.770Z,99.90
2018-07-12T02:48:31.079Z,99.90
2018-07-12T02:50:58.430Z,99.90
2018-07-12T02:53:25.745Z,99.90
2018-07-12T02:55:53.085Z,99.90
2018-07-12T02:58:20.390Z,99.90
2018-07-12T03:00:47.726Z,99.90
2018-07-12T03:03:15.030Z,99.90
2018-07-12T03:05:42.369Z,99.90
2018-07-12T03:08:09.708Z,99.90
2018-07-12T03:10:37.113Z,99.90
2018-07-12T03:13:04.422Z,99.90
2018-07-12T03:15:31.749Z,99.90
2018-07-12T03:17:59.040Z,99.90
2018-07-12T03:20:26.337Z,99.90
2018-07-12T03:22:53.686Z,99.90
2018-07-12T03:25:20.994Z,99.90
2018-07-12T03:27:48.333Z,99.90
2018-07-12T03:30:15.636Z,99.90
2018-07-12T03:32:42.956Z,99.90
2018-07-12T03:35:10.261Z,99.90
2018-07-12T03:37:37.593Z,99.90
2018-07-12T03:40:04.901Z,99.90
2018-07-12T03:42:32.249Z,99.90
2018-07-12T03:44:59.577Z,99.90
2018-07-12T03:47:26.921Z,99.90
2018-07-12T03:49:54.237Z,99.90
2018-07-12T03:52:21.585Z,99.90
2018-07-12T03:54:48.876Z,99.90
2018-07-12T03:57:16.236Z,99.90
2018-07-12T03:59:43.557Z,99.90
2018-07-12T04:02:10.881Z,99.90
2018-07-12T04:04:38.197Z,99.90
2018-07-12T04:07:05.550Z,99.90
2018-07-12T04:09:32.853Z,99.90
2018-07-12T04:12:00.272Z,99.90
2018-07-12T04:14:27.564Z,99.90
2018-07-12T04:16:54.905Z,99.90
2018-07-12T04:19:22.260Z,99.90
2018-07-12T04:21:49.628Z,99.90
2018-07-12T04:24:17.001Z,99.90
2018-07-12T04:26:44.310Z,99.90
2018-07-12T04:29:11.635Z,99.90
2018-07-12T04:31:38.953Z,99.90
2018-07-12T04:34:06.369Z,99.90
2018-07-12T04:36:33.674Z,99.90
2018-07-12T04:39:01.005Z,99.90
2018-07-12T04:41:28.309Z,99.90
2018-07-12T04:43:55.650Z,99.90
2018-07-12T04:46:23.019Z,99.90
2018-07-12T04:48:50.411Z,99.90
2018-07-12T04:51:17.746Z,99.90
2018-07-12T04:53:45.456Z,99.90
2018-07-12T04:58:40.384Z,99.90
2018-07-12T05:01:07.741Z,99.90
2018-07-12T05:03:35.076Z,99.90
2018-07-12T05:06:02.393Z,99.90
2018-07-12T05:08:29.750Z,99.90
2018-07-12T05:10:57.073Z,99.90
2018-07-12T05:13:25.915Z,99.90
2018-07-12T05:15:53.323Z,99.90
2018-07-12T05:18:20.648Z,99.90
2018-07-12T05:20:48.062Z,99.90
2018-07-12T05:23:15.383Z,99.90
2018-07-12T05:25:43.225Z,99.90
2018-07-12T05:28:10.610Z,99.90
2018-07-12T05:30:37.968Z,99.90
2018-07-12T05:33:05.277Z,99.90
2018-07-12T05:35:33.836Z,99.90
2018-07-12T05:38:02.305Z,99.90
2018-07-12T05:40:30.796Z,99.90
2018-07-12T05:42:59.270Z,99.90
2018-07-12T05:45:27.785Z,99.90
2018-07-12T05:47:56.248Z,99.90
2018-07-12T05:50:24.839Z,99.90
2018-07-12T05:52:53.612Z,99.90
2018-07-12T05:55:22.117Z,99.90
2018-07-12T05:57:50.570Z,99.90
2018-07-12T06:00:19.093Z,99.90
2018-07-12T06:02:47.561Z,99.90
2018-07-12T06:05:16.118Z,99.90
2018-07-12T06:07:44.594Z,99.90
2018-07-12T06:10:13.065Z,99.90
2018-07-12T06:12:41.607Z,99.90
2018-07-12T06:15:10.069Z,99.90
2018-07-12T06:17:38.718Z,99.90
2018-07-12T06:20:08.615Z,99.90
2018-07-12T06:22:37.129Z,99.90
2018-07-12T06:25:05.925Z,99.90
2018-07-12T06:27:34.473Z,99.90
2018-07-12T06:30:03.045Z,99.90
2018-07-12T06:32:31.484Z,99.90
2018-07-12T06:34:59.961Z,99.90
2018-07-12T06:37:28.450Z,99.90
2018-07-12T06:39:56.943Z,99.90
2018-07-12T06:42:25.452Z,99.90
2018-07-12T06:44:53.901Z,99.90
2018-07-12T06:47:22.394Z,99.90
2018-07-12T06:49:50.903Z,99.90
2018-07-12T06:52:19.424Z,99.90
2018-07-12T06:54:47.878Z,99.90
2018-07-12T06:57:16.372Z,99.90
2018-07-12T06:59:44.862Z,99.90
2018-07-12T07:02:13.345Z,99.90
2018-07-12T07:04:41.801Z,99.90
2018-07-12T07:07:11.009Z,99.90
2018-07-12T07:09:39.464Z,99.90
2018-07-12T07:12:08.068Z,99.90
2018-07-12T07:14:36.520Z,99.90
2018-07-12T07:17:05.009Z,99.90
2018-07-12T07:19:33.528Z,99.90
2018-07-12T07:22:02.037Z,99.90
2018-07-12T07:24:30.537Z,99.90
2018-07-12T07:26:59.090Z,99.90
2018-07-12T07:29:27.557Z,99.90
2018-07-12T07:31:56.010Z,99.90
2018-07-12T07:34:24.513Z,99.90
2018-07-12T07:36:52.994Z,99.90
2018-07-12T07:41:49.685Z,99.90
2018-07-12T07:44:18.179Z,99.90
2018-07-12T07:46:46.656Z,99.90
2018-07-12T07:51:43.461Z,99.90
2018-07-12T07:54:11.976Z,99.90
2018-07-12T07:56:40.475Z,99.90
2018-07-12T07:59:09.002Z,99.90
2018-07-12T08:01:37.481Z,99.90
2018-07-12T08:04:06.022Z,99.90
2018-07-12T08:06:34.509Z,99.90
2018-07-12T08:09:03.985Z,99.90
2018-07-12T08:11:32.549Z,99.90
2018-07-12T08:14:01.045Z,99.90
2018-07-12T08:16:29.545Z,99.90
2018-07-12T08:18:58.001Z,99.90
2018-07-12T08:21:26.492Z,99.90
2018-07-12T08:23:54.945Z,99.90
2018-07-12T08:26:23.521Z,99.90
2018-07-12T08:28:51.980Z,99.90
2018-07-12T08:33:48.705Z,99.90
2018-07-12T08:36:17.224Z,99.90
2018-07-12T08:38:45.694Z,99.90
2018-07-12T08:41:14.205Z,99.90
2018-07-12T08:43:42.661Z,99.90
2018-07-12T08:46:11.189Z,99.90
2018-07-12T08:48:46.108Z,99.90
2018-07-12T08:51:14.645Z,99.90
2018-07-12T08:53:43.099Z,99.90
2018-07-12T08:56:11.595Z,99.90
2018-07-12T08:58:40.153Z,99.90
2018-07-12T09:01:08.657Z,99.90
2018-07-12T09:03:37.101Z,99.90
2018-07-12T09:06:05.609Z,99.90
2018-07-12T09:08:34.104Z,99.90
2018-07-12T09:11:02.560Z,99.90
2018-07-12T09:13:31.037Z,99.90
2018-07-12T09:15:59.541Z,98.00
2018-07-12T09:18:28.041Z,98.00
2018-07-12T09:20:56.533Z,98.30
2018-07-12T09:23:25.033Z,98.90
2018-07-12T09:25:53.535Z,96.90
2018-07-12T09:28:22.066Z,97.30
2018-07-12T09:30:50.602Z,96.30
2018-07-12T09:33:19.089Z,95.50
2018-07-12T09:35:47.571Z,94.90
2018-07-12T09:38:27.505Z,96.30
2018-07-12T09:40:55.954Z,98.10
2018-07-12T09:43:24.460Z,99.90
2018-07-12T09:45:52.938Z,99.90
2018-07-12T09:48:21.422Z,99.90
2018-07-12T09:50:49.917Z,99.90
2018-07-12T09:53:18.433Z,99.90
2018-07-12T09:55:46.910Z,99.90
2018-07-12T09:58:25.384Z,99.90
2018-07-12T10:00:59.206Z,93.40
2018-07-12T10:03:33.021Z,86.00
2018-07-12T10:06:01.562Z,77.60
2018-07-12T10:08:35.425Z,71.60
2018-07-12T10:11:07.013Z,68.10
2018-07-12T10:13:52.657Z,64.10
2018-07-12T10:16:26.253Z,61.70
2018-07-12T10:18:54.787Z,67.10
2018-07-12T10:21:23.301Z,69.50
2018-07-12T10:23:51.840Z,67.60
2018-07-12T10:26:20.328Z,65.80
2018-07-12T10:28:48.883Z,64.20
2018-07-12T10:31:17.354Z,63.90
2018-07-12T10:33:45.861Z,65.80
2018-07-12T10:36:14.333Z,67.30
2018-07-12T10:38:42.793Z,67.30
2018-07-12T10:41:11.337Z,69.50
2018-07-12T10:43:39.800Z,71.80
2018-07-12T10:46:08.304Z,73.40
2018-07-12T10:48:36.777Z,73.60
2018-07-12T10:51:05.460Z,74.50
2018-07-12T10:53:33.959Z,73.30
2018-07-12T10:56:02.465Z,73.50
2018-07-12T10:58:30.954Z,71.80
2018-07-12T11:00:59.495Z,71.60
2018-07-12T11:03:27.970Z,73.10
2018-07-12T11:05:56.466Z,72.50
2018-07-12T11:08:24.992Z,72.30
2018-07-12T11:10:53.514Z,74.60
2018-07-12T11:13:48.961Z,71.90
2018-07-12T11:16:17.505Z,70.50
2018-07-12T11:18:45.985Z,72.00
2018-07-12T11:21:15.075Z,71.80
2018-07-12T11:23:43.761Z,69.10
2018-07-12T11:26:12.801Z,70.90
2018-07-12T11:28:41.715Z,66.20
2018-07-12T11:31:10.217Z,66.40
2018-07-12T11:33:40.124Z,67.90
2018-07-12T11:36:08.921Z,70.70
2018-07-12T11:41:13.381Z,73.60
2018-07-12T11:43:41.951Z,69.40
2018-07-12T11:46:11.585Z,69.90
2018-07-12T11:48:41.104Z,68.30
2018-07-12T11:51:09.633Z,67.20
2018-07-12T11:53:38.209Z,67.60
2018-07-12T11:56:06.868Z,68.40
2018-07-12T11:58:35.361Z,70.10
2018-07-12T12:01:03.901Z,71.00
2018-07-12T12:03:32.688Z,72.10
2018-07-12T12:06:01.179Z,71.70
2018-07-12T12:08:29.694Z,71.80
2018-07-12T12:10:58.190Z,69.50
2018-07-12T12:13:26.688Z,68.90
2018-07-12T12:15:55.176Z,68.30
2018-07-12T12:18:23.684Z,69.10
2018-07-12T12:20:52.151Z,68.90
2018-07-12T12:23:20.612Z,69.80
2018-07-12T12:25:49.121Z,70.70
2018-07-12T12:28:17.580Z,68.90
2018-07-12T12:30:46.170Z,67.60
2018-07-12T12:33:14.849Z,68.30
2018-07-12T12:35:43.305Z,69.00
2018-07-12T12:38:11.744Z,69.20
2018-07-12T12:40:40.268Z,70.70
2018-07-12T12:43:08.741Z,72.80
2018-07-12T12:45:37.273Z,71.00
2018-07-12T12:48:05.832Z,71.30
2018-07-12T12:50:34.321Z,72.50
2018-07-12T12:53:02.820Z,72.10
2018-07-12T12:55:31.297Z,71.90
2018-07-12T12:57:59.816Z,71.20
2018-07-12T13:00:28.318Z,69.40
2018-07-12T13:02:56.771Z,66.40
2018-07-12T13:05:25.269Z,66.10
2018-07-12T13:07:53.725Z,66.10
2018-07-12T13:10:22.241Z,65.50
2018-07-12T13:12:50.697Z,64.50
2018-07-12T13:15:19.196Z,63.90
2018-07-12T13:17:47.665Z,65.60
2018-07-12T13:20:16.191Z,68.30
2018-07-12T13:22:44.661Z,70.50
2018-07-12T13:25:13.181Z,70.40
2018-07-12T13:27:41.755Z,68.80
2018-07-12T13:30:10.277Z,68.50
2018-07-12T13:32:38.797Z,67.60
2018-07-12T13:35:07.541Z,69.00
2018-07-12T13:37:36.196Z,70.30
2018-07-12T13:40:04.741Z,69.80
2018-07-12T13:42:33.257Z,69.20
2018-07-12T13:45:01.709Z,68.60
2018-07-12T13:49:58.538Z,65.60
2018-07-12T13:52:27.125Z,65.00
2018-07-12T13:54:55.600Z,64.50
2018-07-12T13:57:24.107Z,65.30
2018-07-12T13:59:52.570Z,66.70
2018-07-12T14:02:21.083Z,67.30
2018-07-12T14:04:49.566Z,66.30
2018-07-12T14:09:46.217Z,69.10
2018-07-12T14:12:14.729Z,68.50
2018-07-12T14:14:43.229Z,68.20
2018-07-12T14:17:11.745Z,68.10
2018-07-12T14:19:40.204Z,67.90
2018-07-12T14:22:08.765Z,68.70
2018-07-12T14:24:37.229Z,67.70
2018-07-12T14:27:05.793Z,68.80
2018-07-12T14:29:34.243Z,70.10
2018-07-12T14:32:02.778Z,68.30
2018-07-12T14:34:31.304Z,68.70
2018-07-12T14:36:59.777Z,70.20
2018-07-12T14:39:28.322Z,66.70
2018-07-12T14:41:56.801Z,64.30
2018-07-12T14:44:25.333Z,64.20
2018-07-12T14:46:53.850Z,64.60
2018-07-12T14:49:22.353Z,65.10
2018-07-12T14:51:50.897Z,64.20
2018-07-12T14:54:19.451Z,63.40
2018-07-12T14:56:47.928Z,63.40
2018-07-12T14:59:16.429Z,61.60
2018-07-12T15:01:44.948Z,61.70
2018-07-12T15:04:13.445Z,62.00
2018-07-12T15:06:41.912Z,62.60
2018-07-12T15:09:10.634Z,62.80
2018-07-12T15:11:38.989Z,63.10
2018-07-12T15:14:07.809Z,63.60
2018-07-12T15:16:36.342Z,65.30
2018-07-12T15:19:05.114Z,64.70
2018-07-12T15:21:33.626Z,65.00
2018-07-12T15:24:02.085Z,63.40
2018-07-12T15:26:30.585Z,64.10
2018-07-12T15:28:59.118Z,61.90
2018-07-12T15:31:27.707Z,62.40
2018-07-12T15:33:56.148Z,62.80
2018-07-12T15:36:24.728Z,62.10
2018-07-12T15:38:53.276Z,62.20
2018-07-12T15:43:50.033Z,64.30
2018-07-12T15:46:18.550Z,65.80
2018-07-12T15:48:47.054Z,67.00
2018-07-12T15:51:15.613Z,68.00
2018-07-12T15:53:44.081Z,68.60
2018-07-12T15:56:12.593Z,70.00
2018-07-12T15:58:41.077Z,72.20
2018-07-12T16:01:09.593Z,73.20
2018-07-12T16:03:38.120Z,73.70
2018-07-12T16:06:06.732Z,74.20
2018-07-12T16:08:35.248Z,74.00
2018-07-12T16:11:03.849Z,71.70
2018-07-12T16:13:32.340Z,70.50
2018-07-12T16:16:00.893Z,70.00
2018-07-12T16:18:29.367Z,69.10
2018-07-12T16:20:57.836Z,67.90
2018-07-12T16:23:26.377Z,67.60
2018-07-12T16:25:54.845Z,66.50
2018-07-12T16:28:23.333Z,64.60
2018-07-12T16:30:51.812Z,63.70
2018-07-12T16:33:20.332Z,63.20
2018-07-12T16:35:48.881Z,62.20
2018-07-12T16:38:17.410Z,62.90
2018-07-12T16:40:45.865Z,60.80
2018-07-12T16:43:14.424Z,60.90
2018-07-12T16:45:42.880Z,60.90
2018-07-12T16:48:11.389Z,61.20
2018-07-12T16:50:39.865Z,61.40
2018-07-12T16:53:08.401Z,60.80
2018-07-12T16:55:36.857Z,61.30
2018-07-12T16:58:05.395Z,61.90
2018-07-12T17:00:33.910Z,62.50
2018-07-12T17:03:02.483Z,62.30
2018-07-12T17:05:31.048Z,63.30
2018-07-12T17:07:59.646Z,63.00
2018-07-12T17:10:28.180Z,65.00
2018-07-12T17:12:56.837Z,66.50
2018-07-12T17:15:25.337Z,67.90
2018-07-12T17:17:53.854Z,68.60
2018-07-12T17:20:22.407Z,69.10
2018-07-12T17:22:50.910Z,69.70
2018-07-12T17:25:27.534Z,69.10
2018-07-12T17:30:24.339Z,70.70
2018-07-12T17:32:52.861Z,71.90
2018-07-12T17:35:21.384Z,72.70
2018-07-12T17:37:49.861Z,73.30
2018-07-12T17:40:18.388Z,73.80
2018-07-12T17:42:46.865Z,75.30
2018-07-12T17:45:16.527Z,76.10
2018-07-12T17:47:45.111Z,77.30
2018-07-12T17:50:13.649Z,79.50
2018-07-12T17:52:42.169Z,80.20
2018-07-12T17:55:10.667Z,81.20
2018-07-12T17:57:39.237Z,81.90
2018-07-12T18:00:07.807Z,82.40
2018-07-12T18:02:36.276Z,83.00
2018-07-12T18:05:05.042Z,83.80
2018-07-12T18:07:33.888Z,85.00
2018-07-12T18:10:02.401Z,86.20
2018-07-12T18:12:30.903Z,86.80
2018-07-12T18:14:59.388Z,87.20
2018-07-12T18:17:27.910Z,88.30
2018-07-12T18:19:56.402Z,89.60
2018-07-12T18:22:24.917Z,89.80
2018-07-12T18:24:53.393Z,89.90
2018-07-12T18:27:21.886Z,90.20
2018-07-12T18:29:50.416Z,90.50
2018-07-12T18:32:18.952Z,91.00
2018-07-12T18:34:47.425Z,91.30
2018-07-12T18:37:15.936Z,91.60
2018-07-12T18:39:44.417Z,92.10
2018-07-12T18:42:12.924Z,92.60
2018-07-12T18:44:41.396Z,92.90
2018-07-12T18:47:10.012Z,93.20
2018-07-12T18:49:38.573Z,93.40
2018-07-12T18:52:07.475Z,93.60
2018-07-12T18:54:35.957Z,93.20
2018-07-12T18:57:04.647Z,93.10
2018-07-12T18:59:33.057Z,93.40
2018-07-12T19:02:01.589Z,93.50
2018-07-12T19:04:30.097Z,93.70
2018-07-12T19:06:58.568Z,93.70
2018-07-12T19:09:27.080Z,94.30
2018-07-12T19:14:23.737Z,95.50
2018-07-12T19:16:52.257Z,95.80
2018-07-12T19:19:20.792Z,95.60
2018-07-12T19:21:49.266Z,96.20
2018-07-12T19:24:17.836Z,97.00
2018-07-12T19:26:46.555Z,98.10
2018-07-12T19:31:43.690Z,98.90
2018-07-12T19:34:12.924Z,97.80
2018-07-12T19:36:41.425Z,96.90
2018-07-12T19:39:09.959Z,96.80
2018-07-12T19:41:38.523Z,96.40
2018-07-12T19:44:07.213Z,96.30
2018-07-12T19:46:35.708Z,96.10
2018-07-12T19:49:04.250Z,95.60
2018-07-12T19:51:32.778Z,94.70
2018-07-12T19:54:01.274Z,94.50
2018-07-12T19:56:29.748Z,94.40
2018-07-12T19:59:00.473Z,94.40
2018-07-12T20:01:29.443Z,94.00
2018-07-12T20:04:00.146Z,93.90
2018-07-12T20:06:28.682Z,94.00
2018-07-12T20:08:58.378Z,94.20
2018-07-12T20:11:27.050Z,94.60
2018-07-12T20:13:55.661Z,94.40
2018-07-12T20:16:24.612Z,95.00
2018-07-12T20:18:53.116Z,94.60
2018-07-12T20:21:21.624Z,94.80
2018-07-12T20:23:50.100Z,95.00
2018-07-12T20:26:18.627Z,95.00
2018-07-12T20:28:47.141Z,94.90
2018-07-12T20:31:15.666Z,95.00
2018-07-12T20:33:44.239Z,95.20
2018-07-12T20:36:12.824Z,95.40
2018-07-12T20:38:41.431Z,95.50
2018-07-12T20:41:09.960Z,95.70
2018-07-12T20:43:38.461Z,95.90
2018-07-12T20:46:06.982Z,96.10
2018-07-12T20:48:35.465Z,96.30
2018-07-12T20:51:03.994Z,96.30
2018-07-12T20:53:33.462Z,96.50
2018-07-12T20:56:01.998Z,96.90
2018-07-12T20:58:30.459Z,97.30
2018-07-12T21:00:58.951Z,97.50
2018-07-12T21:03:27.428Z,98.00
2018-07-12T21:05:55.868Z,98.60
2018-07-12T21:08:24.401Z,99.10
2018-07-12T21:10:52.884Z,99.50
2018-07-12T21:13:21.393Z,99.90
2018-07-12T21:15:49.839Z,99.90
2018-07-12T21:18:18.344Z,99.90
2018-07-12T21:23:14.986Z,99.90
2018-07-12T21:25:43.469Z,99.90
2018-07-12T21:28:11.958Z,99.90
2018-07-12T21:30:40.425Z,99.90
2018-07-12T21:33:08.939Z,99.90
2018-07-12T21:35:37.461Z,99.90
2018-07-12T21:38:06.008Z,99.90
2018-07-12T21:40:34.482Z,99.90
2018-07-12T21:43:03.017Z,99.90
2018-07-12T21:45:31.504Z,99.90
2018-07-12T21:48:00.040Z,99.90
2018-07-12T21:50:28.521Z,99.90
2018-07-12T21:52:57.025Z,99.90
2018-07-12T21:55:25.508Z,99.90
2018-07-12T21:57:53.961Z,99.90
2018-07-12T22:00:22.437Z,99.90
2018-07-12T22:02:50.960Z,99.90
2018-07-12T22:05:19.418Z,99.90
2018-07-12T22:08:27.674Z,99.90
2018-07-12T22:11:04.065Z,99.90
2018-07-12T22:13:33.753Z,99.90
2018-07-12T22:16:02.388Z,99.90
2018-07-12T22:18:30.962Z,99.90
2018-07-12T22:20:59.507Z,99.90
2018-07-12T22:23:27.978Z,99.90
2018-07-12T22:25:56.489Z,99.90
2018-07-12T22:28:24.940Z,99.90
2018-07-12T22:30:53.417Z,99.90
2018-07-12T22:33:21.904Z,99.90
2018-07-12T22:35:50.394Z,99.90
2018-07-12T22:38:18.848Z,99.90
2018-07-12T22:40:47.337Z,99.90
2018-07-12T22:43:15.801Z,99.90
2018-07-12T22:45:44.309Z,99.90
2018-07-12T22:48:12.892Z,99.90
2018-07-12T22:50:41.309Z,99.90
2018-07-12T22:53:09.806Z,99.90
2018-07-12T22:55:38.316Z,99.90
2018-07-12T22:58:06.812Z,99.90
2018-07-12T23:00:35.368Z,99.90
2018-07-12T23:03:03.931Z,99.90
2018-07-12T23:05:32.393Z,99.90
2018-07-12T23:08:00.896Z,99.90
2018-07-12T23:10:29.361Z,99.90
2018-07-12T23:12:57.857Z,99.90
2018-07-12T23:15:26.346Z,99.90
2018-07-12T23:17:54.838Z,99.90
2018-07-12T23:20:23.317Z,99.90
2018-07-12T23:22:51.832Z,99.90
2018-07-12T23:25:20.304Z,99.90
2018-07-12T23:27:48.785Z,99.90
2018-07-12T23:30:17.252Z,99.90
2018-07-12T23:32:45.749Z,99.90
2018-07-12T23:35:14.229Z,99.90
2018-07-12T23:37:42.726Z,99.90
2018-07-12T23:40:11.212Z,99.90
2018-07-12T23:42:39.689Z,99.90
2018-07-12T23:45:08.169Z,99.90
2018-07-12T23:47:36.732Z,99.90
2018-07-12T23:50:05.237Z,99.90
2018-07-12T23:52:33.798Z,99.90
2018-07-12T23:55:02.298Z,99.90
2018-07-12T23:57:30.774Z,99.90
2018-07-12T23:59:59.265Z,99.90
