createdAt,value
2017-07-14T00:00:32.068Z,4.00
2017-07-14T00:02:58.149Z,3.70
2017-07-14T00:05:24.247Z,3.70
2017-07-14T00:07:50.349Z,4.10
2017-07-14T00:10:16.463Z,3.60
2017-07-14T00:12:42.556Z,3.00
2017-07-14T00:15:08.650Z,3.70
2017-07-14T00:17:34.727Z,3.17
2017-07-14T00:20:00.791Z,4.00
2017-07-14T00:22:26.917Z,3.37
2017-07-14T00:24:53.019Z,3.50
2017-07-14T00:27:19.889Z,3.73
2017-07-14T00:29:45.967Z,3.93
2017-07-14T00:32:12.109Z,3.23
2017-07-14T00:34:38.236Z,3.90
2017-07-14T00:37:04.305Z,3.40
2017-07-14T00:39:30.426Z,3.07
2017-07-14T00:41:56.479Z,3.00
2017-07-14T00:44:23.314Z,3.07
2017-07-14T00:46:49.383Z,3.50
2017-07-14T00:49:15.571Z,3.30
2017-07-14T00:51:41.745Z,3.20
2017-07-14T00:54:07.899Z,4.10
2017-07-14T00:56:33.952Z,3.13
2017-07-14T00:59:02.027Z,3.43
2017-07-14T01:01:28.079Z,3.50
2017-07-14T01:03:54.209Z,3.60
2017-07-14T01:06:21.002Z,4.27
2017-07-14T01:08:47.042Z,3.73
2017-07-14T01:11:13.100Z,4.57
2017-07-14T01:13:39.170Z,4.77
2017-07-14T01:16:05.250Z,3.97
2017-07-14T01:18:31.304Z,3.63
2017-07-14T01:20:57.378Z,3.93
2017-07-14T01:23:23.407Z,3.40
2017-07-14T01:25:49.490Z,4.40
2017-07-14T01:28:15.545Z,3.40
2017-07-14T01:30:41.606Z,4.33
2017-07-14T01:33:07.680Z,4.03
2017-07-14T01:35:33.779Z,3.83
2017-07-14T01:38:00.529Z,4.37
2017-07-14T01:40:27.475Z,4.13
2017-07-14T01:42:55.963Z,4.60
2017-07-14T01:45:22.092Z,3.60
2017-07-14T01:47:49.035Z,4.60
2017-07-14T01:50:15.121Z,4.70
2017-07-14T01:52:41.941Z,4.53
2017-07-14T01:55:08.010Z,3.90
2017-07-14T01:57:34.809Z,3.63
2017-07-14T02:00:00.936Z,3.70
2017-07-14T02:02:27.010Z,4.60
2017-07-14T02:05:02.583Z,3.83
2017-07-14T02:07:28.659Z,4.70
2017-07-14T02:09:54.722Z,4.43
2017-07-14T02:12:21.563Z,4.47
2017-07-14T02:14:47.629Z,4.63
2017-07-14T02:17:13.709Z,4.50
2017-07-14T02:19:39.788Z,4.33
2017-07-14T02:22:05.972Z,5.03
2017-07-14T02:24:32.830Z,3.93
2017-07-14T02:26:58.924Z,4.50
2017-07-14T02:29:25.121Z,4.90
2017-07-14T02:31:51.180Z,4.10
2017-07-14T02:34:17.259Z,4.37
2017-07-14T02:36:44.098Z,4.20
2017-07-14T02:39:10.964Z,3.60
2017-07-14T02:41:37.014Z,3.20
2017-07-14T02:44:03.099Z,3.60
2017-07-14T02:46:29.214Z,3.80
2017-07-14T02:48:55.284Z,5.00
2017-07-14T02:51:22.061Z,4.47
2017-07-14T02:53:48.148Z,3.77
2017-07-14T02:56:14.199Z,2.97
2017-07-14T02:58:40.277Z,3.40
2017-07-14T03:01:06.331Z,3.97
2017-07-14T03:03:32.405Z,4.43
2017-07-14T03:05:58.471Z,3.80
2017-07-14T03:08:24.553Z,3.70
2017-07-14T03:10:50.624Z,3.90
2017-07-14T03:13:16.689Z,5.00
2017-07-14T03:15:42.801Z,4.47
2017-07-14T03:18:08.860Z,3.87
2017-07-14T03:20:34.923Z,4.30
2017-07-14T03:23:00.959Z,4.27
2017-07-14T03:25:27.049Z,4.50
2017-07-14T03:27:53.097Z,4.60
2017-07-14T03:30:19.180Z,5.13
2017-07-14T03:32:45.237Z,5.47
2017-07-14T03:35:12.049Z,5.03
2017-07-14T03:37:38.109Z,4.80
2017-07-14T03:40:04.187Z,4.80
2017-07-14T03:42:30.244Z,4.60
2017-07-14T03:44:56.305Z,4.67
2017-07-14T03:47:23.129Z,4.50
2017-07-14T03:49:49.196Z,4.50
2017-07-14T03:52:15.995Z,4.47
2017-07-14T03:54:42.125Z,3.97
2017-07-14T03:57:08.201Z,5.20
2017-07-14T03:59:34.271Z,4.27
2017-07-14T04:02:00.354Z,4.33
2017-07-14T04:04:26.423Z,4.20
2017-07-14T04:06:52.484Z,3.90
2017-07-14T04:09:18.559Z,4.27
2017-07-14T04:11:45.376Z,4.03
2017-07-14T04:14:11.447Z,4.47
2017-07-14T04:16:37.489Z,4.23
2017-07-14T04:19:03.565Z,3.90
2017-07-14T04:21:29.614Z,3.80
2017-07-14T04:23:56.440Z,4.90
2017-07-14T04:26:22.502Z,4.80
2017-07-14T04:28:48.548Z,3.93
2017-07-14T04:31:14.585Z,3.70
2017-07-14T04:33:40.645Z,4.83
2017-07-14T04:36:06.735Z,3.70
2017-07-14T04:38:32.806Z,4.00
2017-07-14T04:40:58.884Z,4.13
2017-07-14T04:43:24.919Z,5.03
2017-07-14T04:45:50.986Z,4.80
2017-07-14T04:48:17.053Z,4.17
2017-07-14T04:50:43.123Z,3.77
2017-07-14T04:53:09.165Z,5.40
2017-07-14T04:55:35.257Z,5.00
2017-07-14T04:58:02.073Z,5.07
2017-07-14T05:00:28.153Z,5.47
2017-07-14T05:02:54.188Z,6.43
2017-07-14T05:05:20.259Z,5.27
2017-07-14T05:07:46.341Z,4.50
2017-07-14T05:10:12.398Z,5.50
2017-07-14T05:12:38.545Z,6.77
2017-07-14T05:15:04.589Z,5.10
2017-07-14T05:17:30.688Z,4.90
2017-07-14T05:19:56.745Z,5.40
2017-07-14T05:22:22.777Z,5.60
2017-07-14T05:24:48.826Z,5.47
2017-07-14T05:27:15.668Z,5.87
2017-07-14T05:29:41.777Z,5.27
2017-07-14T05:32:07.845Z,7.30
2017-07-14T05:34:34.635Z,6.10
2017-07-14T05:37:00.706Z,5.30
2017-07-14T05:39:26.761Z,4.80
2017-07-14T05:41:52.962Z,5.77
2017-07-14T05:44:19.005Z,5.40
2017-07-14T05:46:45.056Z,5.27
2017-07-14T05:49:11.838Z,4.67
2017-07-14T05:51:37.890Z,4.70
2017-07-14T05:54:03.960Z,5.20
2017-07-14T05:56:30.124Z,5.70
2017-07-14T05:58:56.176Z,5.57
2017-07-14T06:01:22.217Z,5.23
2017-07-14T06:03:48.297Z,5.90
2017-07-14T06:06:14.417Z,5.97
2017-07-14T06:08:41.214Z,6.40
2017-07-14T06:11:07.261Z,5.90
2017-07-14T06:13:33.356Z,4.40
2017-07-14T06:15:59.385Z,4.23
2017-07-14T06:18:25.452Z,5.47
2017-07-14T06:20:51.540Z,4.50
2017-07-14T06:23:17.572Z,5.57
2017-07-14T06:25:43.785Z,4.80
2017-07-14T06:28:09.971Z,4.93
2017-07-14T06:30:36.869Z,5.70
2017-07-14T06:33:02.927Z,5.17
2017-07-14T06:35:29.006Z,5.03
2017-07-14T06:37:55.081Z,4.73
2017-07-14T06:40:21.165Z,4.33
2017-07-14T06:42:47.254Z,6.37
2017-07-14T06:45:13.342Z,4.33
2017-07-14T06:47:39.385Z,5.10
2017-07-14T06:50:05.445Z,5.00
2017-07-14T06:52:31.583Z,4.67
2017-07-14T06:54:57.682Z,4.80
2017-07-14T06:57:23.733Z,5.20
2017-07-14T06:59:49.812Z,4.60
2017-07-14T07:02:16.631Z,5.20
2017-07-14T07:04:42.680Z,5.37
2017-07-14T07:07:08.734Z,5.20
2017-07-14T07:09:34.785Z,5.00
2017-07-14T07:12:00.870Z,4.30
2017-07-14T07:14:27.008Z,3.87
2017-07-14T07:16:53.134Z,5.40
2017-07-14T07:19:19.178Z,5.40
2017-07-14T07:21:45.237Z,5.10
2017-07-14T07:24:11.357Z,5.60
2017-07-14T07:26:37.407Z,4.57
2017-07-14T07:29:03.466Z,4.20
2017-07-14T07:31:29.533Z,4.40
2017-07-14T07:33:55.574Z,4.50
2017-07-14T07:36:21.637Z,4.93
2017-07-14T07:38:47.753Z,4.97
2017-07-14T07:41:13.839Z,5.13
2017-07-14T07:43:39.912Z,5.20
2017-07-14T07:46:05.963Z,4.73
2017-07-14T07:48:38.071Z,5.37
2017-07-14T07:51:04.868Z,6.10
2017-07-14T07:53:34.371Z,6.43
2017-07-14T07:56:00.400Z,5.27
2017-07-14T07:58:26.461Z,5.80
2017-07-14T08:00:52.511Z,5.67
2017-07-14T08:03:19.321Z,5.47
2017-07-14T08:05:45.340Z,5.30
2017-07-14T08:08:11.512Z,5.20
2017-07-14T08:10:37.636Z,4.73
2017-07-14T08:13:03.728Z,5.40
2017-07-14T08:15:29.769Z,4.60
2017-07-14T08:18:07.874Z,3.10
2017-07-14T08:20:33.996Z,3.17
2017-07-14T08:23:00.062Z,3.40
2017-07-14T08:25:26.116Z,3.33
2017-07-14T08:27:52.880Z,3.57
2017-07-14T08:30:19.714Z,3.57
2017-07-14T08:32:46.581Z,4.50
2017-07-14T08:35:15.857Z,4.80
2017-07-14T08:37:41.929Z,4.27
2017-07-14T08:40:08.059Z,3.93
2017-07-14T08:42:34.122Z,4.43
2017-07-14T08:45:15.085Z,3.63
2017-07-14T08:47:59.305Z,4.00
2017-07-14T08:50:25.368Z,3.53
2017-07-14T08:52:51.415Z,4.53
2017-07-14T08:55:24.321Z,3.60
2017-07-14T08:57:51.136Z,4.50
2017-07-14T09:00:17.269Z,4.00
2017-07-14T09:02:44.397Z,4.10
2017-07-14T09:05:10.416Z,4.10
2017-07-14T09:07:36.466Z,4.13
2017-07-14T09:10:02.507Z,4.37
2017-07-14T09:12:28.606Z,3.70
2017-07-14T09:14:54.742Z,4.10
2017-07-14T09:17:20.804Z,4.03
2017-07-14T09:19:46.896Z,2.73
2017-07-14T09:22:12.939Z,3.50
2017-07-14T09:24:38.988Z,4.03
2017-07-14T09:27:05.041Z,3.70
2017-07-14T09:29:31.068Z,3.40
2017-07-14T09:31:57.100Z,3.07
2017-07-14T09:34:34.953Z,3.30
2017-07-14T09:37:01.049Z,3.53
2017-07-14T09:39:27.136Z,3.20
2017-07-14T09:41:53.195Z,5.00
2017-07-14T09:44:19.264Z,3.77
2017-07-14T09:46:45.304Z,3.80
2017-07-14T09:49:11.396Z,3.27
2017-07-14T09:51:37.444Z,3.33
2017-07-14T09:54:03.472Z,3.43
2017-07-14T09:56:29.558Z,3.70
2017-07-14T09:58:55.641Z,3.37
2017-07-14T10:01:21.684Z,4.03
2017-07-14T10:03:47.753Z,3.20
2017-07-14T10:06:13.792Z,2.90
2017-07-14T10:08:39.823Z,2.73
2017-07-14T10:11:05.847Z,2.73
2017-07-14T10:13:31.925Z,2.90
2017-07-14T10:15:58.063Z,2.93
2017-07-14T10:18:24.221Z,4.63
2017-07-14T10:20:50.324Z,2.93
2017-07-14T10:23:16.463Z,3.50
2017-07-14T10:25:42.558Z,3.13
2017-07-14T10:28:08.610Z,3.77
2017-07-14T10:30:34.772Z,3.87
2017-07-14T10:33:14.469Z,3.60
2017-07-14T10:35:40.535Z,4.00
2017-07-14T10:38:06.628Z,3.90
2017-07-14T10:40:33.500Z,3.40
2017-07-14T10:42:59.811Z,3.90
2017-07-14T10:45:26.585Z,3.67
2017-07-14T10:47:52.649Z,3.73
2017-07-14T10:50:18.841Z,3.63
2017-07-14T10:52:48.757Z,3.17
2017-07-14T10:55:14.812Z,3.87
2017-07-14T10:57:40.908Z,4.03
2017-07-14T11:00:08.976Z,3.30
2017-07-14T11:02:35.404Z,3.43
2017-07-14T11:05:02.453Z,3.37
2017-07-14T11:07:35.284Z,2.83
2017-07-14T11:10:01.303Z,2.87
2017-07-14T11:12:27.443Z,3.00
2017-07-14T11:14:53.589Z,2.40
2017-07-14T11:17:20.621Z,2.87
2017-07-14T11:19:47.767Z,3.03
2017-07-14T11:22:18.078Z,3.30
2017-07-14T11:24:53.498Z,3.53
2017-07-14T11:27:19.626Z,3.37
2017-07-14T11:29:53.163Z,3.50
2017-07-14T11:32:19.299Z,3.30
2017-07-14T11:34:45.374Z,3.90
2017-07-14T11:37:11.427Z,2.97
2017-07-14T11:39:41.292Z,2.80
2017-07-14T11:42:17.529Z,3.30
2017-07-14T11:44:52.966Z,3.30
2017-07-14T11:47:26.287Z,3.00
2017-07-14T11:50:00.710Z,2.77
2017-07-14T11:52:26.754Z,2.97
2017-07-14T11:54:52.936Z,3.17
2017-07-14T11:57:20.148Z,2.87
2017-07-14T11:59:47.309Z,2.83
2017-07-14T12:02:13.336Z,2.50
2017-07-14T12:04:47.420Z,2.90
2017-07-14T12:07:16.781Z,3.20
2017-07-14T12:09:56.100Z,2.50
2017-07-14T12:12:22.231Z,3.40
2017-07-14T12:14:48.274Z,3.13
2017-07-14T12:17:18.091Z,2.80
2017-07-14T12:19:47.484Z,2.33
2017-07-14T12:22:13.560Z,3.00
2017-07-14T12:24:46.102Z,2.20
2017-07-14T12:27:12.282Z,2.20
2017-07-14T12:29:39.596Z,3.10
2017-07-14T12:32:17.065Z,2.07
2017-07-14T12:35:01.685Z,2.00
2017-07-14T12:37:27.793Z,2.40
2017-07-14T12:40:05.621Z,2.20
2017-07-14T12:42:42.100Z,2.17
2017-07-14T12:45:15.381Z,2.40
2017-07-14T12:47:51.661Z,1.90
2017-07-14T12:50:24.072Z,2.50
2017-07-14T12:53:00.280Z,2.03
2017-07-14T12:55:26.409Z,2.40
2017-07-14T12:57:54.484Z,2.20
2017-07-14T13:00:20.627Z,3.83
2017-07-14T13:03:12.333Z,2.47
2017-07-14T13:05:42.924Z,2.40
2017-07-14T13:08:14.264Z,2.53
2017-07-14T13:10:52.447Z,2.83
2017-07-14T13:13:18.552Z,2.63
2017-07-14T13:15:56.658Z,1.83
2017-07-14T13:18:22.821Z,2.10
2017-07-14T13:21:03.632Z,2.20
2017-07-14T13:23:38.999Z,2.83
2017-07-14T13:26:05.101Z,2.77
2017-07-14T13:28:31.891Z,2.80
2017-07-14T13:31:18.071Z,3.10
2017-07-14T13:33:44.340Z,3.20
2017-07-14T13:36:27.939Z,2.90
2017-07-14T13:39:13.301Z,2.07
2017-07-14T13:41:41.503Z,2.30
2017-07-14T13:44:20.237Z,2.03
2017-07-14T13:46:46.411Z,1.90
2017-07-14T13:49:28.125Z,2.97
2017-07-14T13:52:02.601Z,2.20
2017-07-14T13:54:36.981Z,2.50
2017-07-14T13:57:10.362Z,1.80
2017-07-14T13:59:46.676Z,2.70
2017-07-14T14:02:13.777Z,2.80
2017-07-14T14:04:50.396Z,2.77
2017-07-14T14:07:21.831Z,2.30
2017-07-14T14:09:55.981Z,2.20
2017-07-14T14:12:22.784Z,2.30
2017-07-14T14:14:49.919Z,2.20
2017-07-14T14:17:16.026Z,1.97
2017-07-14T14:19:48.142Z,2.70
2017-07-14T14:22:18.762Z,1.93
2017-07-14T14:24:45.014Z,3.00
2017-07-14T14:27:17.381Z,2.60
2017-07-14T14:29:47.376Z,2.43
2017-07-14T14:32:15.556Z,2.40
2017-07-14T14:34:43.634Z,2.10
2017-07-14T14:37:13.071Z,2.30
2017-07-14T14:39:39.244Z,1.97
2017-07-14T14:42:15.593Z,2.73
2017-07-14T14:44:55.756Z,2.33
2017-07-14T14:47:29.255Z,2.47
2017-07-14T14:50:07.594Z,2.97
2017-07-14T14:52:41.950Z,2.80
2017-07-14T14:55:09.093Z,2.30
2017-07-14T14:57:38.628Z,2.30
2017-07-14T15:00:04.797Z,2.03
2017-07-14T15:02:32.821Z,2.23
2017-07-14T15:05:02.504Z,2.90
2017-07-14T15:07:37.531Z,3.27
2017-07-14T15:10:08.747Z,2.80
2017-07-14T15:12:39.014Z,2.70
2017-07-14T15:15:08.453Z,2.80
2017-07-14T15:17:37.611Z,2.60
2017-07-14T15:20:18.861Z,2.93
2017-07-14T15:23:02.307Z,3.23
2017-07-14T15:25:34.955Z,3.60
2017-07-14T15:28:07.588Z,3.17
2017-07-14T15:30:40.448Z,2.60
2017-07-14T15:33:21.642Z,3.60
2017-07-14T15:36:08.221Z,2.87
2017-07-14T15:38:38.734Z,2.83
2017-07-14T15:43:58.730Z,3.03
2017-07-14T15:46:27.537Z,3.07
2017-07-14T15:49:00.339Z,3.20
2017-07-14T15:51:31.299Z,2.80
2017-07-14T15:53:57.345Z,4.73
2017-07-14T15:56:28.216Z,3.30
2017-07-14T15:59:01.283Z,3.80
2017-07-14T16:01:27.770Z,4.30
2017-07-14T16:04:00.977Z,3.70
2017-07-14T16:06:42.167Z,4.40
2017-07-14T16:09:08.374Z,3.73
2017-07-14T16:11:35.562Z,2.80
2017-07-14T16:14:06.214Z,2.70
2017-07-14T16:16:35.353Z,3.00
2017-07-14T16:22:07.352Z,3.50
2017-07-14T16:24:33.507Z,3.53
2017-07-14T16:27:04.058Z,3.00
2017-07-14T16:29:33.619Z,3.07
2017-07-14T16:32:12.063Z,2.70
2017-07-14T16:34:45.462Z,3.00
2017-07-14T16:37:13.566Z,3.30
2017-07-14T16:39:43.134Z,3.40
2017-07-14T16:42:23.581Z,3.03
2017-07-14T16:44:55.845Z,5.10
2017-07-14T16:47:25.151Z,3.50
2017-07-14T16:49:54.464Z,3.10
2017-07-14T16:52:22.712Z,3.57
2017-07-14T16:54:49.537Z,3.13
2017-07-14T16:57:20.159Z,3.33
2017-07-14T16:59:58.474Z,4.23
2017-07-14T17:02:24.695Z,3.50
2017-07-14T17:04:58.052Z,2.87
2017-07-14T17:07:48.540Z,3.33
2017-07-14T17:10:14.575Z,4.20
2017-07-14T17:12:53.440Z,3.00
2017-07-14T17:15:19.503Z,3.30
2017-07-14T17:18:06.209Z,3.20
2017-07-14T17:20:34.298Z,2.90
2017-07-14T17:23:08.171Z,3.47
2017-07-14T17:25:34.350Z,3.37
2017-07-14T17:28:03.918Z,3.50
2017-07-14T17:30:52.188Z,3.60
2017-07-14T17:33:25.653Z,4.00
2017-07-14T17:36:01.136Z,3.47
2017-07-14T17:38:34.327Z,3.70
2017-07-14T17:41:10.689Z,3.47
2017-07-14T17:43:36.836Z,4.20
2017-07-14T17:46:14.389Z,3.87
2017-07-14T17:48:41.189Z,3.70
2017-07-14T17:51:13.176Z,3.23
2017-07-14T17:53:39.361Z,3.30
2017-07-14T17:56:11.773Z,3.70
2017-07-14T17:58:48.086Z,4.13
2017-07-14T18:01:14.144Z,4.50
2017-07-14T18:03:57.840Z,4.70
2017-07-14T18:06:26.722Z,4.80
2017-07-14T18:09:13.450Z,4.47
2017-07-14T18:11:50.136Z,4.23
2017-07-14T18:14:23.403Z,3.97
2017-07-14T18:17:00.897Z,4.23
2017-07-14T18:19:47.107Z,4.47
2017-07-14T18:22:17.755Z,3.83
2017-07-14T18:24:43.841Z,4.07
2017-07-14T18:27:16.384Z,5.20
2017-07-14T18:29:48.698Z,6.07
2017-07-14T18:32:26.200Z,4.00
2017-07-14T18:34:57.623Z,4.70
2017-07-14T18:37:23.774Z,5.00
2017-07-14T18:40:03.319Z,8.03
2017-07-14T18:42:39.837Z,6.30
2017-07-14T18:45:08.008Z,4.87
2017-07-14T18:47:38.499Z,4.73
2017-07-14T18:50:07.797Z,4.77
2017-07-14T18:52:49.097Z,4.50
2017-07-14T18:55:15.239Z,4.00
2017-07-14T18:57:49.750Z,7.10
2017-07-14T19:00:21.190Z,4.30
2017-07-14T19:02:55.602Z,4.20
2017-07-14T19:05:36.008Z,3.63
2017-07-14T19:08:05.711Z,3.17
2017-07-14T19:10:37.005Z,4.43
2017-07-14T19:13:15.424Z,3.53
2017-07-14T19:16:01.044Z,3.77
2017-07-14T19:18:52.555Z,3.77
2017-07-14T19:21:32.971Z,3.83
2017-07-14T19:24:00.181Z,3.30
2017-07-14T19:26:41.738Z,3.40
2017-07-14T19:29:20.373Z,4.20
2017-07-14T19:31:49.801Z,3.63
2017-07-14T19:34:28.827Z,5.17
2017-07-14T19:37:01.182Z,4.37
2017-07-14T19:39:37.713Z,4.27
2017-07-14T19:42:08.945Z,4.57
2017-07-14T19:44:42.256Z,4.20
2017-07-14T19:47:12.638Z,5.00
2017-07-14T19:49:54.808Z,4.10
2017-07-14T19:52:21.045Z,4.40
2017-07-14T19:54:50.085Z,3.77
2017-07-14T19:57:29.873Z,4.30
2017-07-14T20:00:13.092Z,4.50
2017-07-14T20:02:45.490Z,5.40
2017-07-14T20:05:19.704Z,3.97
2017-07-14T20:07:47.813Z,4.00
2017-07-14T20:10:13.995Z,4.13
2017-07-14T20:12:48.966Z,3.77
2017-07-14T20:15:25.192Z,3.80
2017-07-14T20:17:52.378Z,3.80
2017-07-14T20:20:24.115Z,3.73
2017-07-14T20:25:47.688Z,3.50
2017-07-14T20:28:14.888Z,3.73
2017-07-14T20:30:42.023Z,4.20
2017-07-14T20:33:18.398Z,4.17
2017-07-14T20:35:55.568Z,3.50
2017-07-14T20:38:24.971Z,3.83
2017-07-14T20:44:08.704Z,3.50
2017-07-14T20:46:35.896Z,3.40
2017-07-14T20:49:10.670Z,3.23
2017-07-14T20:51:37.813Z,3.30
2017-07-14T20:54:03.916Z,3.60
2017-07-14T20:56:37.360Z,4.43
2017-07-14T20:59:03.423Z,3.93
2017-07-14T21:01:43.208Z,3.50
2017-07-14T21:04:09.328Z,3.73
2017-07-14T21:06:36.169Z,3.97
2017-07-14T21:09:11.174Z,3.60
2017-07-14T21:11:37.314Z,3.33
2017-07-14T21:14:08.560Z,3.67
2017-07-14T21:16:37.951Z,3.70
2017-07-14T21:19:03.995Z,4.30
2017-07-14T21:21:37.357Z,4.20
2017-07-14T21:26:57.053Z,4.20
2017-07-14T21:29:25.292Z,3.70
2017-07-14T21:31:55.853Z,3.80
2017-07-14T21:34:25.216Z,4.50
2017-07-14T21:36:57.350Z,3.90
2017-07-14T21:39:23.513Z,4.10
2017-07-14T21:41:50.333Z,3.97
2017-07-14T21:44:20.199Z,3.20
2017-07-14T21:46:46.999Z,3.20
2017-07-14T21:49:24.050Z,3.40
2017-07-14T21:51:58.382Z,3.70
2017-07-14T21:54:25.602Z,3.60
2017-07-14T21:57:00.056Z,3.40
2017-07-14T21:59:26.097Z,2.80
2017-07-14T22:01:52.144Z,3.20
2017-07-14T22:04:18.213Z,3.70
2017-07-14T22:06:44.983Z,5.07
2017-07-14T22:09:11.082Z,4.37
2017-07-14T22:11:37.951Z,3.87
2017-07-14T22:14:04.016Z,4.20
2017-07-14T22:16:30.068Z,6.03
2017-07-14T22:18:56.139Z,6.80
2017-07-14T22:21:22.183Z,5.87
2017-07-14T22:23:48.251Z,5.80
2017-07-14T22:26:14.293Z,5.60
2017-07-14T22:28:40.352Z,5.53
2017-07-14T22:31:07.159Z,5.87
2017-07-14T22:33:33.258Z,5.80
2017-07-14T22:35:59.313Z,4.77
2017-07-14T22:38:25.385Z,4.90
2017-07-14T22:40:51.542Z,5.00
2017-07-14T22:43:17.626Z,5.40
2017-07-14T22:45:43.693Z,5.80
2017-07-14T22:48:09.752Z,4.90
2017-07-14T22:50:35.813Z,6.50
2017-07-14T22:53:01.838Z,8.37
2017-07-14T22:55:27.913Z,7.17
2017-07-14T22:57:53.940Z,7.57
2017-07-14T23:00:19.997Z,8.27
2017-07-14T23:02:46.042Z,7.83
2017-07-14T23:05:12.084Z,6.50
2017-07-14T23:07:38.135Z,6.10
2017-07-14T23:10:04.189Z,6.30
2017-07-14T23:12:30.285Z,7.07
2017-07-14T23:14:56.370Z,7.10
2017-07-14T23:17:22.477Z,7.20
2017-07-14T23:19:48.535Z,6.90
2017-07-14T23:22:14.609Z,7.47
2017-07-14T23:24:40.769Z,7.70
2017-07-14T23:27:06.943Z,7.90
2017-07-14T23:29:32.992Z,7.97
2017-07-14T23:31:59.088Z,7.40
2017-07-14T23:34:25.175Z,8.17
2017-07-14T23:36:51.220Z,9.23
2017-07-14T23:39:17.246Z,8.60
2017-07-14T23:41:44.088Z,9.00
2017-07-14T23:44:10.986Z,8.30
2017-07-14T23:46:37.084Z,8.10
2017-07-14T23:49:03.186Z,8.57
2017-07-14T23:51:29.225Z,7.30
2017-07-14T23:53:55.286Z,8.30
2017-07-14T23:56:21.362Z,8.77
2017-07-14T23:58:47.423Z,7.87
