createdAt,value
2022-08-20T00:00:21.175Z,20.70
2022-08-20T00:01:43.311Z,20.70
2022-08-20T00:03:10.249Z,20.70
2022-08-20T00:04:32.330Z,20.70
2022-08-20T00:05:59.213Z,20.70
2022-08-20T00:07:21.244Z,20.70
2022-08-20T00:08:44.755Z,20.60
2022-08-20T00:10:09.573Z,20.70
2022-08-20T00:11:33.595Z,20.70
2022-08-20T00:12:56.533Z,20.70
2022-08-20T00:14:18.663Z,20.60
2022-08-20T00:15:41.598Z,20.60
2022-08-20T00:17:05.397Z,20.60
2022-08-20T00:18:27.755Z,20.70
2022-08-20T00:19:49.813Z,20.70
2022-08-20T00:21:19.145Z,20.70
2022-08-20T00:22:41.469Z,20.70
2022-08-20T00:24:04.936Z,20.70
2022-08-20T00:25:28.607Z,20.70
2022-08-20T00:26:51.686Z,20.70
2022-08-20T00:28:15.304Z,20.70
2022-08-20T00:29:37.371Z,20.70
2022-08-20T00:30:59.975Z,20.80
2022-08-20T00:32:22.097Z,20.80
2022-08-20T00:33:44.811Z,20.70
2022-08-20T00:35:07.247Z,20.80
2022-08-20T00:36:35.186Z,20.80
2022-08-20T00:38:00.512Z,20.70
2022-08-20T00:39:23.023Z,20.70
2022-08-20T00:40:55.177Z,20.70
2022-08-20T00:42:17.246Z,20.70
2022-08-20T00:44:04.423Z,20.70
2022-08-20T00:45:29.186Z,20.70
2022-08-20T00:46:52.513Z,20.70
2022-08-20T00:48:14.563Z,20.70
2022-08-20T00:49:36.730Z,20.70
2022-08-20T00:51:05.803Z,20.80
2022-08-20T00:52:28.024Z,20.70
2022-08-20T00:53:50.297Z,20.70
2022-08-20T00:55:12.716Z,20.70
2022-08-20T00:56:36.309Z,20.70
2022-08-20T00:58:02.060Z,20.70
2022-08-20T00:59:27.742Z,20.70
2022-08-20T01:00:50.718Z,20.70
2022-08-20T01:02:16.135Z,20.70
2022-08-20T01:03:38.497Z,20.70
2022-08-20T01:05:01.186Z,20.80
2022-08-20T01:06:25.211Z,20.80
2022-08-20T01:07:48.359Z,20.80
2022-08-20T01:09:14.763Z,20.80
2022-08-20T01:10:41.220Z,20.80
2022-08-20T01:12:04.246Z,20.80
2022-08-20T01:13:26.949Z,20.80
2022-08-20T01:14:49.080Z,20.80
2022-08-20T01:16:26.563Z,20.70
2022-08-20T01:17:53.999Z,20.70
2022-08-20T01:19:29.357Z,20.70
2022-08-20T01:20:59.574Z,20.70
2022-08-20T01:22:50.876Z,20.60
2022-08-20T01:24:26.195Z,20.60
2022-08-20T01:26:23.641Z,20.60
2022-08-20T01:27:46.557Z,20.60
2022-08-20T01:29:24.349Z,20.60
2022-08-20T01:30:46.562Z,20.60
2022-08-20T01:32:08.915Z,20.60
2022-08-20T01:33:32.127Z,20.50
2022-08-20T01:34:54.188Z,20.50
2022-08-20T01:36:23.607Z,20.50
2022-08-20T01:37:45.709Z,20.50
2022-08-20T01:39:10.623Z,20.50
2022-08-20T01:41:11.567Z,20.50
2022-08-20T01:42:58.652Z,20.50
2022-08-20T01:44:22.673Z,20.40
2022-08-20T01:45:49.261Z,20.40
2022-08-20T01:47:15.209Z,20.40
2022-08-20T01:48:39.484Z,20.40
2022-08-20T01:50:13.370Z,20.40
2022-08-20T01:51:35.487Z,20.40
2022-08-20T01:53:16.272Z,20.40
2022-08-20T01:54:38.638Z,20.30
2022-08-20T01:56:02.897Z,20.30
2022-08-20T01:57:26.852Z,20.30
2022-08-20T01:58:55.880Z,20.30
2022-08-20T02:00:22.002Z,20.30
2022-08-20T02:01:46.374Z,20.30
2022-08-20T02:03:09.319Z,20.30
2022-08-20T02:04:31.396Z,20.30
2022-08-20T02:05:53.666Z,20.30
2022-08-20T02:07:20.031Z,20.30
2022-08-20T02:08:42.966Z,20.30
2022-08-20T02:10:08.016Z,20.30
2022-08-20T02:11:31.786Z,20.30
2022-08-20T02:12:54.448Z,20.20
2022-08-20T02:14:16.706Z,20.20
2022-08-20T02:15:39.664Z,20.20
2022-08-20T02:17:02.126Z,20.20
2022-08-20T02:18:24.220Z,20.20
2022-08-20T02:19:51.975Z,20.20
2022-08-20T02:21:14.113Z,20.20
2022-08-20T02:22:50.117Z,20.20
2022-08-20T02:24:13.115Z,20.20
2022-08-20T02:25:37.540Z,20.20
2022-08-20T02:27:00.296Z,20.20
2022-08-20T02:28:22.496Z,20.10
2022-08-20T02:29:45.134Z,20.20
2022-08-20T02:31:08.619Z,20.20
2022-08-20T02:32:34.008Z,20.10
2022-08-20T02:34:14.741Z,20.10
2022-08-20T02:35:42.690Z,20.10
2022-08-20T02:37:07.350Z,20.10
2022-08-20T02:38:29.880Z,20.10
2022-08-20T02:39:52.009Z,20.10
2022-08-20T02:41:15.293Z,20.10
2022-08-20T02:42:37.972Z,20.10
2022-08-20T02:44:00.062Z,20.10
2022-08-20T02:45:23.336Z,20.10
2022-08-20T02:46:45.400Z,20.10
2022-08-20T02:48:07.742Z,20.10
2022-08-20T02:49:29.874Z,20.10
2022-08-20T02:50:56.827Z,20.10
2022-08-20T02:52:18.891Z,20.10
2022-08-20T02:53:42.174Z,20.10
2022-08-20T02:55:04.669Z,20.10
2022-08-20T02:56:27.423Z,20.10
2022-08-20T02:57:49.543Z,20.10
2022-08-20T02:59:19.810Z,20.00
2022-08-20T03:00:42.928Z,20.00
2022-08-20T03:02:05.070Z,20.00
2022-08-20T03:03:27.162Z,20.00
2022-08-20T03:04:49.408Z,19.90
2022-08-20T03:06:12.877Z,20.00
2022-08-20T03:07:49.727Z,20.00
2022-08-20T03:09:11.875Z,19.90
2022-08-20T03:10:36.459Z,20.00
2022-08-20T03:11:59.294Z,20.00
2022-08-20T03:13:22.581Z,20.00
2022-08-20T03:14:44.683Z,20.00
2022-08-20T03:16:07.488Z,20.00
2022-08-20T03:17:29.673Z,19.90
2022-08-20T03:18:51.973Z,19.90
2022-08-20T03:20:15.195Z,19.90
2022-08-20T03:21:37.269Z,19.90
2022-08-20T03:22:59.475Z,19.90
2022-08-20T03:24:21.597Z,19.90
2022-08-20T03:25:44.017Z,19.90
2022-08-20T03:27:06.359Z,19.90
2022-08-20T03:28:29.555Z,19.90
2022-08-20T03:29:51.948Z,19.80
2022-08-20T03:31:15.346Z,19.80
2022-08-20T03:32:38.139Z,19.80
2022-08-20T03:34:00.465Z,19.70
2022-08-20T03:35:24.375Z,19.80
2022-08-20T03:36:46.564Z,19.70
2022-08-20T03:38:10.978Z,19.80
2022-08-20T03:39:33.139Z,19.80
2022-08-20T03:40:55.275Z,19.70
2022-08-20T03:42:17.341Z,19.70
2022-08-20T03:43:41.072Z,19.70
2022-08-20T03:45:04.213Z,19.70
2022-08-20T03:46:26.455Z,19.70
2022-08-20T03:47:49.741Z,19.80
2022-08-20T03:49:11.869Z,19.70
2022-08-20T03:50:35.009Z,19.70
2022-08-20T03:51:58.183Z,19.70
2022-08-20T03:53:21.119Z,19.70
2022-08-20T03:54:46.062Z,19.70
2022-08-20T03:56:08.312Z,19.70
2022-08-20T03:57:30.507Z,19.70
2022-08-20T03:58:52.767Z,19.70
2022-08-20T04:00:18.123Z,19.70
2022-08-20T04:01:46.136Z,19.70
2022-08-20T04:03:10.127Z,19.60
2022-08-20T04:04:32.458Z,19.60
2022-08-20T04:05:54.536Z,19.60
2022-08-20T04:07:25.779Z,19.50
2022-08-20T04:08:47.973Z,19.50
2022-08-20T04:10:12.154Z,19.50
2022-08-20T04:11:34.417Z,19.50
2022-08-20T04:12:56.499Z,19.50
2022-08-20T04:14:20.640Z,19.40
2022-08-20T04:15:45.113Z,19.40
2022-08-20T04:17:10.004Z,19.40
2022-08-20T04:18:32.964Z,19.40
2022-08-20T04:19:54.981Z,19.40
2022-08-20T04:21:17.159Z,19.40
2022-08-20T04:22:40.149Z,19.40
2022-08-20T04:24:04.512Z,19.40
2022-08-20T04:25:36.133Z,19.40
2022-08-20T04:26:58.961Z,19.50
2022-08-20T04:28:27.253Z,19.50
2022-08-20T04:29:49.432Z,19.50
2022-08-20T04:31:14.151Z,19.50
2022-08-20T04:32:36.912Z,19.40
2022-08-20T04:34:07.700Z,19.50
2022-08-20T04:35:30.876Z,19.50
2022-08-20T04:36:53.079Z,19.50
2022-08-20T04:38:18.923Z,19.50
2022-08-20T04:39:41.039Z,19.40
2022-08-20T04:41:03.158Z,19.50
2022-08-20T04:42:25.286Z,19.40
2022-08-20T04:43:47.404Z,19.50
2022-08-20T04:45:09.882Z,19.50
2022-08-20T04:46:32.665Z,19.50
2022-08-20T04:47:55.212Z,19.40
2022-08-20T04:49:17.408Z,19.50
2022-08-20T04:50:42.303Z,19.50
2022-08-20T04:52:04.498Z,19.50
2022-08-20T04:53:28.099Z,19.50
2022-08-20T04:54:50.170Z,19.50
2022-08-20T04:56:12.731Z,19.50
2022-08-20T04:57:38.540Z,19.50
2022-08-20T04:59:01.892Z,19.50
2022-08-20T05:00:24.194Z,19.60
2022-08-20T05:01:46.251Z,19.60
2022-08-20T05:03:08.986Z,19.60
2022-08-20T05:04:31.060Z,19.60
2022-08-20T05:05:53.637Z,19.60
2022-08-20T05:07:21.328Z,19.60
2022-08-20T05:08:44.392Z,19.60
2022-08-20T05:10:07.214Z,19.60
2022-08-20T05:11:33.946Z,19.60
2022-08-20T05:12:57.459Z,19.60
2022-08-20T05:14:19.838Z,19.60
2022-08-20T05:15:42.296Z,19.60
2022-08-20T05:17:05.591Z,19.60
2022-08-20T05:18:28.220Z,19.60
2022-08-20T05:19:52.382Z,19.60
2022-08-20T05:21:15.638Z,19.60
2022-08-20T05:22:37.824Z,19.60
2022-08-20T05:24:00.390Z,19.60
2022-08-20T05:25:22.606Z,19.60
2022-08-20T05:26:44.878Z,19.60
2022-08-20T05:28:18.315Z,19.60
2022-08-20T05:29:42.075Z,19.60
2022-08-20T05:31:07.145Z,19.60
2022-08-20T05:32:30.225Z,19.60
2022-08-20T05:33:52.386Z,19.70
2022-08-20T05:35:14.715Z,19.70
2022-08-20T05:36:41.077Z,19.70
2022-08-20T05:38:03.196Z,19.70
2022-08-20T05:39:25.355Z,19.80
2022-08-20T05:40:48.681Z,19.90
2022-08-20T05:42:11.264Z,19.90
2022-08-20T05:43:33.901Z,19.90
2022-08-20T05:44:55.997Z,19.90
2022-08-20T05:46:18.149Z,19.90
2022-08-20T05:47:42.712Z,19.90
2022-08-20T05:49:05.062Z,19.80
2022-08-20T05:50:27.170Z,19.80
2022-08-20T05:51:51.302Z,19.90
2022-08-20T05:53:13.374Z,19.90
2022-08-20T05:54:37.587Z,19.90
2022-08-20T05:56:00.900Z,19.90
2022-08-20T05:57:23.129Z,19.90
2022-08-20T05:58:45.209Z,19.90
2022-08-20T06:00:10.643Z,19.90
2022-08-20T06:01:34.773Z,19.90
2022-08-20T06:03:16.073Z,20.00
2022-08-20T06:04:38.119Z,20.00
2022-08-20T06:06:00.443Z,20.00
2022-08-20T06:07:22.954Z,20.00
2022-08-20T06:08:45.017Z,20.00
2022-08-20T06:10:09.193Z,20.10
2022-08-20T06:11:36.433Z,20.00
2022-08-20T06:12:59.313Z,20.10
2022-08-20T06:14:21.974Z,20.10
2022-08-20T06:15:44.040Z,20.10
2022-08-20T06:17:15.543Z,20.10
2022-08-20T06:18:37.705Z,20.20
2022-08-20T06:20:02.706Z,20.20
2022-08-20T06:21:26.206Z,20.30
2022-08-20T06:22:48.417Z,20.40
2022-08-20T06:24:10.519Z,20.40
2022-08-20T06:25:37.827Z,20.50
2022-08-20T06:27:02.287Z,20.50
2022-08-20T06:28:24.598Z,20.60
2022-08-20T06:29:47.627Z,20.60
2022-08-20T06:31:11.367Z,20.60
2022-08-20T06:32:33.660Z,20.70
2022-08-20T06:33:56.294Z,20.70
2022-08-20T06:35:20.118Z,20.70
2022-08-20T06:36:42.318Z,20.70
2022-08-20T06:38:05.899Z,20.70
2022-08-20T06:39:31.071Z,20.70
2022-08-20T06:40:53.150Z,20.70
2022-08-20T06:42:20.638Z,20.80
2022-08-20T06:43:43.170Z,20.80
2022-08-20T06:45:05.871Z,20.80
2022-08-20T06:46:27.990Z,20.90
2022-08-20T06:47:50.930Z,20.90
2022-08-20T06:49:13.443Z,21.00
2022-08-20T06:50:47.048Z,21.00
2022-08-20T06:52:10.135Z,21.00
2022-08-20T06:53:33.922Z,21.10
2022-08-20T06:54:56.185Z,21.10
2022-08-20T06:56:18.369Z,21.20
2022-08-20T06:57:41.244Z,21.20
2022-08-20T06:59:03.491Z,21.30
2022-08-20T07:00:26.468Z,21.30
2022-08-20T07:01:51.175Z,21.30
2022-08-20T07:03:14.408Z,21.30
2022-08-20T07:04:37.424Z,21.40
2022-08-20T07:05:59.842Z,21.40
2022-08-20T07:07:22.063Z,21.50
2022-08-20T07:08:44.739Z,21.50
2022-08-20T07:10:09.141Z,21.50
2022-08-20T07:11:31.221Z,21.40
2022-08-20T07:12:53.365Z,21.40
2022-08-20T07:14:16.546Z,21.40
2022-08-20T07:15:39.075Z,21.40
2022-08-20T07:17:03.679Z,21.40
2022-08-20T07:18:28.496Z,21.50
2022-08-20T07:19:51.083Z,21.50
2022-08-20T07:21:13.242Z,21.50
2022-08-20T07:22:36.938Z,21.50
2022-08-20T07:23:59.037Z,21.50
2022-08-20T07:25:22.266Z,21.50
2022-08-20T07:26:44.357Z,21.50
2022-08-20T07:28:31.932Z,21.60
2022-08-20T07:30:20.075Z,21.60
2022-08-20T07:32:00.979Z,21.60
2022-08-20T07:33:23.065Z,21.70
2022-08-20T07:34:45.606Z,21.80
2022-08-20T07:36:11.456Z,21.80
2022-08-20T07:37:42.386Z,21.80
2022-08-20T07:39:06.431Z,21.80
2022-08-20T07:40:31.618Z,21.80
2022-08-20T07:42:03.294Z,21.80
2022-08-20T07:43:26.097Z,21.80
2022-08-20T07:44:48.845Z,21.80
2022-08-20T07:46:11.554Z,21.80
2022-08-20T07:47:36.043Z,21.80
2022-08-20T07:48:58.563Z,21.90
2022-08-20T07:50:26.794Z,21.90
2022-08-20T07:51:48.933Z,21.90
2022-08-20T07:53:12.124Z,21.90
2022-08-20T07:54:35.764Z,21.90
2022-08-20T07:55:59.270Z,21.90
2022-08-20T07:57:21.607Z,21.90
2022-08-20T07:58:50.512Z,21.90
2022-08-20T08:00:14.599Z,21.90
2022-08-20T08:01:36.848Z,21.90
2022-08-20T08:02:59.190Z,22.00
2022-08-20T08:04:21.320Z,21.90
2022-08-20T08:05:48.082Z,21.90
2022-08-20T08:07:10.497Z,21.90
2022-08-20T08:08:33.262Z,21.80
2022-08-20T08:09:57.000Z,21.80
2022-08-20T08:11:19.502Z,21.80
2022-08-20T08:12:48.251Z,21.80
2022-08-20T08:14:11.555Z,21.80
2022-08-20T08:15:40.831Z,21.80
2022-08-20T08:17:04.642Z,21.90
2022-08-20T08:18:31.953Z,21.90
2022-08-20T08:19:54.624Z,21.90
2022-08-20T08:21:17.775Z,22.00
2022-08-20T08:22:43.031Z,22.10
2022-08-20T08:24:05.294Z,22.20
2022-08-20T08:25:27.580Z,22.20
2022-08-20T08:26:50.118Z,22.40
2022-08-20T08:28:13.680Z,22.50
2022-08-20T08:29:37.185Z,22.50
2022-08-20T08:30:59.318Z,22.50
2022-08-20T08:32:24.593Z,22.50
2022-08-20T08:33:46.728Z,22.60
2022-08-20T08:35:09.354Z,22.70
2022-08-20T08:36:31.383Z,22.80
2022-08-20T08:37:54.094Z,22.70
2022-08-20T08:39:16.446Z,22.80
2022-08-20T08:40:38.598Z,22.80
2022-08-20T08:42:03.442Z,22.80
2022-08-20T08:43:27.859Z,22.90
2022-08-20T08:44:54.545Z,23.00
2022-08-20T08:46:21.526Z,23.10
2022-08-20T08:47:45.255Z,23.20
2022-08-20T08:49:10.148Z,23.40
2022-08-20T08:50:53.917Z,23.40
2022-08-20T08:52:22.316Z,23.60
2022-08-20T08:53:54.686Z,23.70
2022-08-20T08:55:20.450Z,23.70
2022-08-20T08:56:43.358Z,23.70
2022-08-20T08:58:16.563Z,23.60
2022-08-20T08:59:52.474Z,23.50
2022-08-20T09:01:53.020Z,23.50
2022-08-20T09:03:12.496Z,23.40
2022-08-20T09:04:40.498Z,23.20
2022-08-20T09:06:03.631Z,23.20
2022-08-20T09:07:32.465Z,23.20
2022-08-20T09:08:57.770Z,23.20
2022-08-20T09:10:22.916Z,23.20
2022-08-20T09:11:49.484Z,23.20
2022-08-20T09:13:12.225Z,23.20
2022-08-20T09:14:34.808Z,23.10
2022-08-20T09:15:57.060Z,23.10
2022-08-20T09:17:21.398Z,23.10
2022-08-20T09:18:43.662Z,22.90
2022-08-20T09:20:06.194Z,22.90
2022-08-20T09:21:28.261Z,22.90
2022-08-20T09:22:50.611Z,22.90
2022-08-20T09:24:14.180Z,23.00
2022-08-20T09:25:36.697Z,22.90
2022-08-20T09:26:58.750Z,22.90
2022-08-20T09:28:20.811Z,22.90
2022-08-20T09:29:43.645Z,22.90
2022-08-20T09:31:06.990Z,22.70
2022-08-20T09:32:29.151Z,22.70
2022-08-20T09:33:52.524Z,22.70
2022-08-20T09:35:15.487Z,22.70
2022-08-20T09:36:37.565Z,22.80
2022-08-20T09:38:00.016Z,22.80
2022-08-20T09:39:22.119Z,22.90
2022-08-20T09:40:44.576Z,22.90
2022-08-20T09:42:12.055Z,22.90
2022-08-20T09:43:34.074Z,22.90
2022-08-20T09:44:56.781Z,23.10
2022-08-20T09:46:18.878Z,23.10
2022-08-20T09:47:54.761Z,23.20
2022-08-20T09:49:18.807Z,23.20
2022-08-20T09:50:46.014Z,23.30
2022-08-20T09:52:10.391Z,23.40
2022-08-20T09:53:32.808Z,23.50
2022-08-20T09:54:59.212Z,23.50
2022-08-20T09:56:22.932Z,23.50
2022-08-20T09:57:45.068Z,23.50
2022-08-20T09:59:07.297Z,23.60
2022-08-20T10:00:29.562Z,23.70
2022-08-20T10:01:51.708Z,23.70
2022-08-20T10:03:14.595Z,23.50
2022-08-20T10:04:36.834Z,23.50
2022-08-20T10:05:59.888Z,23.50
2022-08-20T10:07:22.061Z,23.40
2022-08-20T10:08:44.472Z,23.40
2022-08-20T10:10:09.694Z,23.50
2022-08-20T10:11:31.790Z,23.50
2022-08-20T10:12:54.993Z,23.70
2022-08-20T10:14:17.399Z,23.70
2022-08-20T10:15:39.441Z,23.80
2022-08-20T10:17:04.408Z,23.80
2022-08-20T10:18:29.535Z,23.80
2022-08-20T10:19:51.592Z,23.80
2022-08-20T10:21:13.616Z,23.80
2022-08-20T10:22:36.386Z,23.80
2022-08-20T10:23:58.538Z,23.80
2022-08-20T10:25:20.846Z,23.70
2022-08-20T10:26:42.951Z,23.70
2022-08-20T10:28:05.852Z,23.70
2022-08-20T10:29:29.957Z,23.70
2022-08-20T10:30:52.019Z,23.60
2022-08-20T10:32:16.134Z,23.60
2022-08-20T10:33:39.646Z,23.70
2022-08-20T10:35:02.261Z,23.80
2022-08-20T10:36:24.343Z,23.80
2022-08-20T10:37:46.620Z,23.90
2022-08-20T10:39:08.921Z,24.20
2022-08-20T10:40:31.045Z,24.40
2022-08-20T10:41:53.099Z,24.70
2022-08-20T10:43:15.138Z,24.80
2022-08-20T10:44:39.016Z,24.80
2022-08-20T10:46:01.319Z,24.90
2022-08-20T10:47:29.283Z,24.90
2022-08-20T10:48:51.619Z,25.00
2022-08-20T10:50:16.632Z,25.00
2022-08-20T10:51:38.879Z,25.10
2022-08-20T10:53:01.442Z,25.20
2022-08-20T10:54:23.524Z,25.30
2022-08-20T10:55:45.726Z,25.30
2022-08-20T10:57:15.175Z,25.20
2022-08-20T10:58:39.412Z,25.20
2022-08-20T11:00:03.237Z,25.20
2022-08-20T11:01:31.283Z,25.20
2022-08-20T11:02:55.359Z,25.20
2022-08-20T11:04:17.415Z,25.20
2022-08-20T11:05:39.589Z,25.30
2022-08-20T11:07:20.383Z,25.40
2022-08-20T11:08:42.607Z,25.60
2022-08-20T11:10:09.342Z,25.70
2022-08-20T11:11:35.240Z,25.90
2022-08-20T11:12:57.319Z,26.00
2022-08-20T11:14:19.422Z,26.20
2022-08-20T11:15:43.443Z,26.30
2022-08-20T11:17:06.178Z,26.40
2022-08-20T11:18:28.781Z,26.20
2022-08-20T11:19:51.881Z,26.10
2022-08-20T11:21:14.016Z,26.10
2022-08-20T11:22:36.702Z,26.20
2022-08-20T11:24:02.700Z,26.40
2022-08-20T11:25:25.817Z,26.40
2022-08-20T11:26:49.573Z,26.50
2022-08-20T11:28:12.974Z,26.60
2022-08-20T11:29:36.403Z,26.60
2022-08-20T11:31:00.241Z,26.70
2022-08-20T11:32:23.027Z,26.80
2022-08-20T11:33:45.025Z,26.80
2022-08-20T11:35:38.331Z,26.70
2022-08-20T11:36:49.863Z,26.60
2022-08-20T11:38:12.143Z,26.20
2022-08-20T11:39:36.575Z,26.10
2022-08-20T11:41:00.605Z,26.00
2022-08-20T11:42:22.693Z,26.00
2022-08-20T11:43:59.555Z,26.00
2022-08-20T11:45:26.846Z,25.80
2022-08-20T11:46:49.344Z,25.80
2022-08-20T11:48:11.379Z,25.80
2022-08-20T11:49:35.835Z,25.80
2022-08-20T11:50:57.851Z,25.80
2022-08-20T11:52:19.918Z,25.80
2022-08-20T11:53:42.002Z,25.80
2022-08-20T11:55:06.246Z,25.60
2022-08-20T11:56:30.251Z,25.60
2022-08-20T11:57:52.385Z,25.60
2022-08-20T11:59:14.491Z,25.70
2022-08-20T12:00:37.082Z,25.60
2022-08-20T12:02:02.923Z,25.60
2022-08-20T12:03:25.756Z,25.70
2022-08-20T12:04:48.716Z,25.70
2022-08-20T12:06:10.775Z,25.70
2022-08-20T12:07:32.958Z,25.60
2022-08-20T12:08:55.064Z,25.60
2022-08-20T12:10:17.159Z,25.50
2022-08-20T12:11:39.288Z,25.60
2022-08-20T12:13:02.734Z,25.60
2022-08-20T12:14:27.294Z,25.70
2022-08-20T12:15:50.258Z,25.80
2022-08-20T12:17:19.856Z,25.70
2022-08-20T12:18:42.030Z,25.80
2022-08-20T12:20:08.957Z,25.90
2022-08-20T12:21:32.518Z,25.90
2022-08-20T12:22:54.656Z,25.80
2022-08-20T12:24:16.832Z,25.80
2022-08-20T12:25:39.076Z,25.80
2022-08-20T12:27:12.738Z,25.60
2022-08-20T12:28:34.931Z,25.60
2022-08-20T12:30:00.347Z,25.50
2022-08-20T12:31:22.453Z,25.40
2022-08-20T12:32:44.806Z,25.40
2022-08-20T12:34:07.022Z,25.30
2022-08-20T12:35:29.734Z,25.30
2022-08-20T12:37:01.428Z,25.30
2022-08-20T12:38:23.598Z,25.20
2022-08-20T12:39:48.838Z,25.10
2022-08-20T12:41:10.960Z,25.10
2022-08-20T12:42:33.020Z,25.10
2022-08-20T12:43:55.054Z,25.10
2022-08-20T12:45:18.094Z,25.00
2022-08-20T12:46:40.116Z,25.00
2022-08-20T12:48:12.258Z,24.90
2022-08-20T12:49:34.553Z,24.90
2022-08-20T12:50:56.686Z,24.90
2022-08-20T12:52:20.738Z,24.90
2022-08-20T12:53:42.900Z,24.90
2022-08-20T12:55:06.294Z,24.90
2022-08-20T12:56:28.340Z,24.90
2022-08-20T12:57:54.041Z,24.90
2022-08-20T12:59:16.086Z,24.90
2022-08-20T13:00:45.960Z,24.90
2022-08-20T13:02:14.235Z,24.80
2022-08-20T13:03:40.927Z,24.90
2022-08-20T13:05:09.349Z,24.90
2022-08-20T13:06:31.370Z,24.80
2022-08-20T13:07:53.950Z,24.80
2022-08-20T13:09:17.434Z,24.70
2022-08-20T13:10:44.401Z,24.60
2022-08-20T13:12:07.229Z,24.50
2022-08-20T13:13:29.346Z,24.50
2022-08-20T13:14:51.414Z,24.60
2022-08-20T13:16:14.396Z,24.60
2022-08-20T13:17:38.695Z,24.60
2022-08-20T13:19:01.805Z,24.60
2022-08-20T13:20:27.001Z,24.60
2022-08-20T13:21:56.935Z,24.60
2022-08-20T13:23:19.040Z,24.70
2022-08-20T13:24:41.439Z,24.60
2022-08-20T13:26:05.173Z,24.60
2022-08-20T13:27:27.734Z,24.60
2022-08-20T13:28:49.875Z,24.60
2022-08-20T13:30:15.887Z,24.70
2022-08-20T13:31:38.039Z,24.80
2022-08-20T13:33:00.179Z,24.80
2022-08-20T13:34:22.228Z,24.80
2022-08-20T13:35:44.396Z,24.80
2022-08-20T13:37:23.101Z,24.70
2022-08-20T13:38:47.215Z,24.70
2022-08-20T13:40:10.384Z,24.80
2022-08-20T13:41:32.952Z,24.70
2022-08-20T13:42:55.319Z,24.80
2022-08-20T13:44:18.325Z,24.80
2022-08-20T13:45:41.360Z,24.80
2022-08-20T13:47:25.224Z,24.90
2022-08-20T13:48:47.356Z,24.90
2022-08-20T13:50:15.203Z,24.90
2022-08-20T13:51:37.308Z,24.90
2022-08-20T13:52:59.421Z,24.80
2022-08-20T13:54:21.489Z,24.80
2022-08-20T13:55:44.833Z,24.90
2022-08-20T13:57:15.215Z,24.90
2022-08-20T13:58:37.325Z,25.00
2022-08-20T13:59:59.394Z,25.00
2022-08-20T14:01:21.547Z,24.90
2022-08-20T14:02:43.872Z,25.00
2022-08-20T14:04:06.155Z,25.00
2022-08-20T14:05:29.277Z,25.00
2022-08-20T14:06:51.372Z,25.10
2022-08-20T14:08:21.479Z,25.20
2022-08-20T14:09:49.097Z,25.20
2022-08-20T14:11:12.855Z,25.10
2022-08-20T14:12:39.785Z,25.00
2022-08-20T14:14:02.701Z,25.00
2022-08-20T14:15:24.805Z,25.00
2022-08-20T14:16:47.019Z,25.10
2022-08-20T14:18:09.370Z,25.10
2022-08-20T14:19:31.458Z,25.20
2022-08-20T14:20:53.679Z,25.20
2022-08-20T14:22:19.120Z,25.20
2022-08-20T14:23:43.905Z,25.20
2022-08-20T14:25:07.773Z,25.30
2022-08-20T14:26:29.887Z,25.30
2022-08-20T14:27:53.578Z,25.30
2022-08-20T14:29:19.598Z,25.30
2022-08-20T14:30:42.495Z,25.40
2022-08-20T14:32:05.829Z,25.50
2022-08-20T14:33:27.956Z,25.50
2022-08-20T14:34:50.104Z,25.60
2022-08-20T14:36:12.189Z,25.70
2022-08-20T14:37:39.146Z,25.80
2022-08-20T14:39:01.194Z,25.80
2022-08-20T14:40:26.023Z,25.90
2022-08-20T14:41:48.309Z,25.90
2022-08-20T14:43:10.397Z,25.90
2022-08-20T14:44:32.534Z,26.10
2022-08-20T14:45:54.600Z,26.10
2022-08-20T14:47:24.449Z,26.20
2022-08-20T14:48:46.624Z,26.20
2022-08-20T14:50:31.587Z,26.10
2022-08-20T14:51:53.763Z,25.90
2022-08-20T14:53:15.948Z,25.90
2022-08-20T14:54:38.419Z,25.80
2022-08-20T14:56:01.028Z,25.70
2022-08-20T14:57:23.591Z,25.60
2022-08-20T14:58:45.694Z,25.60
2022-08-20T15:00:11.338Z,25.50
2022-08-20T15:01:33.505Z,25.50
2022-08-20T15:02:57.016Z,25.30
2022-08-20T15:04:19.396Z,25.20
2022-08-20T15:05:42.025Z,25.10
2022-08-20T15:07:11.146Z,25.10
2022-08-20T15:08:35.400Z,25.20
2022-08-20T15:10:04.976Z,25.10
2022-08-20T15:11:28.690Z,25.00
2022-08-20T15:12:55.080Z,24.80
2022-08-20T15:14:18.495Z,24.80
2022-08-20T15:15:41.735Z,24.70
2022-08-20T15:17:04.048Z,24.60
2022-08-20T15:18:26.966Z,24.60
2022-08-20T15:19:49.414Z,24.60
2022-08-20T15:21:11.572Z,24.50
2022-08-20T15:22:33.722Z,24.50
2022-08-20T15:23:55.820Z,24.50
2022-08-20T15:25:21.412Z,24.60
2022-08-20T15:26:45.686Z,24.60
2022-08-20T15:28:09.851Z,24.60
2022-08-20T15:29:32.402Z,24.70
2022-08-20T15:30:54.467Z,24.80
2022-08-20T15:32:16.762Z,24.80
2022-08-20T15:33:39.743Z,24.80
2022-08-20T15:35:02.064Z,24.80
2022-08-20T15:36:24.423Z,24.80
2022-08-20T15:37:50.499Z,24.80
2022-08-20T15:39:13.000Z,24.70
2022-08-20T15:40:35.279Z,24.70
2022-08-20T15:41:57.408Z,24.70
2022-08-20T15:43:19.515Z,24.60
2022-08-20T15:44:42.882Z,24.60
2022-08-20T15:46:06.395Z,24.60
2022-08-20T15:47:31.775Z,24.50
2022-08-20T15:48:53.975Z,24.50
2022-08-20T15:50:31.367Z,24.50
2022-08-20T15:51:53.478Z,24.60
2022-08-20T15:53:42.540Z,24.50
2022-08-20T15:55:07.485Z,24.40
2022-08-20T15:57:03.302Z,24.30
2022-08-20T15:58:37.558Z,24.30
2022-08-20T15:59:59.824Z,24.30
2022-08-20T16:01:34.376Z,24.30
2022-08-20T16:03:18.512Z,24.20
2022-08-20T16:05:07.680Z,24.20
2022-08-20T16:06:32.916Z,24.20
2022-08-20T16:08:07.291Z,24.20
2022-08-20T16:09:47.972Z,24.20
2022-08-20T16:11:20.079Z,24.10
2022-08-20T16:12:43.859Z,24.20
2022-08-20T16:14:18.565Z,24.10
2022-08-20T16:15:48.880Z,24.10
2022-08-20T16:17:17.174Z,24.00
2022-08-20T16:18:40.767Z,23.90
2022-08-20T16:20:21.511Z,24.00
2022-08-20T16:21:46.161Z,24.00
2022-08-20T16:23:10.781Z,24.00
2022-08-20T16:24:33.210Z,23.90
2022-08-20T16:26:30.872Z,23.90
2022-08-20T16:28:12.947Z,23.80
2022-08-20T16:30:12.549Z,23.90
2022-08-20T16:31:49.419Z,23.90
2022-08-20T16:33:34.481Z,24.00
2022-08-20T16:34:56.606Z,23.90
2022-08-20T16:36:34.733Z,23.90
2022-08-20T16:37:59.995Z,23.90
2022-08-20T16:39:26.494Z,23.90
2022-08-20T16:40:56.198Z,23.80
2022-08-20T16:42:23.286Z,23.70
2022-08-20T16:44:15.106Z,23.70
2022-08-20T16:46:04.202Z,23.60
2022-08-20T16:47:30.680Z,23.50
2022-08-20T16:48:58.399Z,23.50
2022-08-20T16:50:31.522Z,23.40
2022-08-20T16:51:54.048Z,23.30
2022-08-20T16:53:22.506Z,23.20
2022-08-20T16:54:44.965Z,23.10
2022-08-20T16:56:07.497Z,23.10
2022-08-20T16:57:29.821Z,23.00
2022-08-20T16:58:51.888Z,22.90
2022-08-20T17:00:26.209Z,22.90
2022-08-20T17:02:21.706Z,22.80
2022-08-20T17:03:50.925Z,22.80
2022-08-20T17:05:13.056Z,22.70
2022-08-20T17:06:43.305Z,22.70
2022-08-20T17:08:15.135Z,22.70
2022-08-20T17:09:44.291Z,22.70
2022-08-20T17:11:14.054Z,22.80
2022-08-20T17:12:36.456Z,22.80
2022-08-20T17:14:14.150Z,22.80
2022-08-20T17:15:36.344Z,22.80
2022-08-20T17:16:58.452Z,22.80
2022-08-20T17:18:26.482Z,22.80
2022-08-20T17:20:01.637Z,22.70
2022-08-20T17:21:23.689Z,22.70
2022-08-20T17:22:52.273Z,22.70
2022-08-20T17:24:30.868Z,22.70
2022-08-20T17:26:02.859Z,22.70
2022-08-20T17:27:39.656Z,22.70
2022-08-20T17:29:12.803Z,22.70
2022-08-20T17:30:38.399Z,22.70
2022-08-20T17:32:15.110Z,22.70
2022-08-20T17:33:39.594Z,22.70
2022-08-20T17:35:04.533Z,22.60
2022-08-20T17:36:27.331Z,22.60
2022-08-20T17:37:53.976Z,22.60
2022-08-20T17:39:19.005Z,22.60
2022-08-20T17:40:47.051Z,22.50
2022-08-20T17:42:14.679Z,22.40
2022-08-20T17:43:43.384Z,22.40
2022-08-20T17:45:13.505Z,22.30
2022-08-20T17:46:43.230Z,22.20
2022-08-20T17:48:10.762Z,22.10
2022-08-20T17:49:35.043Z,22.10
2022-08-20T17:50:59.484Z,22.10
2022-08-20T17:52:34.452Z,22.00
2022-08-20T17:54:13.449Z,22.00
2022-08-20T17:55:36.545Z,21.90
2022-08-20T17:57:03.631Z,21.90
2022-08-20T17:58:55.081Z,21.90
2022-08-20T18:00:26.714Z,21.90
2022-08-20T18:01:48.859Z,21.90
2022-08-20T18:03:19.801Z,21.90
2022-08-20T18:04:42.667Z,21.90
2022-08-20T18:06:37.324Z,21.90
2022-08-20T18:08:30.790Z,21.80
2022-08-20T18:10:14.382Z,21.80
2022-08-20T18:11:36.472Z,21.80
2022-08-20T18:13:16.826Z,21.80
2022-08-20T18:15:06.542Z,21.70
2022-08-20T18:16:45.379Z,21.70
2022-08-20T18:18:56.520Z,21.70
2022-08-20T18:20:56.301Z,21.70