createdAt,value
2018-12-07T00:00:02.953Z,95.13
2018-12-07T00:01:02.982Z,95.34
2018-12-07T00:02:02.957Z,95.03
2018-12-07T00:03:02.917Z,95.13
2018-12-07T00:04:02.900Z,95.19
2018-12-07T00:05:02.892Z,95.03
2018-12-07T00:06:02.888Z,95.13
2018-12-07T00:07:02.973Z,95.03
2018-12-07T00:08:02.861Z,95.13
2018-12-07T00:09:02.858Z,95.03
2018-12-07T00:10:02.842Z,95.75
2018-12-07T00:11:02.829Z,95.34
2018-12-07T00:12:02.838Z,95.34
2018-12-07T00:13:02.827Z,95.54
2018-12-07T00:14:02.805Z,95.54
2018-12-07T00:15:02.800Z,95.75
2018-12-07T00:16:02.781Z,96.36
2018-12-07T00:17:02.791Z,96.26
2018-12-07T00:18:02.757Z,96.67
2018-12-07T00:19:02.762Z,96.15
2018-12-07T00:20:02.728Z,96.67
2018-12-07T00:21:02.716Z,96.67
2018-12-07T00:22:02.749Z,96.61
2018-12-07T00:23:02.720Z,97.17
2018-12-07T00:24:02.685Z,96.81
2018-12-07T00:25:02.678Z,96.87
2018-12-07T00:26:02.675Z,97.08
2018-12-07T00:27:02.695Z,97.02
2018-12-07T00:28:02.661Z,97.02
2018-12-07T00:29:02.627Z,97.53
2018-12-07T00:30:02.623Z,97.33
2018-12-07T00:31:02.621Z,97.42
2018-12-07T00:32:02.639Z,98.24
2018-12-07T00:33:02.608Z,98.04
2018-12-07T00:34:02.587Z,98.55
2018-12-07T00:35:02.571Z,98.14
2018-12-07T00:36:02.559Z,97.94
2018-12-07T00:37:02.556Z,98.29
2018-12-07T00:38:02.561Z,98.55
2018-12-07T00:39:02.556Z,98.24
2018-12-07T00:40:02.505Z,98.55
2018-12-07T00:41:02.496Z,98.96
2018-12-07T00:42:02.498Z,99.01
2018-12-07T00:43:02.566Z,98.39
2018-12-07T00:44:02.471Z,98.86
2018-12-07T00:45:02.482Z,99.21
2018-12-07T00:46:02.469Z,98.90
2018-12-07T00:47:02.441Z,98.90
2018-12-07T00:48:02.422Z,99.21
2018-12-07T00:49:02.438Z,98.80
2018-12-07T00:50:02.407Z,99.01
2018-12-07T00:51:02.400Z,99.01
2018-12-07T00:52:02.406Z,98.90
2018-12-07T00:53:02.370Z,98.80
2018-12-07T00:54:02.386Z,99.11
2018-12-07T00:55:02.355Z,99.11
2018-12-07T00:56:02.344Z,98.96
2018-12-07T00:57:02.319Z,99.16
2018-12-07T00:58:02.378Z,99.11
2018-12-07T00:59:02.332Z,98.75
2018-12-07T01:00:02.296Z,98.90
2018-12-07T01:01:02.295Z,99.01
2018-12-07T01:02:02.273Z,98.90
2018-12-07T01:03:02.283Z,99.11
2018-12-07T01:04:02.290Z,98.90
2018-12-07T01:05:02.261Z,99.21
2018-12-07T01:06:02.235Z,99.21
2018-12-07T01:07:02.290Z,99.21
2018-12-07T01:08:02.214Z,98.90
2018-12-07T01:09:02.202Z,99.41
2018-12-07T01:10:02.226Z,99.01
2018-12-07T01:11:02.168Z,99.52
2018-12-07T01:12:02.167Z,99.31
2018-12-07T01:13:02.151Z,99.21
2018-12-07T01:14:02.187Z,99.21
2018-12-07T01:15:02.167Z,99.31
2018-12-07T01:16:02.113Z,99.21
2018-12-07T01:17:02.118Z,99.11
2018-12-07T01:18:02.098Z,99.21
2018-12-07T01:19:02.136Z,99.41
2018-12-07T01:20:02.067Z,99.99
2018-12-07T01:21:02.058Z,99.98
2018-12-07T01:22:02.047Z,99.82
2018-12-07T01:23:02.060Z,99.99
2018-12-07T01:24:02.049Z,99.62
2018-12-07T01:25:02.048Z,99.93
2018-12-07T01:26:02.004Z,99.99
2018-12-07T01:27:02.011Z,99.62
2018-12-07T01:28:01.981Z,99.82
2018-12-07T01:29:02.010Z,99.93
2018-12-07T01:30:02.008Z,99.72
2018-12-07T01:31:01.959Z,99.72
2018-12-07T01:32:01.939Z,99.93
2018-12-07T01:33:01.930Z,99.99
2018-12-07T01:34:01.912Z,99.99
2018-12-07T01:35:01.961Z,99.93
2018-12-07T01:36:01.913Z,99.99
2018-12-07T01:37:01.895Z,99.93
2018-12-07T01:38:01.868Z,99.99
2018-12-07T01:39:01.859Z,99.99
2018-12-07T01:40:01.877Z,99.82
2018-12-07T01:41:01.844Z,99.93
2018-12-07T01:42:01.851Z,99.99
2018-12-07T01:43:01.823Z,99.82
2018-12-07T01:44:01.810Z,99.82
2018-12-07T01:45:01.831Z,99.99
2018-12-07T01:46:01.784Z,99.99
2018-12-07T01:47:01.774Z,99.99
2018-12-07T01:48:01.765Z,99.93
2018-12-07T01:49:01.750Z,99.93
2018-12-07T01:50:01.751Z,99.82
2018-12-07T01:51:01.752Z,99.62
2018-12-07T01:52:01.718Z,99.99
2018-12-07T01:53:01.720Z,99.52
2018-12-07T01:54:01.696Z,99.62
2018-12-07T01:55:01.683Z,99.99
2018-12-07T01:56:01.718Z,99.99
2018-12-07T01:57:01.667Z,99.99
2018-12-07T01:58:01.652Z,99.99
2018-12-07T01:59:01.646Z,99.99
2018-12-07T02:00:01.636Z,99.72
2018-12-07T02:01:01.657Z,99.99
2018-12-07T02:02:01.651Z,99.82
2018-12-07T02:03:01.602Z,99.72
2018-12-07T02:04:01.603Z,99.52
2018-12-07T02:05:01.593Z,99.82
2018-12-07T02:06:01.678Z,99.82
2018-12-07T02:07:01.552Z,99.52
2018-12-07T02:08:01.582Z,99.62
2018-12-07T02:09:01.534Z,99.62
2018-12-07T02:10:01.519Z,99.62
2018-12-07T02:11:01.514Z,99.99
2018-12-07T02:12:01.533Z,99.99
2018-12-07T02:13:01.490Z,99.99
2018-12-07T02:14:01.490Z,99.99
2018-12-07T02:15:01.474Z,99.99
2018-12-07T02:16:01.487Z,99.99
2018-12-07T02:17:01.476Z,99.99
2018-12-07T02:18:01.434Z,99.99
2018-12-07T02:19:01.427Z,99.99
2018-12-07T02:20:01.420Z,99.99
2018-12-07T02:21:01.404Z,99.99
2018-12-07T02:22:01.419Z,99.99
2018-12-07T02:23:01.379Z,99.99
2018-12-07T02:24:01.395Z,99.99
2018-12-07T02:25:01.360Z,99.99
2018-12-07T02:26:01.362Z,99.99
2018-12-07T02:27:01.366Z,99.99
2018-12-07T02:28:01.354Z,99.99
2018-12-07T02:29:01.309Z,99.99
2018-12-07T02:30:01.306Z,99.99
2018-12-07T02:31:01.301Z,99.99
2018-12-07T02:32:01.300Z,99.99
2018-12-07T02:33:01.293Z,99.99
2018-12-07T02:34:01.259Z,99.99
2018-12-07T02:35:01.247Z,99.99
2018-12-07T02:36:01.248Z,99.99
2018-12-07T02:37:01.224Z,99.99
2018-12-07T02:38:01.260Z,99.99
2018-12-07T02:39:01.200Z,99.99
2018-12-07T02:40:01.224Z,99.99
2018-12-07T02:41:01.176Z,99.99
2018-12-07T02:42:01.173Z,99.99
2018-12-07T02:43:01.182Z,99.99
2018-12-07T02:44:01.155Z,99.99
2018-12-07T02:45:01.134Z,99.99
2018-12-07T02:46:01.125Z,99.99
2018-12-07T02:47:01.116Z,99.99
2018-12-07T02:48:01.144Z,99.99
2018-12-07T02:49:01.107Z,99.99
2018-12-07T02:50:01.085Z,99.99
2018-12-07T02:51:01.093Z,99.99
2018-12-07T02:52:01.054Z,99.99
2018-12-07T02:53:01.071Z,99.99
2018-12-07T02:54:01.042Z,99.99
2018-12-07T02:55:01.031Z,99.99
2018-12-07T02:56:01.023Z,99.99
2018-12-07T02:57:01.003Z,99.99
2018-12-07T02:58:01.019Z,99.99
2018-12-07T02:59:00.980Z,99.99
2018-12-07T03:00:00.967Z,99.99
2018-12-07T03:01:00.979Z,99.99
2018-12-07T03:02:00.960Z,99.99
2018-12-07T03:03:00.934Z,99.99
2018-12-07T03:04:00.945Z,99.99
2018-12-07T03:05:00.914Z,99.99
2018-12-07T03:06:00.907Z,99.99
2018-12-07T03:07:00.893Z,99.99
2018-12-07T03:08:00.895Z,99.99
2018-12-07T03:09:00.899Z,99.99
2018-12-07T03:10:00.871Z,99.99
2018-12-07T03:11:00.853Z,99.99
2018-12-07T03:12:00.838Z,99.99
2018-12-07T03:13:00.824Z,99.99
2018-12-07T03:14:00.845Z,99.99
2018-12-07T03:15:00.811Z,99.99
2018-12-07T03:16:00.793Z,99.99
2018-12-07T03:17:00.789Z,99.99
2018-12-07T03:18:00.768Z,99.99
2018-12-07T03:19:00.790Z,99.99
2018-12-07T03:20:00.746Z,99.99
2018-12-07T03:21:00.737Z,99.99
2018-12-07T03:22:00.725Z,99.99
2018-12-07T03:23:00.729Z,99.99
2018-12-07T03:24:00.768Z,99.99
2018-12-07T03:25:00.691Z,99.99
2018-12-07T03:26:00.696Z,99.99
2018-12-07T03:27:00.679Z,99.99
2018-12-07T03:28:00.661Z,99.99
2018-12-07T03:29:00.699Z,99.99
2018-12-07T03:30:00.636Z,99.99
2018-12-07T03:31:00.629Z,99.99
2018-12-07T03:32:00.620Z,99.99
2018-12-07T03:33:00.617Z,99.99
2018-12-07T03:34:02.353Z,99.99
2018-12-07T03:35:00.619Z,99.99
2018-12-07T03:36:00.592Z,99.99
2018-12-07T03:37:00.562Z,99.99
2018-12-07T03:38:00.547Z,99.99
2018-12-07T03:39:00.536Z,99.99
2018-12-07T03:40:00.561Z,99.99
2018-12-07T03:41:00.608Z,99.99
2018-12-07T03:42:00.506Z,99.99
2018-12-07T03:43:00.497Z,99.99
2018-12-07T03:44:00.484Z,99.99
2018-12-07T03:45:00.501Z,99.99
2018-12-07T03:46:00.458Z,99.99
2018-12-07T03:47:00.508Z,99.99
2018-12-07T03:48:00.441Z,99.99
2018-12-07T03:49:00.423Z,99.99
2018-12-07T03:50:00.454Z,99.99
2018-12-07T03:51:00.417Z,99.99
2018-12-07T03:52:00.394Z,99.99
2018-12-07T03:53:00.382Z,99.99
2018-12-07T03:54:00.376Z,99.99
2018-12-07T03:55:00.408Z,99.99
2018-12-07T03:56:00.378Z,99.99
2018-12-07T03:57:00.339Z,99.99
2018-12-07T03:58:00.326Z,99.99
2018-12-07T03:59:00.327Z,99.99
2018-12-07T04:00:00.344Z,99.99
2018-12-07T04:01:00.324Z,99.99
2018-12-07T04:02:00.281Z,99.99
2018-12-07T04:03:00.282Z,99.99
2018-12-07T04:04:00.262Z,99.99
2018-12-07T04:05:00.254Z,99.99
2018-12-07T04:06:00.289Z,99.99
2018-12-07T04:07:00.238Z,99.99
2018-12-07T04:08:00.221Z,99.99
2018-12-07T04:09:00.208Z,99.99
2018-12-07T04:10:00.201Z,99.99
2018-12-07T04:11:00.223Z,99.99
2018-12-07T04:12:00.187Z,99.99
2018-12-07T04:13:00.176Z,99.99
2018-12-07T04:14:00.165Z,99.99
2018-12-07T04:15:00.159Z,99.99
2018-12-07T04:16:00.161Z,99.99
2018-12-07T04:17:00.136Z,99.99
2018-12-07T04:18:00.135Z,99.99
2018-12-07T04:19:00.101Z,99.99
2018-12-07T04:20:00.126Z,99.99
2018-12-07T04:21:00.114Z,99.99
2018-12-07T04:22:00.068Z,99.99
2018-12-07T04:23:00.066Z,99.99
2018-12-07T04:24:00.042Z,99.99
2018-12-07T04:25:00.039Z,99.99
2018-12-07T04:26:00.080Z,99.99
2018-12-07T04:27:00.038Z,99.99
2018-12-07T04:28:00.000Z,99.99
2018-12-07T04:28:59.989Z,99.99
2018-12-07T04:29:59.983Z,99.99
2018-12-07T04:31:00.001Z,99.99
2018-12-07T04:32:00.086Z,99.99
2018-12-07T04:32:59.959Z,99.99
2018-12-07T04:33:59.945Z,99.99
2018-12-07T04:34:59.939Z,99.99
2018-12-07T04:36:07.175Z,99.99
2018-12-07T04:37:00.974Z,99.99
2018-12-07T04:37:59.899Z,99.99
2018-12-07T04:38:59.906Z,99.99
2018-12-07T04:39:59.869Z,99.99
2018-12-07T04:40:59.857Z,99.99
2018-12-07T04:41:59.881Z,99.99
2018-12-07T04:42:59.851Z,99.99
2018-12-07T04:43:59.832Z,99.99
2018-12-07T04:44:59.833Z,99.99
2018-12-07T04:45:59.809Z,99.99
2018-12-07T04:46:59.841Z,99.99
2018-12-07T04:47:59.785Z,99.99
2018-12-07T04:48:59.775Z,99.99
2018-12-07T04:49:59.771Z,99.99
2018-12-07T04:50:59.749Z,99.99
2018-12-07T04:51:59.738Z,99.99
2018-12-07T04:52:59.765Z,99.99
2018-12-07T04:53:59.719Z,99.99
2018-12-07T04:54:59.704Z,99.99
2018-12-07T04:55:59.727Z,99.99
2018-12-07T04:56:59.689Z,99.99
2018-12-07T04:57:59.711Z,99.99
2018-12-07T04:58:59.659Z,99.99
2018-12-07T04:59:59.653Z,99.99
2018-12-07T05:00:59.643Z,99.99
2018-12-07T05:01:59.631Z,99.99
2018-12-07T05:02:59.666Z,99.99
2018-12-07T05:03:59.635Z,99.99
2018-12-07T05:04:59.593Z,99.99
2018-12-07T05:05:59.604Z,99.99
2018-12-07T05:06:59.575Z,99.99
2018-12-07T05:07:59.603Z,99.99
2018-12-07T05:08:59.608Z,99.99
2018-12-07T05:09:59.547Z,99.93
2018-12-07T05:10:59.537Z,99.99
2018-12-07T05:11:59.523Z,99.99
2018-12-07T05:12:59.538Z,99.99
2018-12-07T05:13:59.524Z,99.99
2018-12-07T05:14:59.526Z,99.99
2018-12-07T05:15:59.474Z,99.99
2018-12-07T05:16:59.466Z,99.93
2018-12-07T05:17:59.452Z,99.99
2018-12-07T05:18:59.472Z,99.99
2018-12-07T05:20:00.081Z,99.99
2018-12-07T05:20:59.433Z,99.99
2018-12-07T05:21:59.411Z,99.99
2018-12-07T05:22:59.399Z,99.99
2018-12-07T05:23:59.385Z,99.99
2018-12-07T05:24:59.422Z,99.99
2018-12-07T05:27:00.488Z,99.99
2018-12-07T05:27:59.380Z,99.99
2018-12-07T05:28:59.378Z,99.99
2018-12-07T05:29:59.325Z,99.99
2018-12-07T05:30:59.312Z,99.99
2018-12-07T05:31:59.296Z,99.99
2018-12-07T05:32:59.299Z,99.99
2018-12-07T05:33:59.278Z,99.99
2018-12-07T05:34:59.300Z,99.99
2018-12-07T05:35:59.286Z,99.99
2018-12-07T05:36:59.244Z,99.99
2018-12-07T05:37:59.238Z,99.99
2018-12-07T05:38:59.230Z,99.99
2018-12-07T05:39:59.233Z,99.99
2018-12-07T05:40:59.203Z,99.99
2018-12-07T05:41:59.233Z,99.99
2018-12-07T05:42:59.177Z,99.99
2018-12-07T05:43:59.168Z,99.99
2018-12-07T05:44:59.193Z,99.99
2018-12-07T05:45:59.150Z,99.99
2018-12-07T05:46:59.141Z,99.99
2018-12-07T05:47:59.149Z,99.99
2018-12-07T05:48:59.108Z,99.99
2018-12-07T05:49:59.134Z,99.99
2018-12-07T05:50:59.107Z,99.99
2018-12-07T05:51:59.250Z,99.99
2018-12-07T05:52:59.073Z,99.99
2018-12-07T05:53:59.057Z,99.99
2018-12-07T05:54:59.075Z,99.99
2018-12-07T05:55:59.053Z,99.99
2018-12-07T05:56:59.078Z,99.99
2018-12-07T05:57:59.027Z,99.99
2018-12-07T05:58:59.003Z,99.99
2018-12-07T05:59:59.042Z,99.99
2018-12-07T06:00:59.010Z,99.99
2018-12-07T06:01:58.989Z,99.99
2018-12-07T06:02:58.959Z,99.99
2018-12-07T06:03:58.954Z,99.99
2018-12-07T06:04:58.955Z,99.99
2018-12-07T06:05:58.957Z,99.99
2018-12-07T06:06:58.911Z,99.99
2018-12-07T06:07:58.906Z,99.99
2018-12-07T06:08:58.895Z,99.99
2018-12-07T06:09:58.883Z,99.99
2018-12-07T06:10:58.911Z,99.99
2018-12-07T06:11:58.858Z,99.99
2018-12-07T06:12:58.848Z,99.99
2018-12-07T06:13:58.836Z,99.99
2018-12-07T06:14:58.824Z,99.99
2018-12-07T06:15:58.855Z,99.99
2018-12-07T06:16:58.840Z,99.99
2018-12-07T06:17:58.797Z,99.99
2018-12-07T06:18:58.781Z,99.99
2018-12-07T06:19:58.772Z,99.99
2018-12-07T06:20:58.788Z,99.99
2018-12-07T06:21:58.756Z,99.99
2018-12-07T06:22:58.737Z,99.99
2018-12-07T06:23:58.755Z,99.99
2018-12-07T06:24:58.726Z,99.99
2018-12-07T06:25:58.716Z,99.99
2018-12-07T06:26:58.736Z,99.99
2018-12-07T06:27:58.686Z,99.99
2018-12-07T06:28:58.669Z,99.99
2018-12-07T06:29:58.661Z,99.99
2018-12-07T06:30:58.738Z,99.99
2018-12-07T06:32:59.803Z,99.99
2018-12-07T06:33:58.622Z,99.99
2018-12-07T06:34:58.600Z,99.99
2018-12-07T06:35:58.589Z,99.99
2018-12-07T06:36:58.616Z,99.99
2018-12-07T06:37:58.577Z,99.99
2018-12-07T06:38:58.580Z,99.99
2018-12-07T06:39:58.580Z,99.99
2018-12-07T06:40:58.535Z,99.99
2018-12-07T06:41:58.525Z,99.99
2018-12-07T06:42:58.541Z,99.99
2018-12-07T06:43:58.508Z,99.99
2018-12-07T06:44:58.534Z,99.99
2018-12-07T06:45:58.489Z,99.99
2018-12-07T06:46:58.466Z,99.99
2018-12-07T06:47:58.496Z,99.99
2018-12-07T06:48:58.445Z,99.99
2018-12-07T06:49:58.436Z,99.99
2018-12-07T06:50:58.434Z,99.99
2018-12-07T06:51:58.410Z,99.99
2018-12-07T06:52:58.440Z,99.99
2018-12-07T06:53:58.390Z,99.99
2018-12-07T06:54:58.375Z,99.99
2018-12-07T06:55:58.384Z,99.99
2018-12-07T06:56:58.408Z,99.99
2018-12-07T06:57:58.408Z,99.99
2018-12-07T06:58:58.332Z,99.99
2018-12-07T06:59:58.472Z,99.99
2018-12-07T07:00:58.321Z,99.99
2018-12-07T07:01:58.301Z,99.99
2018-12-07T07:02:58.338Z,99.99
2018-12-07T07:03:58.275Z,99.99
2018-12-07T07:04:58.264Z,99.99
2018-12-07T07:05:58.273Z,99.99
2018-12-07T07:06:58.276Z,99.99
2018-12-07T07:07:58.236Z,99.99
2018-12-07T07:08:58.244Z,99.99
2018-12-07T07:09:58.209Z,99.99
2018-12-07T07:10:58.202Z,99.99
2018-12-07T07:11:58.188Z,99.99
2018-12-07T07:12:58.219Z,99.99
2018-12-07T07:13:58.191Z,99.99
2018-12-07T07:14:58.155Z,99.99
2018-12-07T07:15:58.142Z,99.99
2018-12-07T07:16:58.147Z,99.99
2018-12-07T07:17:58.130Z,99.99
2018-12-07T07:18:58.155Z,99.99
2018-12-07T07:19:58.102Z,99.99
2018-12-07T07:20:58.086Z,99.99
2018-12-07T07:21:58.126Z,99.99
2018-12-07T07:22:58.065Z,99.99
2018-12-07T07:23:58.087Z,99.99
2018-12-07T07:24:58.072Z,99.99
2018-12-07T07:25:58.041Z,99.99
2018-12-07T07:26:58.021Z,99.99
2018-12-07T07:27:58.050Z,99.99
2018-12-07T07:28:57.996Z,99.99
2018-12-07T07:29:57.986Z,99.99
2018-12-07T07:30:57.996Z,99.99
2018-12-07T07:31:57.971Z,99.99
2018-12-07T07:32:57.950Z,99.99
2018-12-07T07:33:57.973Z,99.99
2018-12-07T07:34:57.953Z,99.99
2018-12-07T07:35:57.923Z,99.99
2018-12-07T07:36:57.933Z,99.99
2018-12-07T07:37:57.904Z,99.99
2018-12-07T07:38:57.905Z,99.99
2018-12-07T07:39:57.902Z,99.99
2018-12-07T07:40:57.901Z,99.99
2018-12-07T07:41:57.878Z,99.99
2018-12-07T07:42:57.837Z,99.99
2018-12-07T07:43:57.852Z,99.99
2018-12-07T07:44:57.827Z,99.99
2018-12-07T07:45:57.841Z,99.99
2018-12-07T07:46:57.797Z,99.99
2018-12-07T07:47:57.782Z,99.99
2018-12-07T07:48:59.427Z,99.99
2018-12-07T07:49:57.814Z,99.99
2018-12-07T07:50:57.781Z,99.99
2018-12-07T07:51:57.741Z,99.99
2018-12-07T07:52:57.726Z,99.99
2018-12-07T07:53:57.716Z,99.99
2018-12-07T07:54:57.721Z,99.99
2018-12-07T07:55:57.721Z,99.99
2018-12-07T07:56:57.733Z,99.99
2018-12-07T07:57:57.674Z,99.99
2018-12-07T07:58:57.668Z,99.99
2018-12-07T07:59:57.647Z,99.99
2018-12-07T08:00:57.710Z,99.99
2018-12-07T08:01:57.637Z,99.99
2018-12-07T08:03:00.003Z,99.99
2018-12-07T08:03:57.606Z,99.99
2018-12-07T08:04:57.604Z,99.99
2018-12-07T08:05:57.608Z,99.99
2018-12-07T08:06:57.603Z,99.99
2018-12-07T08:07:57.579Z,99.99
2018-12-07T08:08:57.558Z,99.99
2018-12-07T08:09:57.540Z,99.99
2018-12-07T08:10:57.557Z,99.99
2018-12-07T08:11:57.517Z,99.99
2018-12-07T08:12:58.814Z,99.99
2018-12-07T08:13:57.492Z,99.99
2018-12-07T08:14:57.502Z,99.99
2018-12-07T08:15:57.514Z,99.99
2018-12-07T08:16:57.494Z,99.99
2018-12-07T08:17:57.555Z,99.99
2018-12-07T08:18:57.440Z,99.99
2018-12-07T08:19:57.481Z,99.99
2018-12-07T08:20:57.415Z,99.99
2018-12-07T08:21:57.427Z,99.99
2018-12-07T08:22:57.399Z,99.99
2018-12-07T08:23:57.379Z,99.99
2018-12-07T08:24:57.393Z,99.99
2018-12-07T08:25:57.497Z,99.99
2018-12-07T08:26:57.394Z,99.99
2018-12-07T08:27:57.379Z,99.99
2018-12-07T08:28:57.330Z,99.99
2018-12-07T08:29:57.358Z,99.99
2018-12-07T08:30:57.302Z,99.99
2018-12-07T08:31:57.294Z,99.99
2018-12-07T08:32:57.300Z,99.99
2018-12-07T08:33:57.266Z,99.99
2018-12-07T08:34:57.270Z,99.99
2018-12-07T08:35:57.291Z,99.99
2018-12-07T08:36:57.271Z,99.99
2018-12-07T08:37:57.262Z,99.99
2018-12-07T08:38:57.211Z,99.99
2018-12-07T08:39:57.200Z,99.99
2018-12-07T08:40:57.204Z,99.99
2018-12-07T08:41:57.219Z,99.99
2018-12-07T08:42:57.198Z,99.99
2018-12-07T08:43:57.156Z,99.99
2018-12-07T08:44:57.145Z,99.99
2018-12-07T08:45:57.132Z,99.99
2018-12-07T08:46:57.135Z,99.99
2018-12-07T08:47:57.171Z,99.99
2018-12-07T08:48:57.114Z,99.99
2018-12-07T08:49:57.090Z,99.99
2018-12-07T08:50:57.093Z,99.99
2018-12-07T08:51:57.069Z,99.99
2018-12-07T08:52:57.111Z,99.72
2018-12-07T08:53:57.073Z,99.99
2018-12-07T08:54:57.091Z,99.99
2018-12-07T08:55:57.026Z,99.99
2018-12-07T08:56:57.016Z,99.99
2018-12-07T08:57:57.005Z,99.62
2018-12-07T08:58:57.024Z,99.62
2018-12-07T08:59:56.978Z,99.62
2018-12-07T09:00:56.987Z,99.99
2018-12-07T09:01:56.955Z,99.93
2018-12-07T09:02:56.949Z,99.82
2018-12-07T09:03:57.138Z,99.72
2018-12-07T09:04:56.929Z,99.99
2018-12-07T09:05:56.915Z,99.41
2018-12-07T09:06:56.911Z,99.72
2018-12-07T09:07:56.892Z,99.41
2018-12-07T09:08:56.911Z,99.11
2018-12-07T09:09:56.877Z,99.11
2018-12-07T09:10:56.860Z,99.01
2018-12-07T09:12:57.970Z,99.11
2018-12-07T09:13:56.840Z,98.80
2018-12-07T09:14:56.841Z,99.31
2018-12-07T09:15:56.844Z,99.11
2018-12-07T09:16:56.801Z,99.11
2018-12-07T09:17:56.780Z,98.60
2018-12-07T09:18:56.803Z,98.80
2018-12-07T09:19:56.753Z,98.49
2018-12-07T09:20:56.748Z,98.49
2018-12-07T09:21:56.757Z,98.39
2018-12-07T09:22:56.725Z,98.80
2018-12-07T09:23:56.769Z,98.60
2018-12-07T09:24:56.710Z,98.90
2018-12-07T09:25:56.693Z,98.90
2018-12-07T09:26:56.710Z,98.90
2018-12-07T09:27:56.669Z,98.60
2018-12-07T09:28:56.718Z,98.80
2018-12-07T09:29:56.705Z,98.39
2018-12-07T09:30:56.647Z,98.29
2018-12-07T09:31:56.623Z,98.49
2018-12-07T09:32:56.609Z,98.39
2018-12-07T09:33:56.628Z,98.29
2018-12-07T09:34:56.596Z,98.08
2018-12-07T09:35:56.616Z,98.39
2018-12-07T09:37:57.696Z,98.19
2018-12-07T09:38:56.599Z,97.98
2018-12-07T09:39:56.536Z,98.39
2018-12-07T09:40:56.562Z,97.98
2018-12-07T09:41:56.510Z,97.98
2018-12-07T09:42:56.499Z,98.19
2018-12-07T09:43:56.491Z,97.98
2018-12-07T09:44:56.537Z,97.98
2018-12-07T09:45:56.471Z,98.39
2018-12-07T09:46:56.480Z,98.29
2018-12-07T09:47:56.449Z,97.78
2018-12-07T09:48:56.440Z,98.29
2018-12-07T09:49:56.428Z,98.49
2018-12-07T09:50:56.438Z,98.29
2018-12-07T09:51:56.418Z,98.19
2018-12-07T09:52:56.388Z,98.39
2018-12-07T09:53:56.381Z,98.08
2018-12-07T09:54:56.364Z,98.39
2018-12-07T09:55:56.385Z,97.88
2018-12-07T09:56:56.352Z,98.19
2018-12-07T09:57:56.379Z,98.08
2018-12-07T09:58:56.317Z,98.19
2018-12-07T09:59:56.323Z,98.29
2018-12-07T10:00:56.397Z,98.08
2018-12-07T10:01:56.331Z,98.45
2018-12-07T10:02:56.277Z,98.29
2018-12-07T10:03:56.328Z,98.29
2018-12-07T10:04:56.256Z,98.49
2018-12-07T10:05:56.261Z,98.39
2018-12-07T10:06:56.262Z,98.19
2018-12-07T10:07:56.220Z,98.39
2018-12-07T10:08:56.212Z,97.98
2018-12-07T10:09:56.202Z,97.98
2018-12-07T10:10:56.187Z,98.29
2018-12-07T10:11:56.270Z,97.63
2018-12-07T10:12:56.199Z,97.98
2018-12-07T10:13:56.162Z,97.22
2018-12-07T10:14:56.149Z,97.42
2018-12-07T10:15:56.146Z,97.42
2018-12-07T10:16:56.149Z,97.78
2018-12-07T10:17:56.150Z,97.53
2018-12-07T10:18:56.142Z,97.22
2018-12-07T10:19:56.091Z,97.57
2018-12-07T10:20:56.079Z,97.42
2018-12-07T10:21:56.073Z,97.22
2018-12-07T10:22:56.079Z,96.96
2018-12-07T10:23:56.054Z,96.92
2018-12-07T10:24:56.056Z,96.92
2018-12-07T10:25:56.038Z,97.12
2018-12-07T10:26:56.011Z,97.02
2018-12-07T10:27:56.039Z,97.02
2018-12-07T10:28:55.991Z,97.12
2018-12-07T10:29:55.993Z,97.12
2018-12-07T10:30:55.970Z,96.71
2018-12-07T10:31:55.973Z,97.12
2018-12-07T10:32:55.976Z,97.02
2018-12-07T10:33:55.936Z,96.81
2018-12-07T10:34:55.948Z,97.12
2018-12-07T10:35:55.915Z,97.06
2018-12-07T10:36:55.902Z,97.27
2018-12-07T10:37:55.920Z,96.92
2018-12-07T10:38:55.909Z,96.71
2018-12-07T10:39:55.872Z,96.96
2018-12-07T10:40:55.859Z,96.92
2018-12-07T10:41:55.852Z,96.71
2018-12-07T10:42:55.837Z,96.81
2018-12-07T10:43:55.871Z,96.81
2018-12-07T10:44:55.820Z,96.71
2018-12-07T10:45:55.822Z,96.92
2018-12-07T10:46:55.803Z,96.41
2018-12-07T10:47:55.785Z,96.61
2018-12-07T10:48:55.803Z,96.61
2018-12-07T10:49:55.792Z,96.10
2018-12-07T10:50:55.753Z,96.41
2018-12-07T10:51:55.784Z,96.67
2018-12-07T10:52:55.735Z,96.05
2018-12-07T10:53:55.748Z,96.56
2018-12-07T10:54:55.707Z,96.26
2018-12-07T10:55:55.700Z,96.77
2018-12-07T10:56:55.694Z,96.30
2018-12-07T10:57:55.734Z,95.69
2018-12-07T10:58:55.687Z,95.64
2018-12-07T10:59:55.676Z,95.13
2018-12-07T11:00:55.638Z,95.44
2018-12-07T11:01:55.631Z,95.03
2018-12-07T11:02:55.620Z,95.95
2018-12-07T11:03:55.643Z,95.64
2018-12-07T11:04:55.592Z,95.03
2018-12-07T11:05:55.597Z,95.69
2018-12-07T11:06:55.572Z,95.54
2018-12-07T11:07:55.599Z,95.23
2018-12-07T11:08:55.586Z,95.13
2018-12-07T11:09:55.539Z,94.93
2018-12-07T11:10:55.527Z,95.54
2018-12-07T11:11:55.540Z,95.13
2018-12-07T11:12:55.513Z,95.13
2018-12-07T11:13:55.519Z,95.34
2018-12-07T11:14:55.519Z,95.34
2018-12-07T11:15:55.472Z,95.44
2018-12-07T11:16:55.462Z,94.21
2018-12-07T11:17:55.468Z,94.62
2018-12-07T11:18:55.441Z,94.01
2018-12-07T11:19:55.434Z,94.17
2018-12-07T11:20:55.453Z,94.07
2018-12-07T11:21:55.410Z,94.07
2018-12-07T11:22:55.399Z,93.86
2018-12-07T11:23:55.384Z,94.21
2018-12-07T11:24:55.409Z,93.45
2018-12-07T11:25:55.394Z,93.86
2018-12-07T11:26:55.352Z,93.55
2018-12-07T11:27:55.344Z,93.96
2018-12-07T11:28:55.337Z,92.94
2018-12-07T11:29:55.316Z,93.25
2018-12-07T11:30:55.350Z,93.55
2018-12-07T11:31:55.300Z,92.94
2018-12-07T11:32:55.330Z,93.35
2018-12-07T11:33:55.275Z,93.55
2018-12-07T11:34:55.263Z,93.55
2018-12-07T11:35:55.292Z,93.76
2018-12-07T11:36:55.273Z,92.54
2018-12-07T11:37:55.253Z,92.74
2018-12-07T11:38:55.244Z,92.74
2018-12-07T11:39:55.226Z,93.10
2018-12-07T11:40:55.202Z,92.74
2018-12-07T11:41:55.269Z,91.92
2018-12-07T11:42:55.175Z,91.57
2018-12-07T11:43:55.178Z,92.49
2018-12-07T11:44:55.178Z,92.54
2018-12-07T11:45:55.189Z,91.88
2018-12-07T11:46:55.201Z,92.19
2018-12-07T11:47:55.125Z,92.54
2018-12-07T11:48:55.112Z,92.43
2018-12-07T11:49:55.103Z,92.69
2018-12-07T11:50:55.101Z,92.94
2018-12-07T11:51:55.102Z,92.39
2018-12-07T11:52:55.079Z,92.13
2018-12-07T11:53:55.076Z,92.33
2018-12-07T11:54:55.055Z,91.78
2018-12-07T11:55:55.054Z,92.08
2018-12-07T11:56:55.092Z,91.78
2018-12-07T11:57:55.013Z,91.47
2018-12-07T11:58:55.001Z,91.06
2018-12-07T11:59:54.992Z,91.37
2018-12-07T12:00:54.986Z,91.67
2018-12-07T12:01:55.000Z,91.67
2018-12-07T12:02:54.966Z,91.37
2018-12-07T12:03:54.949Z,91.47
2018-12-07T12:04:54.939Z,91.57
2018-12-07T12:05:54.925Z,91.16
2018-12-07T12:06:54.936Z,91.57
2018-12-07T12:07:54.911Z,91.47
2018-12-07T12:08:54.918Z,91.88
2018-12-07T12:09:54.881Z,91.88
2018-12-07T12:10:54.872Z,91.06
2018-12-07T12:11:54.858Z,91.06
2018-12-07T12:12:54.870Z,90.35
2018-12-07T12:13:54.845Z,89.84
2018-12-07T12:14:54.822Z,90.71
2018-12-07T12:15:54.812Z,90.75
2018-12-07T12:16:54.832Z,90.14
2018-12-07T12:17:54.819Z,90.66
2018-12-07T12:18:54.814Z,90.04
2018-12-07T12:19:54.783Z,90.35
2018-12-07T12:20:54.774Z,89.94
2018-12-07T12:21:54.767Z,90.75
2018-12-07T12:22:54.783Z,90.35
2018-12-07T12:23:54.749Z,90.86
2018-12-07T12:24:54.713Z,90.04
2018-12-07T12:25:54.716Z,90.14
2018-12-07T12:26:54.729Z,90.14
2018-12-07T12:27:54.720Z,91.16
2018-12-07T12:28:54.678Z,90.75
2018-12-07T12:29:54.670Z,90.55
2018-12-07T12:30:54.661Z,89.63
2018-12-07T12:31:54.643Z,89.84
2018-12-07T12:32:54.658Z,89.49
2018-12-07T12:33:54.684Z,90.14
2018-12-07T12:34:54.613Z,90.25
2018-12-07T12:35:54.604Z,90.45
2018-12-07T12:36:54.590Z,89.84
2018-12-07T12:37:54.585Z,89.28
2018-12-07T12:38:54.602Z,89.79
2018-12-07T12:39:54.608Z,89.90
2018-12-07T12:40:54.548Z,89.18
2018-12-07T12:41:54.536Z,89.12
2018-12-07T12:42:54.556Z,88.98
2018-12-07T12:43:54.512Z,89.18
2018-12-07T12:44:54.506Z,89.28
2018-12-07T12:45:54.492Z,89.18
2018-12-07T12:46:54.511Z,89.08
2018-12-07T12:47:54.465Z,89.49
2018-12-07T12:48:54.479Z,89.39
2018-12-07T12:49:54.477Z,89.28
2018-12-07T12:50:54.440Z,89.18
2018-12-07T12:51:54.427Z,89.28
2018-12-07T12:52:54.466Z,88.57
2018-12-07T12:53:54.443Z,89.08
2018-12-07T12:54:54.415Z,88.06
2018-12-07T12:55:54.378Z,88.06