createdAt,value
2022-11-12T00:01:49.934Z,34.00
2022-11-12T00:05:09.681Z,34.60
2022-11-12T00:08:29.282Z,35.08
2022-11-12T00:11:49.089Z,34.50
2022-11-12T00:15:09.589Z,36.95
2022-11-12T00:18:29.333Z,36.08
2022-11-12T00:21:48.696Z,34.80
2022-11-12T00:25:08.656Z,38.90
2022-11-12T00:28:31.039Z,36.33
2022-11-12T00:31:52.659Z,36.67
2022-11-12T00:35:13.938Z,34.75
2022-11-12T00:38:33.649Z,35.08
2022-11-12T00:41:52.913Z,37.88
2022-11-12T00:45:12.187Z,35.90
2022-11-12T00:48:31.393Z,34.45
2022-11-12T00:51:51.275Z,36.42
2022-11-12T00:55:11.208Z,37.47
2022-11-12T00:58:33.073Z,33.40
2022-11-12T01:01:52.884Z,34.95
2022-11-12T01:05:12.600Z,35.00
2022-11-12T01:08:32.003Z,34.08
2022-11-12T01:11:51.474Z,32.88
2022-11-12T01:15:11.011Z,33.60
2022-11-12T01:18:30.451Z,32.13
2022-11-12T01:21:49.745Z,33.55
2022-11-12T01:25:09.772Z,32.83
2022-11-12T01:28:29.539Z,30.30
2022-11-12T01:31:49.231Z,31.33
2022-11-12T01:35:08.776Z,32.35
2022-11-12T01:38:28.897Z,30.98
2022-11-12T01:41:48.875Z,31.00
2022-11-12T01:45:17.092Z,29.35
2022-11-12T01:48:56.072Z,31.83
2022-11-12T01:52:35.133Z,30.40
2022-11-12T01:55:56.448Z,31.10
2022-11-12T01:59:36.563Z,29.92
2022-11-12T02:03:01.550Z,29.90
2022-11-12T02:06:21.699Z,30.27
2022-11-12T02:09:42.190Z,30.77
2022-11-12T02:13:21.255Z,30.90
2022-11-12T02:16:46.269Z,31.48
2022-11-12T02:20:09.730Z,31.85
2022-11-12T02:23:29.160Z,32.28
2022-11-12T02:26:53.630Z,31.63
2022-11-12T02:30:13.733Z,32.28
2022-11-12T02:33:33.110Z,30.60
2022-11-12T02:36:52.303Z,29.33
2022-11-12T02:40:11.534Z,29.10
2022-11-12T02:43:31.002Z,30.13
2022-11-12T02:46:50.165Z,28.15
2022-11-12T02:50:10.419Z,30.13
2022-11-12T02:53:29.615Z,31.52
2022-11-12T02:56:48.667Z,28.73
2022-11-12T03:00:12.298Z,30.15
2022-11-12T03:03:31.380Z,29.50
2022-11-12T03:06:50.674Z,27.25
2022-11-12T03:10:10.506Z,27.63
2022-11-12T03:13:29.632Z,28.35
2022-11-12T03:16:48.747Z,30.17
2022-11-12T03:20:08.584Z,28.48
2022-11-12T03:23:28.305Z,30.33
2022-11-12T03:26:47.694Z,28.40
2022-11-12T03:30:07.697Z,31.48
2022-11-12T03:33:26.884Z,28.90
2022-11-12T03:36:45.803Z,28.58
2022-11-12T03:40:05.933Z,28.00
2022-11-12T03:43:25.103Z,30.33
2022-11-12T03:46:44.576Z,29.85
2022-11-12T03:50:04.521Z,27.58
2022-11-12T03:53:24.474Z,27.98
2022-11-12T03:56:43.936Z,28.15
2022-11-12T04:00:04.707Z,28.10
2022-11-12T04:03:23.635Z,27.33
2022-11-12T04:07:01.700Z,28.05
2022-11-12T04:10:21.265Z,28.60
2022-11-12T04:13:43.076Z,26.60
2022-11-12T04:17:20.686Z,30.38
2022-11-12T04:20:58.282Z,26.00
2022-11-12T04:25:01.729Z,29.58
2022-11-12T04:28:20.718Z,30.90
2022-11-12T04:31:39.895Z,30.33
2022-11-12T04:34:59.348Z,28.67
2022-11-12T04:38:18.595Z,29.58
2022-11-12T04:41:56.094Z,27.02
2022-11-12T04:45:15.036Z,28.88
2022-11-12T04:48:34.631Z,29.85
2022-11-12T04:52:05.498Z,30.13
2022-11-12T04:55:24.892Z,27.67
2022-11-12T04:58:46.589Z,28.70
2022-11-12T05:02:06.204Z,32.17
2022-11-12T05:05:28.571Z,28.92
2022-11-12T05:08:52.082Z,30.73
2022-11-12T05:12:11.655Z,29.02
2022-11-12T05:15:30.773Z,28.92
2022-11-12T05:18:50.545Z,30.25
2022-11-12T05:22:33.303Z,30.20
2022-11-12T05:25:52.317Z,31.75
2022-11-12T05:29:11.565Z,33.20
2022-11-12T05:32:30.737Z,32.58
2022-11-12T05:35:49.886Z,33.30
2022-11-12T05:39:09.206Z,32.05
2022-11-12T05:42:28.937Z,30.50
2022-11-12T05:45:47.996Z,34.05
2022-11-12T05:49:07.179Z,32.60
2022-11-12T05:52:26.446Z,31.85
2022-11-12T05:55:46.031Z,30.50
2022-11-12T05:59:08.308Z,32.42
2022-11-12T06:02:27.497Z,34.35
2022-11-12T06:05:46.879Z,32.17
2022-11-12T06:09:06.789Z,31.15
2022-11-12T06:12:26.455Z,31.50
2022-11-12T06:15:45.730Z,31.52
2022-11-12T06:19:05.229Z,32.72
2022-11-12T06:22:24.524Z,31.63
2022-11-12T06:25:44.114Z,30.10
2022-11-12T06:29:03.419Z,32.35
2022-11-12T06:32:22.462Z,27.85
2022-11-12T06:35:43.286Z,30.58
2022-11-12T06:39:03.437Z,30.20
2022-11-12T06:42:22.790Z,30.88
2022-11-12T06:45:41.959Z,30.50
2022-11-12T06:49:00.959Z,31.73
2022-11-12T06:52:20.088Z,31.23
2022-11-12T06:55:39.368Z,34.08
2022-11-12T06:58:59.441Z,34.40
2022-11-12T07:02:18.663Z,33.03
2022-11-12T07:05:39.215Z,33.20
2022-11-12T07:08:59.321Z,32.10
2022-11-12T07:12:18.626Z,31.48
2022-11-12T07:15:38.229Z,29.83
2022-11-12T07:18:57.352Z,31.73
2022-11-12T07:22:16.518Z,32.28
2022-11-12T07:25:35.789Z,30.20
2022-11-12T07:28:58.151Z,29.20
2022-11-12T07:32:17.080Z,30.85
2022-11-12T07:35:36.206Z,27.92
2022-11-12T07:38:55.604Z,33.13
2022-11-12T07:42:14.777Z,30.95
2022-11-12T07:45:33.905Z,30.42
2022-11-12T07:48:57.708Z,31.65
2022-11-12T07:52:16.730Z,30.60
2022-11-12T07:55:35.999Z,32.40
2022-11-12T07:58:55.530Z,31.15
2022-11-12T08:02:15.296Z,29.20
2022-11-12T08:05:34.776Z,29.27
2022-11-12T08:08:56.125Z,28.90
2022-11-12T08:12:15.632Z,29.20
2022-11-12T08:15:34.677Z,29.65
2022-11-12T08:18:53.840Z,30.30
2022-11-12T08:22:13.066Z,31.35
2022-11-12T08:25:32.687Z,31.13
2022-11-12T08:28:52.167Z,32.92
2022-11-12T08:32:11.584Z,33.03
2022-11-12T08:35:34.042Z,31.38
2022-11-12T08:38:54.468Z,31.35
2022-11-12T08:42:13.836Z,30.95
2022-11-12T08:45:37.272Z,29.05
2022-11-12T08:48:56.717Z,27.60
2022-11-12T08:52:16.034Z,28.73
2022-11-12T08:55:36.499Z,28.02
2022-11-12T08:58:55.745Z,28.05
2022-11-12T09:02:14.815Z,28.13
2022-11-12T09:05:37.394Z,29.55
2022-11-12T09:08:56.589Z,27.75
2022-11-12T09:12:19.890Z,26.02
2022-11-12T09:15:39.349Z,25.52
2022-11-12T09:18:58.623Z,28.00
2022-11-12T09:22:17.817Z,27.10
2022-11-12T09:25:37.975Z,26.38
2022-11-12T09:28:57.183Z,26.73
2022-11-12T09:32:16.223Z,26.73
2022-11-12T09:35:35.481Z,25.63
2022-11-12T09:38:54.712Z,25.60
2022-11-12T09:42:21.146Z,25.98
2022-11-12T09:45:43.930Z,26.27
2022-11-12T09:49:19.853Z,25.83
2022-11-12T09:52:43.530Z,26.60
2022-11-12T09:56:10.756Z,25.38
2022-11-12T09:59:38.267Z,26.42
2022-11-12T10:03:06.937Z,23.95
2022-11-12T10:06:40.038Z,28.25
2022-11-12T10:10:32.386Z,24.77
2022-11-12T10:14:03.524Z,24.75
2022-11-12T10:17:51.810Z,23.73
2022-11-12T10:21:35.132Z,25.70
2022-11-12T10:24:56.951Z,24.75
2022-11-12T10:28:38.579Z,23.10
2022-11-12T10:32:02.782Z,24.23
2022-11-12T10:35:24.108Z,24.92
2022-11-12T10:38:47.949Z,24.58
2022-11-12T10:42:19.766Z,23.58
2022-11-12T10:45:39.038Z,23.25
2022-11-12T10:49:24.908Z,23.33
2022-11-12T10:53:03.144Z,22.83
2022-11-12T10:56:32.067Z,21.48
2022-11-12T11:00:14.547Z,21.63
2022-11-12T11:03:48.323Z,21.45
2022-11-12T11:07:25.046Z,22.23
2022-11-12T11:10:44.123Z,22.63
2022-11-12T11:14:35.692Z,22.83
2022-11-12T11:17:55.703Z,22.65
2022-11-12T11:21:50.701Z,23.15
2022-11-12T11:25:29.884Z,22.17
2022-11-12T11:29:14.851Z,21.10
2022-11-12T11:32:39.316Z,20.58
2022-11-12T11:36:38.061Z,23.20
2022-11-12T11:40:31.179Z,21.00
2022-11-12T11:44:08.793Z,18.70
2022-11-12T11:48:02.229Z,19.65
2022-11-12T11:51:58.833Z,20.63
2022-11-12T11:55:41.231Z,21.63
2022-11-12T11:59:14.521Z,21.88
2022-11-12T12:02:45.938Z,22.40
2022-11-12T12:06:26.095Z,20.58
2022-11-12T12:10:14.268Z,21.58
2022-11-12T12:14:00.192Z,19.88
2022-11-12T12:17:59.055Z,21.75
2022-11-12T12:21:22.106Z,21.05
2022-11-12T12:24:55.028Z,20.13
2022-11-12T12:28:42.233Z,20.83
2022-11-12T12:32:38.811Z,20.52
2022-11-12T12:36:17.129Z,21.15
2022-11-12T12:39:59.106Z,20.98
2022-11-12T12:43:35.248Z,22.23
2022-11-12T12:47:01.028Z,21.42
2022-11-12T12:50:22.429Z,21.00
2022-11-12T12:53:42.012Z,20.05
2022-11-12T12:57:03.575Z,19.52
2022-11-12T13:00:39.216Z,18.75
2022-11-12T13:04:09.689Z,20.50
2022-11-12T13:07:50.044Z,18.98
2022-11-12T13:11:10.203Z,20.10
2022-11-12T13:14:35.629Z,18.65
2022-11-12T13:17:55.394Z,19.63
2022-11-12T13:21:20.478Z,19.85
2022-11-12T13:25:06.607Z,19.17
2022-11-12T13:28:26.502Z,20.23
2022-11-12T13:31:45.963Z,17.50
2022-11-12T13:35:17.495Z,18.20
2022-11-12T13:38:38.138Z,17.02
2022-11-12T13:42:27.547Z,19.27
2022-11-12T13:46:14.262Z,17.38
2022-11-12T13:52:55.091Z,17.45
2022-11-12T13:56:31.964Z,17.35
2022-11-12T14:00:22.065Z,16.93
2022-11-12T14:03:47.247Z,16.50
2022-11-12T14:07:37.490Z,14.18
2022-11-12T14:11:16.730Z,15.20
2022-11-12T14:14:58.237Z,15.85
2022-11-12T14:19:20.988Z,16.60
2022-11-12T14:22:45.403Z,17.60
2022-11-12T14:26:04.756Z,18.23
2022-11-12T14:29:23.975Z,19.50
2022-11-12T14:32:46.786Z,19.15
2022-11-12T14:36:19.243Z,17.63
2022-11-12T14:39:43.205Z,17.52
2022-11-12T14:43:02.684Z,18.45
2022-11-12T14:46:32.136Z,17.90
2022-11-12T14:49:51.750Z,17.42
2022-11-12T14:53:27.817Z,19.83
2022-11-12T14:56:49.475Z,19.25
2022-11-12T15:00:35.482Z,20.60
2022-11-12T15:04:26.068Z,18.98
2022-11-12T15:08:11.496Z,20.23
2022-11-12T15:11:43.011Z,20.92
2022-11-12T15:15:34.249Z,21.65
2022-11-12T15:19:16.083Z,21.38
2022-11-12T15:22:36.000Z,20.63
2022-11-12T15:26:02.373Z,20.08
2022-11-12T15:29:31.420Z,20.93
2022-11-12T15:33:13.901Z,20.88
2022-11-12T15:36:33.563Z,22.77
2022-11-12T15:39:59.497Z,22.50
2022-11-12T15:43:36.204Z,23.85
2022-11-12T15:46:55.925Z,25.77
2022-11-12T15:50:18.378Z,23.73
2022-11-12T15:53:37.794Z,23.92
2022-11-12T15:56:57.271Z,25.67
2022-11-12T16:00:22.806Z,25.35
2022-11-12T16:03:42.154Z,24.88
2022-11-12T16:07:01.461Z,26.52
2022-11-12T16:10:21.265Z,25.40
2022-11-12T16:13:40.533Z,27.05
2022-11-12T16:16:59.789Z,26.35
2022-11-12T16:20:27.271Z,27.23
2022-11-12T16:23:46.373Z,26.73
2022-11-12T16:27:07.741Z,27.30
2022-11-12T16:30:30.955Z,28.05
2022-11-12T16:33:50.147Z,26.77
2022-11-12T16:37:13.120Z,28.23
2022-11-12T16:40:32.478Z,26.55
2022-11-12T16:43:52.356Z,27.58
2022-11-12T16:47:11.894Z,28.27
2022-11-12T16:50:31.044Z,26.02
2022-11-12T16:53:50.685Z,28.15
2022-11-12T16:57:11.518Z,25.58
2022-11-12T17:00:31.036Z,26.98
2022-11-12T17:03:52.545Z,25.92
2022-11-12T17:07:11.874Z,27.35
2022-11-12T17:10:31.663Z,28.63
2022-11-12T17:13:51.055Z,25.83
2022-11-12T17:17:10.778Z,26.95
2022-11-12T17:20:29.955Z,25.55
2022-11-12T17:23:49.899Z,26.35
2022-11-12T17:27:09.061Z,27.45
2022-11-12T17:30:28.484Z,25.55
2022-11-12T17:33:50.826Z,27.65
2022-11-12T17:37:10.246Z,27.33
2022-11-12T17:40:29.845Z,27.40
2022-11-12T17:43:53.353Z,26.42
2022-11-12T17:47:13.397Z,27.65
2022-11-12T17:50:33.190Z,27.60
2022-11-12T17:53:53.268Z,25.88
2022-11-12T17:57:12.630Z,25.80
2022-11-12T18:00:33.272Z,24.80
2022-11-12T18:03:55.157Z,26.05
2022-11-12T18:07:14.361Z,25.20
2022-11-12T18:10:33.915Z,25.52
2022-11-12T18:13:53.474Z,25.55
2022-11-12T18:17:14.621Z,25.58
2022-11-12T18:20:34.732Z,25.42
2022-11-12T18:23:54.234Z,26.13
2022-11-12T18:27:13.986Z,26.45
2022-11-12T18:30:35.493Z,26.17
2022-11-12T18:33:55.732Z,27.75
2022-11-12T18:37:15.445Z,25.60
2022-11-12T18:40:34.823Z,26.80
2022-11-12T18:43:55.164Z,26.00
2022-11-12T18:47:14.635Z,26.13
2022-11-12T18:50:33.802Z,27.42
2022-11-12T18:53:53.147Z,28.30
2022-11-12T18:57:12.567Z,27.67
2022-11-12T19:00:31.819Z,28.90
2022-11-12T19:03:56.893Z,36.10
2022-11-12T19:07:15.933Z,27.25
2022-11-12T19:10:35.903Z,36.13
2022-11-12T19:13:56.384Z,42.13
2022-11-12T19:17:15.653Z,26.77
2022-11-12T19:20:34.676Z,47.55
2022-11-12T19:23:55.977Z,31.52
2022-11-12T19:27:15.465Z,51.30
2022-11-12T19:30:34.552Z,31.13
2022-11-12T19:33:54.417Z,35.92
2022-11-12T19:40:53.222Z,56.08
2022-11-12T19:44:12.472Z,56.17
2022-11-12T19:47:32.245Z,57.35
2022-11-12T19:50:51.457Z,46.80
2022-11-12T19:54:11.292Z,51.47
2022-11-12T19:57:30.632Z,59.83
2022-11-12T20:00:49.804Z,46.33
2022-11-12T20:04:09.660Z,53.95
2022-11-12T20:07:29.059Z,62.97
2022-11-12T20:10:48.354Z,56.80
2022-11-12T20:14:07.565Z,43.65
2022-11-12T20:17:26.926Z,31.63
2022-11-12T20:20:55.822Z,36.67
2022-11-12T20:24:15.017Z,30.80
2022-11-12T20:27:34.936Z,52.60
2022-11-12T20:31:04.824Z,49.92
2022-11-12T20:34:23.910Z,31.63
2022-11-12T20:37:43.363Z,31.77
2022-11-12T20:41:04.755Z,46.42
2022-11-12T20:44:24.347Z,48.05
2022-11-12T20:47:43.687Z,31.00
2022-11-12T20:51:23.102Z,50.92
2022-11-12T20:54:42.986Z,35.85
2022-11-12T20:58:02.085Z,37.53
2022-11-12T21:01:24.410Z,48.70
2022-11-12T21:04:44.147Z,44.78
2022-11-12T21:08:03.474Z,32.35
2022-11-12T21:11:23.671Z,33.58
2022-11-12T21:14:49.071Z,42.88
2022-11-12T21:18:10.129Z,33.55
2022-11-12T21:21:31.659Z,36.55
2022-11-12T21:24:51.289Z,37.22
2022-11-12T21:28:10.597Z,44.90
2022-11-12T21:31:30.587Z,46.30
2022-11-12T21:34:49.669Z,38.00
2022-11-12T21:38:08.990Z,45.28
2022-11-12T21:41:32.125Z,46.03
2022-11-12T21:44:51.727Z,40.35
2022-11-12T21:48:10.836Z,46.85
2022-11-12T21:51:33.040Z,43.70
2022-11-12T21:54:52.668Z,70.78
2022-11-12T21:58:12.200Z,49.92
2022-11-12T22:01:34.394Z,72.50
2022-11-12T22:04:53.659Z,38.33
2022-11-12T22:08:14.141Z,38.45
2022-11-12T22:11:33.253Z,54.40
2022-11-12T22:14:52.412Z,61.00
2022-11-12T22:18:12.120Z,53.17
2022-11-12T22:21:38.609Z,61.80
2022-11-12T22:24:59.620Z,59.67
2022-11-12T22:28:18.772Z,52.03
2022-11-12T22:31:37.861Z,49.55
2022-11-12T22:34:56.966Z,68.32
2022-11-12T22:38:16.152Z,38.13
2022-11-12T22:41:35.382Z,58.47
2022-11-12T22:44:54.185Z,52.38
2022-11-12T22:48:13.310Z,43.65
2022-11-12T22:51:35.304Z,56.13
2022-11-12T22:54:54.605Z,42.80
2022-11-12T22:58:13.897Z,37.70
2022-11-12T23:01:35.710Z,40.17
2022-11-12T23:04:55.222Z,45.17
2022-11-12T23:08:14.933Z,41.92
2022-11-12T23:11:38.025Z,48.35
2022-11-12T23:14:56.979Z,34.65
2022-11-12T23:18:16.110Z,27.50
2022-11-12T23:21:35.130Z,50.72
2022-11-12T23:24:54.237Z,50.97
2022-11-12T23:28:13.441Z,42.90
2022-11-12T23:31:33.381Z,64.50
2022-11-12T23:34:53.482Z,32.42
2022-11-12T23:38:12.692Z,52.45
2022-11-12T23:41:32.068Z,53.00
2022-11-12T23:44:51.263Z,66.65
2022-11-12T23:48:10.699Z,55.55
2022-11-12T23:51:29.980Z,69.68
2022-11-12T23:54:49.379Z,61.70
2022-11-12T23:58:08.847Z,49.83
