createdAt,value
2023-04-30T00:00:18.354Z,11.54
2023-04-30T00:01:18.317Z,11.51
2023-04-30T00:02:18.347Z,11.45
2023-04-30T00:03:22.744Z,11.51
2023-04-30T00:04:18.442Z,11.48
2023-04-30T00:05:18.304Z,11.48
2023-04-30T00:06:18.329Z,11.44
2023-04-30T00:07:18.289Z,11.48
2023-04-30T00:08:19.654Z,11.52
2023-04-30T00:09:19.312Z,11.37
2023-04-30T00:10:19.671Z,11.32
2023-04-30T00:11:19.098Z,11.45
2023-04-30T00:12:18.277Z,11.37
2023-04-30T00:13:18.260Z,11.40
2023-04-30T00:14:18.259Z,11.37
2023-04-30T00:15:19.275Z,11.41
2023-04-30T00:16:18.274Z,11.36
2023-04-30T00:17:18.243Z,11.36
2023-04-30T00:18:18.257Z,11.33
2023-04-30T00:19:18.237Z,11.27
2023-04-30T00:20:18.237Z,11.26
2023-04-30T00:21:19.237Z,11.23
2023-04-30T00:22:18.228Z,11.26
2023-04-30T00:23:19.101Z,11.23
2023-04-30T00:24:18.218Z,11.27
2023-04-30T00:25:18.236Z,11.23
2023-04-30T00:26:18.213Z,11.19
2023-04-30T00:27:19.213Z,11.18
2023-04-30T00:28:18.195Z,11.14
2023-04-30T00:29:18.200Z,11.07
2023-04-30T00:30:18.198Z,11.05
2023-04-30T00:31:19.104Z,11.07
2023-04-30T00:32:18.254Z,11.07
2023-04-30T00:33:19.207Z,11.04
2023-04-30T00:34:19.101Z,11.04
2023-04-30T00:35:18.174Z,11.04
2023-04-30T00:36:18.180Z,11.04
2023-04-30T00:37:18.156Z,10.96
2023-04-30T00:38:18.165Z,11.05
2023-04-30T00:39:19.159Z,10.99
2023-04-30T00:40:18.146Z,10.99
2023-04-30T00:41:18.144Z,10.94
2023-04-30T00:42:18.147Z,10.99
2023-04-30T00:43:19.101Z,10.96
2023-04-30T00:44:18.632Z,10.93
2023-04-30T00:45:19.179Z,10.94
2023-04-30T00:46:18.168Z,10.97
2023-04-30T00:47:18.118Z,11.00
2023-04-30T00:48:18.109Z,10.92
2023-04-30T00:49:18.118Z,11.02
2023-04-30T00:50:18.109Z,10.99
2023-04-30T00:51:19.098Z,11.02
2023-04-30T00:52:18.111Z,10.94
2023-04-30T00:53:18.938Z,10.96
2023-04-30T00:54:18.105Z,10.92
2023-04-30T00:55:18.085Z,10.94
2023-04-30T00:56:18.078Z,10.94
2023-04-30T00:57:19.079Z,10.90
2023-04-30T00:58:18.061Z,10.93
2023-04-30T00:59:18.060Z,10.93
2023-04-30T01:00:18.059Z,10.92
2023-04-30T01:01:18.080Z,10.93
2023-04-30T01:02:18.101Z,10.90
2023-04-30T01:03:19.125Z,10.87
2023-04-30T01:04:18.077Z,10.87
2023-04-30T01:05:18.026Z,10.90
2023-04-30T01:06:18.055Z,10.90
2023-04-30T01:07:18.020Z,10.82
2023-04-30T01:08:18.016Z,10.87
2023-04-30T01:09:19.023Z,10.81
2023-04-30T01:10:18.017Z,10.82
2023-04-30T01:11:18.016Z,10.86
2023-04-30T01:12:18.014Z,10.84
2023-04-30T01:13:18.011Z,10.89
2023-04-30T01:14:17.984Z,10.92
2023-04-30T01:15:19.004Z,10.90
2023-04-30T01:16:18.019Z,10.82
2023-04-30T01:17:17.972Z,10.89
2023-04-30T01:18:18.077Z,10.84
2023-04-30T01:19:18.604Z,10.87
2023-04-30T01:20:18.609Z,10.93
2023-04-30T01:21:18.983Z,10.87
2023-04-30T01:22:17.954Z,10.84
2023-04-30T01:23:17.960Z,10.76
2023-04-30T01:24:17.945Z,10.81
2023-04-30T01:25:17.942Z,10.78
2023-04-30T01:26:17.933Z,10.84
2023-04-30T01:27:19.608Z,10.75
2023-04-30T01:28:17.934Z,10.78
2023-04-30T01:29:17.913Z,10.69
2023-04-30T01:30:17.918Z,10.74
2023-04-30T01:31:17.924Z,10.71
2023-04-30T01:32:17.896Z,10.69
2023-04-30T01:33:19.609Z,10.60
2023-04-30T01:34:18.999Z,10.63
2023-04-30T01:35:17.895Z,10.61
2023-04-30T01:36:17.883Z,10.68
2023-04-30T01:37:17.871Z,10.67
2023-04-30T01:38:17.890Z,10.68
2023-04-30T01:39:18.889Z,10.72
2023-04-30T01:40:17.871Z,10.64
2023-04-30T01:41:17.852Z,10.63
2023-04-30T01:42:17.866Z,10.60
2023-04-30T01:43:17.864Z,10.63
2023-04-30T01:44:17.875Z,10.64
2023-04-30T01:45:20.172Z,10.60
2023-04-30T01:46:17.925Z,10.57
2023-04-30T01:47:17.844Z,10.60
2023-04-30T01:48:17.859Z,10.51
2023-04-30T01:49:17.822Z,10.54
2023-04-30T01:50:17.814Z,10.54
2023-04-30T01:51:18.832Z,10.57
2023-04-30T01:52:17.810Z,10.56
2023-04-30T01:53:17.819Z,10.57
2023-04-30T01:54:17.796Z,10.59
2023-04-30T01:55:17.814Z,10.56
2023-04-30T01:56:17.792Z,10.59
2023-04-30T01:57:18.798Z,10.49
2023-04-30T01:58:17.787Z,10.57
2023-04-30T01:59:17.851Z,10.46
2023-04-30T02:00:17.785Z,10.42
2023-04-30T02:01:17.816Z,10.42
2023-04-30T02:02:18.615Z,10.46
2023-04-30T02:03:18.888Z,10.54
2023-04-30T02:04:17.778Z,10.44
2023-04-30T02:05:17.762Z,10.46
2023-04-30T02:06:17.768Z,10.51
2023-04-30T02:07:17.728Z,10.48
2023-04-30T02:08:17.729Z,10.53
2023-04-30T02:09:19.613Z,10.46
2023-04-30T02:10:17.719Z,10.48
2023-04-30T02:11:17.740Z,10.46
2023-04-30T02:12:17.726Z,10.48
2023-04-30T02:13:17.716Z,10.54
2023-04-30T02:14:18.211Z,10.37
2023-04-30T02:15:18.701Z,10.35
2023-04-30T02:16:19.216Z,10.34
2023-04-30T02:17:17.685Z,10.23
2023-04-30T02:18:17.753Z,10.33
2023-04-30T02:19:17.681Z,10.30
2023-04-30T02:20:17.690Z,10.23
2023-04-30T02:21:18.690Z,10.25
2023-04-30T02:22:17.683Z,10.31
2023-04-30T02:23:17.672Z,10.22
2023-04-30T02:24:17.651Z,10.22
2023-04-30T02:25:17.641Z,10.17
2023-04-30T02:26:17.651Z,10.23
2023-04-30T02:27:18.663Z,10.19
2023-04-30T02:28:18.117Z,10.17
2023-04-30T02:29:17.626Z,10.19
2023-04-30T02:30:17.630Z,10.20
2023-04-30T02:31:17.657Z,10.28
2023-04-30T02:32:18.098Z,10.23
2023-04-30T02:33:18.615Z,10.19
2023-04-30T02:34:17.616Z,10.19
2023-04-30T02:35:18.132Z,10.25
2023-04-30T02:36:17.615Z,10.20
2023-04-30T02:37:17.608Z,10.22
2023-04-30T02:38:17.581Z,10.20
2023-04-30T02:39:18.586Z,10.23
2023-04-30T02:40:17.573Z,10.23
2023-04-30T02:41:17.575Z,10.22
2023-04-30T02:42:17.564Z,10.17
2023-04-30T02:43:17.555Z,10.10
2023-04-30T02:44:17.543Z,10.19
2023-04-30T02:45:18.603Z,10.17
2023-04-30T02:46:17.590Z,10.13
2023-04-30T02:47:17.545Z,10.15
2023-04-30T02:48:17.560Z,10.16
2023-04-30T02:49:18.122Z,10.17
2023-04-30T02:50:18.121Z,10.07
2023-04-30T02:51:18.532Z,10.07
2023-04-30T02:52:17.516Z,10.13
2023-04-30T02:53:18.016Z,10.04
2023-04-30T02:54:17.505Z,10.07
2023-04-30T02:55:17.522Z,10.05
2023-04-30T02:56:18.128Z,10.01
2023-04-30T02:57:18.487Z,10.07
2023-04-30T02:58:18.116Z,9.99
2023-04-30T02:59:17.485Z,9.98
2023-04-30T03:00:17.479Z,9.99
2023-04-30T03:01:17.506Z,9.97
2023-04-30T03:02:17.510Z,9.97
2023-04-30T03:03:18.564Z,10.01
2023-04-30T03:04:18.613Z,9.94
2023-04-30T03:05:17.444Z,9.95
2023-04-30T03:06:17.485Z,10.01
2023-04-30T03:07:17.437Z,9.99
2023-04-30T03:08:17.416Z,9.98
2023-04-30T03:09:18.439Z,9.83
2023-04-30T03:10:17.416Z,9.84
2023-04-30T03:11:17.409Z,9.91
2023-04-30T03:12:18.135Z,9.86
2023-04-30T03:13:17.399Z,9.84
2023-04-30T03:14:17.399Z,9.80
2023-04-30T03:15:18.396Z,9.83
2023-04-30T03:16:17.400Z,9.80
2023-04-30T03:17:17.379Z,9.86
2023-04-30T03:18:17.354Z,9.76
2023-04-30T03:19:17.393Z,9.79
2023-04-30T03:20:17.370Z,9.73
2023-04-30T03:21:18.356Z,9.77
2023-04-30T03:22:17.357Z,9.74
2023-04-30T03:23:17.343Z,9.76
2023-04-30T03:24:17.340Z,9.76
2023-04-30T03:25:17.334Z,9.72
2023-04-30T03:26:18.125Z,9.77
2023-04-30T03:27:18.335Z,9.79
2023-04-30T03:28:17.346Z,9.73
2023-04-30T03:29:17.329Z,9.72
2023-04-30T03:30:18.132Z,9.68
2023-04-30T03:31:17.318Z,9.74
2023-04-30T03:32:17.320Z,9.64
2023-04-30T03:33:18.408Z,9.59
2023-04-30T03:34:17.292Z,9.62
2023-04-30T03:35:17.394Z,9.59
2023-04-30T03:36:18.136Z,9.50
2023-04-30T03:37:17.287Z,9.50
2023-04-30T03:38:17.284Z,9.56
2023-04-30T03:39:18.271Z,9.51
2023-04-30T03:40:18.123Z,9.50
2023-04-30T03:41:17.244Z,9.51
2023-04-30T03:42:17.307Z,9.56
2023-04-30T03:43:17.246Z,9.54
2023-04-30T03:44:17.259Z,9.56
2023-04-30T03:45:19.153Z,9.54
2023-04-30T03:46:17.243Z,9.50
2023-04-30T03:47:17.236Z,9.48
2023-04-30T03:48:17.244Z,9.51
2023-04-30T03:49:17.219Z,9.51
2023-04-30T03:50:17.197Z,9.50
2023-04-30T03:51:18.215Z,9.51
2023-04-30T03:52:17.198Z,9.48
2023-04-30T03:53:17.184Z,9.48
2023-04-30T03:54:18.138Z,9.51
2023-04-30T03:55:17.176Z,9.51
2023-04-30T03:56:17.168Z,9.44
2023-04-30T03:57:18.178Z,9.50
2023-04-30T03:58:17.155Z,9.50
2023-04-30T03:59:17.159Z,9.47
2023-04-30T04:00:19.233Z,9.41
2023-04-30T04:01:17.636Z,9.36
2023-04-30T04:02:17.171Z,9.37
2023-04-30T04:03:18.197Z,9.40
2023-04-30T04:04:17.136Z,9.37
2023-04-30T04:05:17.115Z,9.32
2023-04-30T04:06:17.150Z,9.46
2023-04-30T04:07:17.130Z,9.41
2023-04-30T04:08:17.636Z,9.43
2023-04-30T04:09:18.124Z,9.41
2023-04-30T04:10:17.087Z,9.39
2023-04-30T04:11:17.101Z,9.41
2023-04-30T04:12:17.634Z,9.32
2023-04-30T04:13:18.138Z,9.34
2023-04-30T04:14:18.191Z,9.39
2023-04-30T04:15:18.086Z,9.34
2023-04-30T04:16:17.129Z,9.39
2023-04-30T04:17:17.070Z,9.37
2023-04-30T04:18:18.213Z,9.39
2023-04-30T04:19:17.635Z,9.39
2023-04-30T04:20:17.064Z,9.36
2023-04-30T04:21:18.050Z,9.34
2023-04-30T04:22:17.647Z,9.34
2023-04-30T04:23:17.040Z,9.34
2023-04-30T04:24:17.023Z,9.28
2023-04-30T04:25:17.039Z,9.32
2023-04-30T04:26:17.014Z,9.29
2023-04-30T04:27:20.135Z,9.25
2023-04-30T04:28:17.011Z,9.29
2023-04-30T04:29:16.989Z,9.29
2023-04-30T04:30:16.988Z,9.26
2023-04-30T04:31:17.663Z,9.32
2023-04-30T04:32:16.972Z,9.31
2023-04-30T04:33:17.983Z,9.31
2023-04-30T04:34:16.961Z,9.26
2023-04-30T04:35:16.966Z,9.29
2023-04-30T04:36:16.950Z,9.25
2023-04-30T04:37:17.704Z,9.28
2023-04-30T04:38:16.939Z,9.28
2023-04-30T04:39:17.990Z,9.36
2023-04-30T04:40:16.957Z,9.37
2023-04-30T04:41:16.920Z,9.36
2023-04-30T04:42:19.150Z,9.36
2023-04-30T04:43:16.928Z,9.26
2023-04-30T04:44:16.928Z,9.31
2023-04-30T04:45:17.906Z,9.26
2023-04-30T04:46:16.928Z,9.19
2023-04-30T04:47:17.375Z,9.29
2023-04-30T04:48:16.883Z,9.21
2023-04-30T04:49:16.889Z,9.26
2023-04-30T04:50:16.886Z,9.23
2023-04-30T04:51:17.893Z,9.29
2023-04-30T04:52:16.877Z,9.18
2023-04-30T04:53:16.880Z,9.19
2023-04-30T04:54:16.848Z,9.25
2023-04-30T04:55:16.840Z,9.16
2023-04-30T04:56:17.655Z,9.22
2023-04-30T04:57:20.142Z,9.25
2023-04-30T04:58:16.834Z,9.23
2023-04-30T04:59:17.638Z,9.19
2023-04-30T05:00:16.820Z,9.14
2023-04-30T05:01:17.663Z,9.21
2023-04-30T05:02:16.810Z,9.25
2023-04-30T05:03:18.715Z,9.23
2023-04-30T05:04:16.807Z,9.19
2023-04-30T05:05:16.789Z,9.10
2023-04-30T05:06:16.812Z,9.21
2023-04-30T05:07:16.780Z,9.22
2023-04-30T05:08:16.782Z,9.16
2023-04-30T05:09:18.667Z,9.14
2023-04-30T05:10:17.644Z,9.14
2023-04-30T05:11:16.765Z,9.18
2023-04-30T05:12:16.743Z,9.25
2023-04-30T05:13:16.754Z,9.16
2023-04-30T05:14:16.736Z,9.19
2023-04-30T05:15:17.753Z,9.23
2023-04-30T05:16:16.792Z,9.16
2023-04-30T05:17:16.733Z,9.11
2023-04-30T05:18:17.649Z,9.16
2023-04-30T05:19:16.707Z,9.18
2023-04-30T05:20:17.189Z,9.21
2023-04-30T05:21:17.715Z,9.13
2023-04-30T05:22:17.654Z,9.11
2023-04-30T05:23:16.696Z,9.10
2023-04-30T05:24:17.648Z,9.13
2023-04-30T05:25:16.688Z,9.13
2023-04-30T05:26:16.686Z,9.11
2023-04-30T05:27:17.684Z,9.21
2023-04-30T05:28:16.716Z,9.14
2023-04-30T05:29:17.643Z,9.14
2023-04-30T05:30:16.653Z,9.19
2023-04-30T05:31:17.507Z,9.26
2023-04-30T05:32:16.661Z,9.28
2023-04-30T05:33:17.649Z,9.32
2023-04-30T05:34:16.635Z,9.28
2023-04-30T05:35:16.616Z,9.31
2023-04-30T05:36:17.140Z,9.34
2023-04-30T05:37:16.613Z,9.34
2023-04-30T05:38:16.648Z,9.39
2023-04-30T05:39:17.647Z,9.31
2023-04-30T05:40:16.600Z,9.44
2023-04-30T05:41:16.609Z,9.41
2023-04-30T05:42:16.600Z,9.39
2023-04-30T05:43:16.594Z,9.44
2023-04-30T05:44:16.585Z,9.41
2023-04-30T05:45:17.645Z,9.51
2023-04-30T05:46:16.623Z,9.55
2023-04-30T05:47:16.581Z,9.61
2023-04-30T05:48:16.619Z,9.66
2023-04-30T05:49:16.563Z,9.79
2023-04-30T05:50:17.168Z,9.80
2023-04-30T05:51:17.592Z,9.69
2023-04-30T05:52:17.142Z,9.77
2023-04-30T05:53:16.542Z,9.76
2023-04-30T05:54:16.537Z,9.76
2023-04-30T05:55:16.587Z,9.97
2023-04-30T05:56:17.149Z,10.04
2023-04-30T05:57:17.575Z,10.19
2023-04-30T05:58:16.536Z,10.22
2023-04-30T05:59:16.594Z,10.26
2023-04-30T06:00:16.572Z,10.51
2023-04-30T06:01:16.549Z,10.61
2023-04-30T06:02:17.759Z,10.71
2023-04-30T06:03:17.657Z,10.78
2023-04-30T06:04:16.575Z,10.86
2023-04-30T06:05:16.632Z,10.96
2023-04-30T06:06:17.191Z,11.02
2023-04-30T06:07:16.569Z,11.05
2023-04-30T06:08:16.637Z,11.23
2023-04-30T06:09:17.618Z,11.30
2023-04-30T06:10:17.162Z,11.36
2023-04-30T06:11:16.612Z,11.57
2023-04-30T06:12:16.964Z,11.66
2023-04-30T06:13:16.628Z,11.62
2023-04-30T06:14:16.622Z,11.75
2023-04-30T06:15:17.673Z,11.84
2023-04-30T06:16:16.830Z,11.99
2023-04-30T06:17:16.672Z,12.18
2023-04-30T06:18:16.657Z,12.22
2023-04-30T06:19:16.679Z,12.29
2023-04-30T06:20:16.667Z,12.49
2023-04-30T06:21:17.700Z,12.47
2023-04-30T06:22:16.698Z,12.57
2023-04-30T06:23:16.705Z,12.76
2023-04-30T06:24:16.714Z,12.94
2023-04-30T06:25:16.738Z,13.01
2023-04-30T06:26:16.726Z,12.95
2023-04-30T06:27:17.754Z,13.03
2023-04-30T06:28:16.751Z,13.13
2023-04-30T06:29:17.682Z,13.28
2023-04-30T06:30:16.801Z,13.38
2023-04-30T06:31:17.760Z,13.47
2023-04-30T06:32:16.843Z,13.57
2023-04-30T06:33:17.827Z,13.75
2023-04-30T06:34:16.884Z,13.78
2023-04-30T06:35:17.697Z,13.89
2023-04-30T06:36:16.851Z,13.96
2023-04-30T06:37:16.842Z,14.05
2023-04-30T06:38:16.859Z,14.25
2023-04-30T06:39:17.901Z,14.25
2023-04-30T06:40:16.884Z,14.40
2023-04-30T06:41:16.912Z,14.51
2023-04-30T06:42:17.685Z,14.54
2023-04-30T06:43:16.921Z,14.73
2023-04-30T06:44:17.485Z,14.81
2023-04-30T06:45:17.952Z,14.84
2023-04-30T06:46:16.999Z,14.81
2023-04-30T06:47:17.715Z,14.97
2023-04-30T06:48:16.966Z,15.11
2023-04-30T06:49:16.987Z,15.18
2023-04-30T06:50:16.995Z,15.21
2023-04-30T06:51:18.071Z,15.33
2023-04-30T06:52:17.010Z,15.29
2023-04-30T06:53:17.037Z,15.40
2023-04-30T06:54:17.123Z,15.37
2023-04-30T06:55:17.059Z,15.35
2023-04-30T06:56:17.065Z,15.35
2023-04-30T06:57:18.104Z,15.44
2023-04-30T06:58:17.089Z,15.46
2023-04-30T06:59:17.188Z,15.54
2023-04-30T07:00:17.136Z,15.54
2023-04-30T07:01:17.164Z,15.72
2023-04-30T07:02:17.631Z,15.72
2023-04-30T07:03:18.319Z,15.72
2023-04-30T07:04:17.186Z,15.80
2023-04-30T07:05:17.183Z,15.84
2023-04-30T07:06:17.266Z,15.88
2023-04-30T07:07:18.223Z,15.95
2023-04-30T07:08:17.715Z,16.05
2023-04-30T07:09:18.249Z,16.01
2023-04-30T07:10:17.249Z,16.09
2023-04-30T07:11:17.634Z,16.21
2023-04-30T07:12:17.271Z,16.24
2023-04-30T07:13:17.287Z,16.29
2023-04-30T07:14:17.368Z,16.33
2023-04-30T07:15:18.334Z,16.39
2023-04-30T07:16:19.726Z,16.46
2023-04-30T07:17:17.473Z,16.47
2023-04-30T07:18:17.375Z,16.53
2023-04-30T07:19:17.384Z,16.54
2023-04-30T07:20:17.377Z,16.56
2023-04-30T07:21:18.475Z,16.64
2023-04-30T07:22:17.454Z,16.71
2023-04-30T07:23:17.504Z,16.71
2023-04-30T07:24:17.429Z,16.76
2023-04-30T07:25:18.228Z,16.83
2023-04-30T07:26:17.477Z,16.74
2023-04-30T07:27:18.486Z,16.83
2023-04-30T07:28:18.210Z,16.81
2023-04-30T07:29:17.496Z,16.89
2023-04-30T07:30:18.214Z,17.02
2023-04-30T07:31:17.557Z,17.06
2023-04-30T07:32:17.538Z,17.11
2023-04-30T07:33:18.630Z,17.22
2023-04-30T07:34:17.576Z,17.24
2023-04-30T07:35:18.215Z,17.29
2023-04-30T07:36:17.606Z,17.34
2023-04-30T07:37:18.236Z,17.38
2023-04-30T07:38:17.622Z,17.46
2023-04-30T07:39:18.652Z,17.45
2023-04-30T07:40:25.514Z,17.57
2023-04-30T07:41:17.795Z,17.56
2023-04-30T07:42:18.226Z,17.64
2023-04-30T07:43:17.706Z,17.57
2023-04-30T07:44:17.725Z,17.68
2023-04-30T07:45:19.727Z,17.54
2023-04-30T07:46:17.766Z,17.56
2023-04-30T07:47:17.788Z,17.67
2023-04-30T07:48:17.981Z,17.72
2023-04-30T07:49:18.737Z,17.78
2023-04-30T07:50:17.815Z,17.74
2023-04-30T07:51:18.842Z,17.79
2023-04-30T07:52:17.835Z,17.72
2023-04-30T07:53:17.862Z,17.79
2023-04-30T07:54:17.854Z,17.64
2023-04-30T07:55:17.884Z,17.57
2023-04-30T07:56:17.884Z,17.57
2023-04-30T07:57:19.731Z,17.65
2023-04-30T07:58:17.903Z,17.60
2023-04-30T07:59:17.916Z,17.51
2023-04-30T08:00:18.743Z,17.45
2023-04-30T08:01:17.990Z,17.38
2023-04-30T08:02:18.049Z,17.29
2023-04-30T08:03:19.114Z,17.31
2023-04-30T08:04:18.030Z,17.36
2023-04-30T08:05:18.030Z,17.48
2023-04-30T08:06:18.049Z,17.46
2023-04-30T08:07:18.777Z,17.60
2023-04-30T08:08:18.767Z,17.63
2023-04-30T08:09:19.075Z,17.57
2023-04-30T08:10:18.074Z,17.65
2023-04-30T08:11:19.308Z,17.59
2023-04-30T08:12:18.126Z,17.71
2023-04-30T08:13:18.115Z,17.74
2023-04-30T08:14:18.210Z,17.67
2023-04-30T08:15:19.182Z,17.48
2023-04-30T08:16:18.184Z,17.45
2023-04-30T08:17:18.190Z,17.39
2023-04-30T08:18:18.752Z,17.39
2023-04-30T08:19:18.160Z,17.36
2023-04-30T08:20:18.219Z,17.51
2023-04-30T08:21:19.197Z,17.45
2023-04-30T08:22:18.250Z,17.54
2023-04-30T08:23:18.254Z,17.67
2023-04-30T08:24:18.770Z,17.72
2023-04-30T08:25:18.232Z,17.70
2023-04-30T08:26:18.268Z,17.85
2023-04-30T08:27:19.289Z,17.83
2023-04-30T08:28:24.263Z,17.85
2023-04-30T08:29:18.254Z,17.87
2023-04-30T08:30:18.764Z,17.85
2023-04-30T08:31:18.291Z,17.87
2023-04-30T08:32:18.296Z,17.82
2023-04-30T08:33:19.369Z,17.86
2023-04-30T08:34:18.294Z,17.82
2023-04-30T08:35:18.273Z,17.80
2023-04-30T08:36:18.293Z,17.71
2023-04-30T08:37:18.282Z,17.70
2023-04-30T08:38:18.291Z,17.78
2023-04-30T08:39:19.309Z,17.72
2023-04-30T08:40:18.310Z,17.64
2023-04-30T08:41:18.299Z,17.74
2023-04-30T08:42:18.301Z,17.59
2023-04-30T08:43:18.306Z,17.57
2023-04-30T08:44:19.332Z,17.67
2023-04-30T08:45:19.320Z,17.63
2023-04-30T08:46:18.367Z,17.44
2023-04-30T08:47:18.338Z,17.49
2023-04-30T08:48:18.346Z,17.48
2023-04-30T08:49:18.329Z,17.46
2023-04-30T08:50:18.400Z,17.44
2023-04-30T08:51:19.354Z,17.38
2023-04-30T08:52:18.339Z,17.33
2023-04-30T08:53:18.336Z,17.29
2023-04-30T08:54:18.354Z,17.31
2023-04-30T08:55:18.354Z,17.31
2023-04-30T08:56:18.481Z,17.31
2023-04-30T08:57:19.350Z,17.23
2023-04-30T08:58:19.279Z,17.22
2023-04-30T08:59:18.368Z,17.19
2023-04-30T09:00:18.405Z,17.15
2023-04-30T09:01:18.406Z,17.14
2023-04-30T09:02:19.969Z,17.12
2023-04-30T09:03:19.409Z,17.14
2023-04-30T09:04:18.359Z,17.09
2023-04-30T09:05:18.357Z,17.09
2023-04-30T09:06:18.498Z,17.08
2023-04-30T09:07:18.374Z,16.99
2023-04-30T09:08:18.365Z,16.83
2023-04-30T09:09:19.362Z,16.83
2023-04-30T09:10:18.390Z,16.81
2023-04-30T09:11:18.399Z,16.79
2023-04-30T09:12:20.025Z,16.87
2023-04-30T09:13:18.378Z,16.84
2023-04-30T09:14:18.351Z,16.81
2023-04-30T09:15:19.351Z,16.87
2023-04-30T09:16:18.423Z,16.78
2023-04-30T09:17:18.351Z,16.76
2023-04-30T09:18:19.944Z,16.81
2023-04-30T09:19:19.298Z,16.94
2023-04-30T09:20:18.397Z,16.72
2023-04-30T09:21:19.365Z,16.68
2023-04-30T09:22:18.354Z,16.58
2023-04-30T09:23:18.408Z,16.57
2023-04-30T09:24:18.872Z,16.57
2023-04-30T09:25:18.355Z,16.57
2023-04-30T09:26:20.018Z,16.54
2023-04-30T09:27:19.374Z,16.58
2023-04-30T09:28:19.841Z,16.65
2023-04-30T09:29:18.356Z,16.64
2023-04-30T09:30:18.377Z,16.68
2023-04-30T09:31:19.427Z,16.61
2023-04-30T09:32:18.922Z,16.75
2023-04-30T09:33:19.395Z,16.61
2023-04-30T09:34:18.349Z,16.68
2023-04-30T09:35:18.350Z,16.68
2023-04-30T09:36:18.354Z,16.75
2023-04-30T09:37:18.380Z,16.71
2023-04-30T09:38:18.353Z,16.53
2023-04-30T09:39:19.357Z,16.43
2023-04-30T09:40:18.348Z,16.31
2023-04-30T09:41:18.357Z,16.29
2023-04-30T09:42:18.862Z,16.26
2023-04-30T09:43:18.346Z,16.09
2023-04-30T09:44:18.348Z,16.00
2023-04-30T09:45:19.358Z,15.97
2023-04-30T09:46:18.435Z,15.97
2023-04-30T09:47:18.344Z,15.98
2023-04-30T09:48:19.314Z,16.01
2023-04-30T09:49:18.374Z,15.97
2023-04-30T09:50:18.354Z,15.97
2023-04-30T09:51:19.367Z,15.90
2023-04-30T09:52:18.338Z,15.84
2023-04-30T09:53:18.347Z,15.76
2023-04-30T09:54:19.361Z,15.77
2023-04-30T09:55:18.342Z,15.73
2023-04-30T09:56:18.364Z,15.77
2023-04-30T09:57:19.364Z,15.70
2023-04-30T09:58:18.381Z,15.67
2023-04-30T09:59:18.349Z,15.62
2023-04-30T10:00:18.349Z,15.64
2023-04-30T10:01:18.402Z,15.62
2023-04-30T10:02:18.364Z,15.65
2023-04-30T10:03:19.348Z,15.62
2023-04-30T10:04:18.357Z,15.72
2023-04-30T10:05:18.333Z,15.57
2023-04-30T10:06:18.363Z,15.59
2023-04-30T10:07:20.808Z,15.64
2023-04-30T10:08:18.343Z,15.68
2023-04-30T10:09:19.354Z,15.73
2023-04-30T10:10:18.334Z,15.77
2023-04-30T10:11:18.336Z,15.76
2023-04-30T10:12:18.322Z,15.76
2023-04-30T10:13:19.376Z,15.70
2023-04-30T10:14:18.331Z,15.70
2023-04-30T10:15:19.361Z,15.72
2023-04-30T10:16:19.366Z,15.58
2023-04-30T10:17:18.333Z,15.55
2023-04-30T10:18:18.327Z,15.47
2023-04-30T10:19:18.344Z,15.31
2023-04-30T10:20:18.364Z,15.31
2023-04-30T10:21:19.338Z,15.39
2023-04-30T10:22:18.355Z,15.29
2023-04-30T10:23:18.317Z,15.24
2023-04-30T10:24:19.403Z,15.29
2023-04-30T10:25:18.315Z,15.18
2023-04-30T10:26:18.326Z,15.09
2023-04-30T10:27:19.325Z,15.03
2023-04-30T10:28:18.313Z,14.97
2023-04-30T10:29:18.804Z,14.91
2023-04-30T10:30:18.335Z,14.89
2023-04-30T10:31:18.308Z,14.89
2023-04-30T10:32:18.408Z,14.86
2023-04-30T10:33:19.347Z,14.81
2023-04-30T10:34:18.310Z,14.84
2023-04-30T10:35:18.311Z,14.84
2023-04-30T10:36:18.312Z,14.85
2023-04-30T10:37:18.322Z,14.86
2023-04-30T10:38:18.301Z,14.88
2023-04-30T10:39:19.322Z,14.92
2023-04-30T10:40:18.305Z,14.84
2023-04-30T10:41:18.308Z,14.82
2023-04-30T10:42:18.291Z,14.86
2023-04-30T10:43:18.299Z,14.84
2023-04-30T10:44:18.294Z,14.79
2023-04-30T10:45:19.302Z,14.69
2023-04-30T10:46:18.416Z,14.58
2023-04-30T10:47:18.292Z,14.63
2023-04-30T10:48:18.312Z,14.60
2023-04-30T10:49:18.289Z,14.59
2023-04-30T10:50:18.349Z,14.55
2023-04-30T10:51:19.288Z,14.48
2023-04-30T10:52:18.277Z,14.45
2023-04-30T10:53:18.273Z,14.54
2023-04-30T10:54:18.287Z,14.50
2023-04-30T10:55:18.812Z,14.47
2023-04-30T10:56:18.278Z,14.48
2023-04-30T10:57:20.394Z,14.59
2023-04-30T10:58:18.276Z,14.51
2023-04-30T10:59:18.272Z,14.55
2023-04-30T11:00:18.273Z,14.51
2023-04-30T11:01:18.345Z,14.53
2023-04-30T11:02:18.286Z,14.51
2023-04-30T11:03:19.538Z,14.58
2023-04-30T11:04:18.294Z,14.54
2023-04-30T11:05:18.457Z,14.58
2023-04-30T11:06:18.308Z,14.58
2023-04-30T11:07:18.258Z,14.51
2023-04-30T11:08:18.264Z,14.55
2023-04-30T11:09:19.372Z,14.59
2023-04-30T11:10:19.308Z,14.53
2023-04-30T11:11:18.813Z,14.53
2023-04-30T11:12:18.288Z,14.60
2023-04-30T11:13:18.258Z,14.68
2023-04-30T11:14:18.282Z,14.54
2023-04-30T11:15:19.262Z,14.55
2023-04-30T11:16:18.278Z,14.50
2023-04-30T11:17:18.256Z,14.59
2023-04-30T11:18:18.243Z,14.48
2023-04-30T11:19:18.811Z,14.48
2023-04-30T11:20:18.812Z,14.45
2023-04-30T11:21:19.809Z,14.66
2023-04-30T11:22:18.256Z,14.53
2023-04-30T11:23:25.332Z,14.51
2023-04-30T11:24:18.248Z,14.54
2023-04-30T11:25:18.251Z,14.59
2023-04-30T11:26:18.733Z,14.63
2023-04-30T11:27:19.320Z,14.60
2023-04-30T11:28:18.228Z,14.66
2023-04-30T11:29:18.274Z,14.50
2023-04-30T11:30:18.219Z,14.63
2023-04-30T11:31:18.274Z,14.63
2023-04-30T11:32:18.282Z,14.60
2023-04-30T11:33:19.254Z,14.69
2023-04-30T11:34:18.255Z,14.58
2023-04-30T11:35:18.241Z,14.54
2023-04-30T11:36:18.221Z,14.58
2023-04-30T11:37:18.827Z,14.62
2023-04-30T11:38:18.220Z,14.59
2023-04-30T11:39:19.230Z,14.55
2023-04-30T11:40:18.210Z,14.60
2023-04-30T11:41:18.825Z,14.58
2023-04-30T11:42:18.215Z,14.55
2023-04-30T11:43:18.209Z,14.58
2023-04-30T11:44:18.211Z,14.62
2023-04-30T11:45:19.824Z,14.62
2023-04-30T11:46:18.228Z,14.51
2023-04-30T11:47:18.198Z,14.54
2023-04-30T11:48:18.195Z,14.59
2023-04-30T11:49:18.219Z,14.48
2023-04-30T11:50:18.204Z,14.55
2023-04-30T11:51:19.225Z,14.59
2023-04-30T11:52:18.196Z,14.50
2023-04-30T11:53:18.230Z,14.53
2023-04-30T11:54:18.189Z,14.47
2023-04-30T11:55:18.215Z,14.54
2023-04-30T11:56:18.203Z,14.47
2023-04-30T11:57:19.208Z,14.50
2023-04-30T11:58:18.188Z,14.53
2023-04-30T11:59:18.835Z,14.54
2023-04-30T12:00:18.200Z,14.48
2023-04-30T12:01:18.199Z,14.53
2023-04-30T12:02:18.264Z,14.53
2023-04-30T12:03:19.307Z,14.53
2023-04-30T12:04:18.877Z,14.58
2023-04-30T12:05:19.393Z,14.33
2023-04-30T12:06:18.199Z,14.37
2023-04-30T12:07:18.175Z,14.40
2023-04-30T12:08:18.833Z,14.43
2023-04-30T12:09:19.180Z,14.37
2023-04-30T12:10:18.175Z,14.50
2023-04-30T12:11:18.173Z,14.47
2023-04-30T12:12:18.167Z,14.44
2023-04-30T12:13:18.200Z,14.48
2023-04-30T12:14:18.170Z,14.55
2023-04-30T12:15:19.188Z,14.59
2023-04-30T12:16:18.189Z,14.54
2023-04-30T12:17:18.157Z,14.65
2023-04-30T12:18:18.158Z,14.58
2023-04-30T12:19:18.150Z,14.54
2023-04-30T12:20:18.202Z,14.58
2023-04-30T12:21:19.838Z,14.58
2023-04-30T12:22:18.169Z,14.54
2023-04-30T12:23:18.172Z,14.54
2023-04-30T12:24:18.851Z,14.58
2023-04-30T12:25:19.351Z,14.50
2023-04-30T12:26:18.171Z,14.63
2023-04-30T12:27:19.195Z,14.51
2023-04-30T12:28:18.132Z,14.45
2023-04-30T12:29:18.181Z,14.54
2023-04-30T12:30:18.129Z,14.50
2023-04-30T12:31:18.140Z,14.53
2023-04-30T12:32:18.251Z,14.58
2023-04-30T12:33:19.264Z,14.54
2023-04-30T12:34:18.148Z,14.48
2023-04-30T12:35:18.144Z,14.51
2023-04-30T12:36:18.140Z,14.62
2023-04-30T12:37:18.136Z,14.55
2023-04-30T12:38:18.132Z,14.51
2023-04-30T12:39:19.147Z,14.54
2023-04-30T12:40:18.859Z,14.68
2023-04-30T12:41:18.129Z,14.50
2023-04-30T12:42:18.119Z,14.59
2023-04-30T12:43:18.123Z,14.58
2023-04-30T12:44:18.137Z,14.59
2023-04-30T12:45:19.128Z,14.58
2023-04-30T12:46:18.192Z,14.51
2023-04-30T12:47:18.141Z,14.53
2023-04-30T12:48:18.164Z,14.58
2023-04-30T12:49:18.107Z,14.47
2023-04-30T12:50:18.106Z,14.51
2023-04-30T12:51:19.119Z,14.53
2023-04-30T12:52:18.116Z,14.59
2023-04-30T12:53:19.177Z,14.51
2023-04-30T12:54:18.841Z,14.54
2023-04-30T12:55:18.136Z,14.60
2023-04-30T12:56:18.150Z,14.65
2023-04-30T12:57:19.115Z,14.68
2023-04-30T12:58:18.102Z,14.70