createdAt,value
2022-12-12T00:00:27.778Z,6.25
2022-12-12T00:02:54.930Z,8.20
2022-12-12T00:05:21.803Z,6.18
2022-12-12T00:07:48.621Z,4.90
2022-12-12T00:10:15.424Z,4.38
2022-12-12T00:12:42.180Z,4.25
2022-12-12T00:15:09.566Z,5.95
2022-12-12T00:17:36.483Z,4.03
2022-12-12T00:20:03.810Z,4.68
2022-12-12T00:22:31.773Z,3.03
2022-12-12T00:24:58.624Z,7.18
2022-12-12T00:27:25.448Z,3.65
2022-12-12T00:29:54.841Z,9.75
2022-12-12T00:32:21.833Z,3.25
2022-12-12T00:34:49.472Z,5.57
2022-12-12T00:37:16.390Z,4.13
2022-12-12T00:39:43.304Z,4.57
2022-12-12T00:42:10.106Z,4.75
2022-12-12T00:44:36.903Z,4.20
2022-12-12T00:47:03.693Z,4.10
2022-12-12T00:49:30.547Z,5.28
2022-12-12T00:51:57.408Z,5.03
2022-12-12T00:54:24.207Z,5.53
2022-12-12T00:56:51.028Z,5.93
2022-12-12T00:59:19.661Z,5.78
2022-12-12T01:01:46.657Z,3.65
2022-12-12T01:04:13.725Z,5.18
2022-12-12T01:06:40.594Z,4.60
2022-12-12T01:09:07.447Z,9.05
2022-12-12T01:11:34.349Z,3.17
2022-12-12T01:14:01.308Z,3.50
2022-12-12T01:16:28.867Z,7.90
2022-12-12T01:18:58.681Z,3.85
2022-12-12T01:21:25.538Z,6.63
2022-12-12T01:23:52.332Z,3.63
2022-12-12T01:26:21.294Z,3.40
2022-12-12T01:28:48.210Z,5.70
2022-12-12T01:31:15.416Z,2.83
2022-12-12T01:33:46.217Z,7.07
2022-12-12T01:36:18.321Z,4.10
2022-12-12T01:38:46.046Z,2.67
2022-12-12T01:41:13.083Z,3.03
2022-12-12T01:43:39.922Z,3.97
2022-12-12T01:46:08.623Z,4.85
2022-12-12T01:48:37.260Z,2.72
2022-12-12T01:51:09.602Z,5.88
2022-12-12T01:53:36.565Z,3.58
2022-12-12T01:56:04.948Z,7.93
2022-12-12T01:58:31.847Z,3.15
2022-12-12T02:00:58.715Z,3.50
2022-12-12T02:03:25.878Z,4.10
2022-12-12T02:05:55.239Z,2.35
2022-12-12T02:08:22.283Z,3.15
2022-12-12T02:10:49.507Z,4.72
2022-12-12T02:13:23.816Z,4.50
2022-12-12T02:16:02.820Z,2.33
2022-12-12T02:18:52.977Z,4.03
2022-12-12T02:21:25.516Z,4.35
2022-12-12T02:24:29.782Z,4.45
2022-12-12T02:27:17.266Z,4.75
2022-12-12T02:30:05.762Z,3.47
2022-12-12T02:32:42.548Z,3.42
2022-12-12T02:35:35.450Z,4.25
2022-12-12T02:38:26.256Z,2.47
2022-12-12T02:41:04.845Z,2.40
2022-12-12T02:43:53.551Z,4.10
2022-12-12T02:46:29.668Z,3.45
2022-12-12T02:49:17.419Z,3.05
2022-12-12T02:51:44.286Z,3.42
2022-12-12T02:54:14.678Z,4.80
2022-12-12T02:56:47.377Z,3.05
2022-12-12T02:59:17.746Z,2.42
2022-12-12T03:02:01.489Z,2.83
2022-12-12T03:05:07.048Z,5.10
2022-12-12T03:07:50.120Z,3.25
2022-12-12T03:13:25.048Z,4.13
2022-12-12T03:15:58.768Z,5.47
2022-12-12T03:18:28.625Z,3.20
2022-12-12T03:21:27.437Z,3.83
2022-12-12T03:23:56.691Z,3.70
2022-12-12T03:26:44.153Z,5.22
2022-12-12T03:29:15.580Z,4.53
2022-12-12T03:31:45.089Z,4.05
2022-12-12T03:34:39.930Z,4.45
2022-12-12T03:37:16.264Z,8.93
2022-12-12T03:39:47.067Z,5.22
2022-12-12T03:42:21.882Z,5.88
2022-12-12T03:44:51.985Z,4.97
2022-12-12T03:47:51.759Z,3.17
2022-12-12T03:50:26.454Z,3.35
2022-12-12T03:52:55.430Z,4.43
2022-12-12T03:55:42.053Z,4.47
2022-12-12T03:58:20.039Z,5.70
2022-12-12T04:00:48.936Z,7.03
2022-12-12T04:03:18.536Z,5.32
2022-12-12T04:06:23.697Z,5.35
2022-12-12T04:09:09.133Z,7.40
2022-12-12T04:11:58.497Z,6.18
2022-12-12T04:14:41.916Z,6.45
2022-12-12T04:17:13.232Z,6.03
2022-12-12T04:20:35.724Z,3.70
2022-12-12T04:23:17.237Z,4.15
2022-12-12T04:26:03.982Z,5.55
2022-12-12T04:28:30.778Z,5.38
2022-12-12T04:30:57.655Z,4.75
2022-12-12T04:33:24.417Z,5.80
2022-12-12T04:35:51.169Z,7.15
2022-12-12T04:38:19.365Z,5.90
2022-12-12T04:40:48.010Z,5.72
2022-12-12T04:43:35.133Z,5.13
2022-12-12T04:46:04.993Z,2.78
2022-12-12T04:48:38.579Z,3.15
2022-12-12T04:51:06.439Z,3.53
2022-12-12T04:53:35.227Z,3.60
2022-12-12T04:56:04.174Z,5.88
2022-12-12T04:58:30.927Z,2.95
2022-12-12T05:00:59.895Z,3.25
2022-12-12T05:03:35.148Z,2.85
2022-12-12T05:06:05.276Z,4.10
2022-12-12T05:08:37.516Z,4.60
2022-12-12T05:11:05.758Z,3.88
2022-12-12T05:13:37.444Z,4.97
2022-12-12T05:16:10.412Z,3.58
2022-12-12T05:18:37.171Z,4.10
2022-12-12T05:21:04.091Z,5.05
2022-12-12T05:23:34.568Z,3.78
2022-12-12T05:26:07.464Z,5.28
2022-12-12T05:28:34.318Z,3.67
2022-12-12T05:31:01.212Z,4.22
2022-12-12T05:33:28.065Z,3.22
2022-12-12T05:35:54.834Z,3.38
2022-12-12T05:38:21.587Z,2.35
2022-12-12T05:40:48.812Z,2.60
2022-12-12T05:43:15.583Z,3.70
2022-12-12T05:45:42.511Z,1.73
2022-12-12T05:48:09.337Z,5.10
2022-12-12T05:50:36.191Z,8.20
2022-12-12T05:53:03.011Z,5.97
2022-12-12T05:55:29.789Z,3.60
2022-12-12T05:57:56.534Z,5.85
2022-12-12T06:00:23.759Z,3.33
2022-12-12T06:02:50.875Z,3.42
2022-12-12T06:05:17.818Z,4.25
2022-12-12T06:07:44.568Z,5.80
2022-12-12T06:10:11.312Z,4.68
2022-12-12T06:12:38.432Z,4.15
2022-12-12T06:15:05.812Z,4.18
2022-12-12T06:17:33.580Z,4.45
2022-12-12T06:20:00.584Z,3.65
2022-12-12T06:22:27.404Z,5.85
2022-12-12T06:24:54.178Z,6.00
2022-12-12T06:27:20.985Z,8.98
2022-12-12T06:29:48.209Z,6.63
2022-12-12T06:32:14.968Z,5.45
2022-12-12T06:34:41.809Z,4.45
2022-12-12T06:37:12.897Z,4.47
2022-12-12T06:39:44.005Z,6.65
2022-12-12T06:42:10.814Z,4.05
2022-12-12T06:44:37.587Z,4.35
2022-12-12T06:47:04.423Z,6.00
2022-12-12T06:49:31.204Z,5.07
2022-12-12T06:51:57.975Z,4.85
2022-12-12T06:54:26.264Z,5.95
2022-12-12T06:56:53.032Z,7.43
2022-12-12T06:59:19.756Z,6.55
2022-12-12T07:01:46.931Z,4.82
2022-12-12T07:04:14.143Z,6.47
2022-12-12T07:06:40.967Z,5.63
2022-12-12T07:09:08.319Z,6.03
2022-12-12T07:11:35.144Z,7.80
2022-12-12T07:14:03.832Z,5.13
2022-12-12T07:16:30.621Z,6.53
2022-12-12T07:18:57.381Z,8.18
2022-12-12T07:21:24.145Z,6.40
2022-12-12T07:23:50.884Z,5.65
2022-12-12T07:26:21.658Z,10.40
2022-12-12T07:28:48.804Z,5.60
2022-12-12T07:31:17.379Z,10.52
2022-12-12T07:33:44.948Z,7.95
2022-12-12T07:36:15.040Z,6.43
2022-12-12T07:38:42.064Z,5.85
2022-12-12T07:41:10.815Z,6.55
2022-12-12T07:43:41.488Z,10.52
2022-12-12T07:46:11.107Z,6.90
2022-12-12T07:48:37.956Z,6.10
2022-12-12T07:51:04.954Z,8.20
2022-12-12T07:53:31.867Z,7.90
2022-12-12T07:55:58.648Z,8.63
2022-12-12T07:58:25.431Z,6.65
2022-12-12T08:00:52.260Z,6.32
2022-12-12T08:03:19.061Z,7.38
2022-12-12T08:05:45.901Z,9.43
2022-12-12T08:08:21.634Z,10.63
2022-12-12T08:10:48.453Z,7.03
2022-12-12T08:13:15.259Z,9.30
2022-12-12T08:15:44.256Z,6.05
2022-12-12T08:18:11.020Z,7.88
2022-12-12T08:20:40.099Z,8.68
2022-12-12T08:23:07.530Z,7.40
2022-12-12T08:25:37.423Z,6.25
2022-12-12T08:28:04.431Z,7.32
2022-12-12T08:30:31.221Z,6.55
2022-12-12T08:32:58.020Z,6.47
2022-12-12T08:35:24.867Z,9.38
2022-12-12T08:37:51.725Z,11.75
2022-12-12T08:40:18.532Z,6.75
2022-12-12T08:42:45.671Z,9.98
2022-12-12T08:45:12.676Z,7.38
2022-12-12T08:47:39.719Z,10.07
2022-12-12T08:50:06.824Z,7.15
2022-12-12T08:52:33.635Z,9.60
2022-12-12T08:55:01.026Z,16.77
2022-12-12T08:57:27.870Z,6.30
2022-12-12T08:59:54.695Z,9.25
2022-12-12T09:02:21.579Z,8.88
2022-12-12T09:04:48.431Z,8.10
2022-12-12T09:07:15.221Z,9.02
2022-12-12T09:09:42.009Z,18.35
2022-12-12T09:12:09.229Z,13.50
2022-12-12T09:14:36.072Z,9.43
2022-12-12T09:17:02.847Z,10.90
2022-12-12T09:19:29.647Z,12.48
2022-12-12T09:21:56.986Z,10.27
2022-12-12T09:24:25.476Z,14.18
2022-12-12T09:26:52.451Z,15.48
2022-12-12T09:29:19.264Z,15.23
2022-12-12T09:31:46.192Z,20.13
2022-12-12T09:34:13.034Z,20.25
2022-12-12T09:36:39.834Z,20.15
2022-12-12T09:39:06.660Z,18.77
2022-12-12T09:41:33.509Z,20.45
2022-12-12T09:44:05.103Z,24.60
2022-12-12T09:46:31.900Z,23.80
2022-12-12T09:49:07.647Z,32.25
2022-12-12T09:51:34.963Z,26.73
2022-12-12T09:54:01.777Z,27.48
2022-12-12T09:56:41.168Z,22.50
2022-12-12T09:59:16.210Z,29.10
2022-12-12T10:01:49.064Z,29.70
2022-12-12T10:04:47.779Z,29.52
2022-12-12T10:07:20.979Z,28.38
2022-12-12T10:09:57.399Z,29.77
2022-12-12T10:12:24.239Z,33.40
2022-12-12T10:15:28.924Z,27.73
2022-12-12T10:17:56.139Z,31.90
2022-12-12T10:20:25.849Z,31.50
2022-12-12T10:23:02.891Z,32.47
2022-12-12T10:25:43.793Z,29.63
2022-12-12T10:28:13.007Z,31.52
2022-12-12T10:31:02.006Z,32.53
2022-12-12T10:34:05.783Z,33.33
2022-12-12T10:39:29.911Z,38.88
2022-12-12T10:42:40.476Z,46.95
2022-12-12T10:45:25.261Z,40.80
2022-12-12T10:47:52.060Z,38.97
2022-12-12T10:50:45.904Z,40.05
2022-12-12T10:53:12.905Z,46.58
2022-12-12T10:56:04.095Z,31.40
2022-12-12T10:58:42.005Z,27.30
2022-12-12T11:01:28.194Z,26.15
2022-12-12T11:04:05.631Z,26.80
2022-12-12T11:06:37.260Z,31.83
2022-12-12T11:09:22.775Z,32.10
2022-12-12T11:12:32.196Z,34.97
2022-12-12T11:15:14.312Z,26.55
2022-12-12T11:17:41.278Z,27.60
2022-12-12T11:20:14.297Z,25.33
2022-12-12T11:22:41.089Z,27.38
2022-12-12T11:25:22.490Z,28.63
2022-12-12T11:27:49.270Z,25.35
2022-12-12T11:30:32.861Z,23.73
2022-12-12T11:32:59.659Z,23.23
2022-12-12T11:35:33.689Z,24.42
2022-12-12T11:38:04.978Z,31.80
2022-12-12T11:40:33.976Z,33.45
2022-12-12T11:43:52.661Z,41.40
2022-12-12T11:50:37.468Z,45.75
2022-12-12T11:53:05.434Z,40.58
2022-12-12T11:55:36.677Z,41.17
2022-12-12T11:58:27.667Z,41.30
2022-12-12T12:00:58.826Z,35.67
2022-12-12T12:03:29.791Z,38.70
2022-12-12T12:06:15.174Z,37.75
2022-12-12T12:09:08.464Z,29.60
2022-12-12T12:11:54.825Z,30.63
2022-12-12T12:14:34.455Z,30.55
2022-12-12T12:17:04.397Z,24.05
2022-12-12T12:20:01.026Z,27.90
2022-12-12T12:22:47.847Z,28.20
2022-12-12T12:25:29.918Z,28.60
2022-12-12T12:28:18.431Z,30.08
2022-12-12T12:31:08.051Z,27.88
2022-12-12T12:33:45.163Z,25.48
2022-12-12T12:36:22.622Z,44.97
2022-12-12T12:39:14.315Z,44.58
2022-12-12T12:41:59.203Z,43.50
2022-12-12T12:44:42.775Z,39.95
2022-12-12T12:47:29.816Z,41.92
2022-12-12T12:50:03.426Z,35.30
2022-12-12T12:52:54.656Z,36.20
2022-12-12T12:55:28.868Z,39.78
2022-12-12T12:57:55.663Z,42.28
2022-12-12T13:00:24.628Z,38.70
2022-12-12T13:03:04.704Z,33.35
2022-12-12T13:05:41.004Z,36.97
2022-12-12T13:08:25.043Z,36.22
2022-12-12T13:10:53.948Z,33.03
2022-12-12T13:13:29.026Z,38.20
2022-12-12T13:16:10.751Z,38.67
2022-12-12T13:18:45.673Z,44.83
2022-12-12T13:21:30.090Z,46.85
2022-12-12T13:24:02.770Z,48.88
2022-12-12T13:26:50.291Z,83.22
2022-12-12T13:29:37.304Z,42.58
2022-12-12T13:32:16.219Z,43.60
2022-12-12T13:34:48.445Z,45.13
2022-12-12T13:37:17.483Z,36.70
2022-12-12T13:39:44.402Z,40.17
2022-12-12T13:42:11.967Z,43.65
2022-12-12T13:44:46.147Z,31.85
2022-12-12T13:47:22.114Z,39.65
2022-12-12T13:50:09.992Z,39.45
2022-12-12T13:52:43.178Z,34.33
2022-12-12T13:58:06.005Z,43.17
2022-12-12T14:00:39.854Z,45.00
2022-12-12T14:03:12.863Z,53.90
2022-12-12T14:05:41.382Z,48.33
2022-12-12T14:08:28.694Z,48.30
2022-12-12T14:11:00.733Z,40.85
2022-12-12T14:13:34.753Z,36.92
2022-12-12T14:16:26.016Z,45.13
2022-12-12T14:19:05.318Z,38.47
2022-12-12T14:21:41.259Z,45.50
2022-12-12T14:24:32.940Z,46.28
2022-12-12T14:27:00.732Z,40.63
2022-12-12T14:29:28.892Z,41.88
2022-12-12T14:32:12.762Z,36.17
2022-12-12T14:35:03.885Z,41.60
2022-12-12T14:37:52.200Z,45.00
2022-12-12T14:40:21.962Z,37.10
2022-12-12T14:43:19.248Z,45.35
2022-12-12T14:45:59.321Z,32.88
2022-12-12T14:48:30.078Z,25.92
2022-12-12T14:51:01.292Z,31.42
2022-12-12T14:53:37.171Z,30.55
2022-12-12T14:56:07.277Z,32.85
2022-12-12T14:58:41.519Z,35.15
2022-12-12T15:01:08.803Z,33.40
2022-12-12T15:03:39.337Z,33.80
2022-12-12T15:06:24.643Z,31.90
2022-12-12T15:08:52.314Z,29.83
2022-12-12T15:11:27.965Z,34.17
2022-12-12T15:13:58.784Z,31.27
2022-12-12T15:16:29.484Z,30.50
2022-12-12T15:18:56.423Z,31.08
2022-12-12T15:21:23.235Z,33.15
2022-12-12T15:23:50.041Z,41.85
2022-12-12T15:26:19.039Z,32.25
2022-12-12T15:28:46.503Z,32.60
2022-12-12T15:31:17.195Z,34.33
2022-12-12T15:33:44.836Z,29.67
2022-12-12T15:36:26.431Z,40.10
2022-12-12T15:39:13.050Z,35.45
2022-12-12T15:41:40.184Z,33.08
2022-12-12T15:44:06.950Z,40.10
2022-12-12T15:46:33.751Z,32.25
2022-12-12T15:49:00.570Z,36.05
2022-12-12T15:51:32.088Z,37.60
2022-12-12T15:54:05.375Z,41.45
2022-12-12T15:56:32.131Z,32.55
2022-12-12T15:59:04.903Z,43.00
2022-12-12T16:01:31.762Z,38.72
2022-12-12T16:04:18.850Z,40.35
2022-12-12T16:06:46.335Z,34.17
2022-12-12T16:09:17.797Z,33.75
2022-12-12T16:11:47.649Z,33.03
2022-12-12T16:14:39.626Z,42.50
2022-12-12T16:17:14.675Z,39.00
2022-12-12T16:20:00.641Z,35.78
2022-12-12T16:22:37.691Z,51.75
2022-12-12T16:25:24.903Z,41.65
2022-12-12T16:28:09.950Z,37.38
2022-12-12T16:30:39.463Z,36.55
2022-12-12T16:33:13.798Z,27.27
2022-12-12T16:35:40.541Z,38.92
2022-12-12T16:38:13.580Z,39.08
2022-12-12T16:43:11.403Z,38.17
2022-12-12T16:45:38.733Z,33.85
2022-12-12T16:48:24.245Z,31.40
2022-12-12T16:50:52.108Z,31.90
2022-12-12T16:53:19.152Z,33.53
2022-12-12T16:55:47.752Z,32.90
2022-12-12T16:58:14.750Z,35.75
2022-12-12T17:00:41.615Z,33.63
2022-12-12T17:03:08.464Z,30.98
2022-12-12T17:05:35.370Z,30.60
2022-12-12T17:08:02.782Z,37.63
2022-12-12T17:10:31.522Z,32.13
2022-12-12T17:12:58.322Z,33.38
2022-12-12T17:15:29.545Z,34.33
2022-12-12T17:17:56.548Z,31.02
2022-12-12T17:20:23.817Z,32.53
2022-12-12T17:22:51.980Z,28.70
2022-12-12T17:25:19.143Z,33.33
2022-12-12T17:27:45.925Z,31.15
2022-12-12T17:30:13.287Z,30.98
2022-12-12T17:32:40.608Z,33.35
2022-12-12T17:35:07.807Z,35.58
2022-12-12T17:37:34.769Z,30.67
2022-12-12T17:40:02.016Z,31.50
2022-12-12T17:42:32.052Z,29.58
2022-12-12T17:44:59.279Z,30.88
2022-12-12T17:47:26.257Z,31.40
2022-12-12T17:49:53.072Z,33.17
2022-12-12T17:52:19.861Z,28.17
2022-12-12T17:55:52.164Z,33.88
2022-12-12T17:57:35.221Z,32.85
2022-12-12T18:00:02.136Z,32.95
2022-12-12T18:02:39.952Z,28.05
2022-12-12T18:05:09.598Z,32.60
2022-12-12T18:07:37.011Z,37.83
2022-12-12T18:10:04.274Z,36.33
2022-12-12T18:12:31.174Z,25.17
2022-12-12T18:14:57.889Z,31.70
2022-12-12T18:17:24.691Z,30.80
2022-12-12T18:19:51.456Z,30.02
2022-12-12T18:22:18.228Z,34.50
2022-12-12T18:24:44.977Z,30.25
2022-12-12T18:27:12.171Z,33.97
2022-12-12T18:29:38.902Z,33.40
2022-12-12T18:32:05.815Z,32.53
2022-12-12T18:38:54.210Z,29.33
2022-12-12T18:41:21.076Z,31.48
2022-12-12T18:43:47.952Z,29.60
2022-12-12T18:46:16.574Z,31.85
2022-12-12T18:48:44.597Z,36.97
2022-12-12T18:51:19.254Z,31.48
2022-12-12T18:53:46.560Z,30.15
2022-12-12T18:56:15.163Z,30.73
2022-12-12T18:58:41.954Z,26.50
2022-12-12T19:01:16.965Z,27.23
2022-12-12T19:03:44.778Z,26.27
2022-12-12T19:06:13.199Z,31.40
2022-12-12T19:08:41.731Z,27.55
2022-12-12T19:11:08.923Z,36.05
2022-12-12T19:13:35.878Z,26.23
2022-12-12T19:16:11.341Z,31.92
2022-12-12T19:18:38.460Z,29.58
2022-12-12T19:21:12.844Z,26.90
2022-12-12T19:23:42.838Z,31.73
2022-12-12T19:26:30.695Z,26.35
2022-12-12T19:29:01.702Z,26.65
2022-12-12T19:31:28.592Z,26.58
2022-12-12T19:33:56.768Z,29.48
2022-12-12T19:36:25.176Z,26.80
2022-12-12T19:38:52.186Z,24.58
2022-12-12T19:41:20.400Z,24.65
2022-12-12T19:43:47.657Z,22.83
2022-12-12T19:46:19.432Z,26.50
2022-12-12T19:48:46.413Z,23.42
2022-12-12T19:51:17.519Z,24.23
2022-12-12T19:53:45.659Z,27.75
2022-12-12T19:56:16.550Z,29.13
2022-12-12T19:58:43.467Z,30.45
2022-12-12T20:01:14.789Z,24.58
2022-12-12T20:03:41.919Z,24.33
2022-12-12T20:06:09.856Z,23.55
2022-12-12T20:08:38.197Z,25.70
2022-12-12T20:11:15.601Z,25.50
2022-12-12T20:13:42.655Z,27.17
2022-12-12T20:16:13.655Z,27.90
2022-12-12T20:18:41.347Z,29.73
2022-12-12T20:21:09.098Z,26.05
2022-12-12T20:24:01.619Z,26.92
2022-12-12T20:26:30.497Z,31.15
2022-12-12T20:28:59.445Z,25.48
2022-12-12T20:31:37.596Z,30.63
2022-12-12T20:34:04.583Z,32.35
2022-12-12T20:36:32.994Z,29.67
2022-12-12T20:39:01.053Z,35.05
2022-12-12T20:41:38.555Z,26.67
2022-12-12T20:44:06.020Z,27.92
2022-12-12T20:46:34.667Z,31.95
2022-12-12T20:49:02.709Z,31.95
2022-12-12T20:54:22.155Z,28.02
2022-12-12T20:56:49.444Z,28.75
2022-12-12T20:59:16.314Z,32.78
2022-12-12T21:01:43.119Z,34.58
2022-12-12T21:04:10.063Z,32.70
2022-12-12T21:06:40.421Z,30.00
2022-12-12T21:09:09.504Z,39.72
2022-12-12T21:11:39.704Z,34.80
2022-12-12T21:14:07.139Z,36.03
2022-12-12T21:16:35.720Z,31.92
2022-12-12T21:19:06.321Z,33.28
2022-12-12T21:21:33.175Z,30.60
2022-12-12T21:24:00.234Z,28.13
2022-12-12T21:26:29.923Z,22.63
2022-12-12T21:28:57.670Z,26.80
2022-12-12T21:31:29.789Z,25.02
2022-12-12T21:33:56.866Z,28.25
2022-12-12T21:36:23.964Z,25.92
2022-12-12T21:38:51.136Z,23.80
2022-12-12T21:41:19.324Z,23.15
2022-12-12T21:43:46.212Z,24.70
2022-12-12T21:46:14.891Z,18.58
2022-12-12T21:48:41.793Z,21.48
2022-12-12T21:51:10.689Z,20.30
2022-12-12T21:53:38.067Z,19.88
2022-12-12T21:56:15.757Z,19.67
2022-12-12T21:58:43.172Z,20.02
2022-12-12T22:01:10.914Z,23.52
2022-12-12T22:03:37.855Z,22.17
2022-12-12T22:06:18.825Z,25.38
2022-12-12T22:08:46.578Z,24.40
2022-12-12T22:11:14.134Z,20.65
2022-12-12T22:14:00.941Z,20.05
2022-12-12T22:16:33.329Z,21.27
2022-12-12T22:19:05.529Z,25.35
2022-12-12T22:21:33.066Z,15.82
2022-12-12T22:24:00.163Z,20.73
2022-12-12T22:26:34.775Z,18.90
2022-12-12T22:29:03.627Z,21.85
2022-12-12T22:31:32.204Z,15.00
2022-12-12T22:34:00.673Z,17.38
2022-12-12T22:36:32.004Z,19.13
2022-12-12T22:38:59.147Z,15.68
2022-12-12T22:41:26.709Z,20.98
2022-12-12T22:43:58.194Z,25.75
2022-12-12T22:46:25.368Z,18.48
2022-12-12T22:48:53.070Z,20.30
2022-12-12T22:51:22.707Z,22.30
2022-12-12T22:53:49.651Z,23.52
2022-12-12T22:56:19.033Z,20.13
2022-12-12T22:58:45.830Z,23.95
2022-12-12T23:01:17.904Z,28.60
2022-12-12T23:03:44.998Z,23.40
2022-12-12T23:06:12.706Z,25.55
2022-12-12T23:08:40.266Z,22.63
2022-12-12T23:11:14.068Z,27.77
2022-12-12T23:13:44.886Z,26.55
2022-12-12T23:16:18.748Z,22.88
2022-12-12T23:18:45.892Z,19.50
2022-12-12T23:21:16.947Z,24.67
2022-12-12T23:23:44.703Z,25.33
2022-12-12T23:26:16.166Z,30.50
2022-12-12T23:28:43.318Z,25.05
2022-12-12T23:31:18.706Z,26.10
2022-12-12T23:33:48.788Z,24.00
2022-12-12T23:36:15.796Z,25.45
2022-12-12T23:38:43.616Z,31.92
2022-12-12T23:41:11.907Z,22.73
2022-12-12T23:43:39.726Z,19.42
2022-12-12T23:46:28.197Z,25.98
2022-12-12T23:48:55.412Z,29.52
2022-12-12T23:51:23.924Z,22.40
2022-12-12T23:53:50.790Z,20.67
2022-12-12T23:56:17.570Z,21.90
2022-12-12T23:58:44.788Z,19.40
