createdAt,value
2022-12-18T00:00:08.924Z,-76
2022-12-18T00:02:35.504Z,-76
2022-12-18T00:05:02.064Z,-76
2022-12-18T00:07:28.528Z,-75
2022-12-18T00:09:54.996Z,-76
2022-12-18T00:12:21.462Z,-76
2022-12-18T00:14:47.931Z,-76
2022-12-18T00:17:14.393Z,-76
2022-12-18T00:19:40.914Z,-76
2022-12-18T00:22:07.374Z,-77
2022-12-18T00:24:33.844Z,-77
2022-12-18T00:27:00.302Z,-76
2022-12-18T00:29:26.770Z,-77
2022-12-18T00:31:53.292Z,-76
2022-12-18T00:34:19.840Z,-76
2022-12-18T00:36:46.332Z,-77
2022-12-18T00:39:12.805Z,-76
2022-12-18T00:41:39.247Z,-76
2022-12-18T00:44:05.723Z,-76
2022-12-18T00:46:32.186Z,-76
2022-12-18T00:48:58.652Z,-76
2022-12-18T00:51:25.117Z,-76
2022-12-18T00:53:51.586Z,-76
2022-12-18T00:56:18.055Z,-76
2022-12-18T00:58:44.537Z,-76
2022-12-18T01:01:11.050Z,-76
2022-12-18T01:03:37.736Z,-76
2022-12-18T01:06:04.496Z,-76
2022-12-18T01:08:30.960Z,-76
2022-12-18T01:10:57.422Z,-76
2022-12-18T01:13:23.879Z,-76
2022-12-18T01:15:50.358Z,-76
2022-12-18T01:18:16.829Z,-76
2022-12-18T01:20:43.290Z,-76
2022-12-18T01:23:09.752Z,-75
2022-12-18T01:25:36.228Z,-76
2022-12-18T01:28:02.671Z,-76
2022-12-18T01:30:29.149Z,-76
2022-12-18T01:32:55.597Z,-76
2022-12-18T01:35:22.057Z,-76
2022-12-18T01:37:48.512Z,-76
2022-12-18T01:40:14.981Z,-76
2022-12-18T01:42:41.433Z,-77
2022-12-18T01:45:07.903Z,-76
2022-12-18T01:47:34.369Z,-76
2022-12-18T01:50:00.824Z,-76
2022-12-18T01:52:27.270Z,-76
2022-12-18T01:54:53.719Z,-77
2022-12-18T01:57:20.741Z,-76
2022-12-18T01:59:47.199Z,-76
2022-12-18T02:02:13.722Z,-76
2022-12-18T02:04:43.880Z,-77
2022-12-18T02:07:12.848Z,-77
2022-12-18T02:09:39.309Z,-76
2022-12-18T02:12:05.788Z,-76
2022-12-18T02:14:35.192Z,-75
2022-12-18T02:17:01.719Z,-76
2022-12-18T02:19:28.246Z,-75
2022-12-18T02:21:54.714Z,-76
2022-12-18T02:24:21.168Z,-76
2022-12-18T02:26:47.617Z,-76
2022-12-18T02:29:14.085Z,-76
2022-12-18T02:31:40.558Z,-76
2022-12-18T02:34:07.023Z,-76
2022-12-18T02:36:33.490Z,-76
2022-12-18T02:38:59.975Z,-76
2022-12-18T02:41:26.436Z,-76
2022-12-18T02:43:52.889Z,-76
2022-12-18T02:46:19.372Z,-76
2022-12-18T02:48:46.997Z,-76
2022-12-18T02:51:13.474Z,-76
2022-12-18T02:53:40.499Z,-76
2022-12-18T02:56:07.912Z,-76
2022-12-18T02:58:34.357Z,-76
2022-12-18T03:01:00.871Z,-76
2022-12-18T03:03:27.399Z,-76
2022-12-18T03:05:54.067Z,-76
2022-12-18T03:08:20.525Z,-76
2022-12-18T03:10:46.994Z,-76
2022-12-18T03:13:13.451Z,-76
2022-12-18T03:15:39.934Z,-76
2022-12-18T03:18:06.392Z,-76
2022-12-18T03:20:32.854Z,-76
2022-12-18T03:23:05.411Z,-76
2022-12-18T03:25:31.896Z,-76
2022-12-18T03:27:58.366Z,-76
2022-12-18T03:30:24.839Z,-76
2022-12-18T03:32:51.293Z,-76
2022-12-18T03:35:17.772Z,-76
2022-12-18T03:37:44.230Z,-76
2022-12-18T03:40:10.690Z,-76
2022-12-18T03:42:37.463Z,-76
2022-12-18T03:45:03.947Z,-76
2022-12-18T03:47:30.421Z,-76
2022-12-18T03:49:56.878Z,-76
2022-12-18T03:52:23.359Z,-76
2022-12-18T03:54:49.834Z,-76
2022-12-18T03:57:16.317Z,-76
2022-12-18T03:59:42.784Z,-76
2022-12-18T04:02:11.431Z,-76
2022-12-18T04:04:38.011Z,-76
2022-12-18T04:07:04.474Z,-76
2022-12-18T04:09:30.949Z,-75
2022-12-18T04:11:57.419Z,-76
2022-12-18T04:14:23.880Z,-76
2022-12-18T04:16:50.343Z,-76
2022-12-18T04:19:17.247Z,-76
2022-12-18T04:21:43.723Z,-77
2022-12-18T04:24:10.180Z,-76
2022-12-18T04:26:36.654Z,-76
2022-12-18T04:29:03.115Z,-76
2022-12-18T04:31:29.622Z,-76
2022-12-18T04:33:56.178Z,-76
2022-12-18T04:36:22.641Z,-76
2022-12-18T04:38:49.106Z,-76
2022-12-18T04:41:15.585Z,-76
2022-12-18T04:43:42.298Z,-76
2022-12-18T04:46:11.359Z,-76
2022-12-18T04:48:37.859Z,-76
2022-12-18T04:51:04.314Z,-76
2022-12-18T04:53:30.767Z,-76
2022-12-18T04:55:57.255Z,-76
2022-12-18T04:58:23.732Z,-76
2022-12-18T05:00:50.228Z,-76
2022-12-18T05:03:16.736Z,-76
2022-12-18T05:05:43.280Z,-77
2022-12-18T05:08:09.748Z,-76
2022-12-18T05:10:38.515Z,-76
2022-12-18T05:13:05.082Z,-77
2022-12-18T05:15:35.401Z,-77
2022-12-18T05:18:01.929Z,-76
2022-12-18T05:20:28.385Z,-76
2022-12-18T05:22:55.466Z,-76
2022-12-18T05:25:21.940Z,-76
2022-12-18T05:27:48.412Z,-76
2022-12-18T05:30:14.875Z,-76
2022-12-18T05:32:41.336Z,-76
2022-12-18T05:35:07.790Z,-78
2022-12-18T05:37:38.133Z,-78
2022-12-18T05:40:07.587Z,-76
2022-12-18T05:42:34.063Z,-76
2022-12-18T05:45:00.535Z,-77
2022-12-18T05:47:27.000Z,-78
2022-12-18T05:49:53.465Z,-78
2022-12-18T05:52:19.943Z,-77
2022-12-18T05:54:46.417Z,-76
2022-12-18T05:57:12.888Z,-76
2022-12-18T05:59:39.352Z,-78
2022-12-18T06:02:05.894Z,-78
2022-12-18T06:04:32.419Z,-75
2022-12-18T06:06:58.887Z,-77
2022-12-18T06:09:25.346Z,-76
2022-12-18T06:11:51.871Z,-78
2022-12-18T06:14:18.324Z,-76
2022-12-18T06:16:44.786Z,-76
2022-12-18T06:19:11.247Z,-75
2022-12-18T06:21:37.717Z,-78
2022-12-18T06:24:04.169Z,-78
2022-12-18T06:26:30.646Z,-76
2022-12-18T06:28:57.112Z,-76
2022-12-18T06:31:24.096Z,-76
2022-12-18T06:33:50.575Z,-76
2022-12-18T06:36:17.114Z,-78
2022-12-18T06:38:43.761Z,-77
2022-12-18T06:41:10.322Z,-78
2022-12-18T06:43:37.055Z,-76
2022-12-18T06:46:03.839Z,-77
2022-12-18T06:48:30.350Z,-77
2022-12-18T06:50:56.821Z,-77
2022-12-18T06:53:23.284Z,-76
2022-12-18T06:55:49.925Z,-78
2022-12-18T06:58:16.381Z,-77
2022-12-18T07:00:42.881Z,-76
2022-12-18T07:03:10.067Z,-77
2022-12-18T07:05:41.577Z,-77
2022-12-18T07:08:08.049Z,-78
2022-12-18T07:10:35.392Z,-77
2022-12-18T07:13:01.866Z,-76
2022-12-18T07:15:28.325Z,-76
2022-12-18T07:17:54.809Z,-78
2022-12-18T07:20:21.273Z,-77
2022-12-18T07:22:50.830Z,-76
2022-12-18T07:25:21.225Z,-76
2022-12-18T07:27:47.709Z,-76
2022-12-18T07:30:14.184Z,-78
2022-12-18T07:32:40.677Z,-78
2022-12-18T07:35:07.154Z,-76
2022-12-18T07:37:33.659Z,-77
2022-12-18T07:40:00.136Z,-76
2022-12-18T07:42:26.601Z,-78
2022-12-18T07:44:54.049Z,-78
2022-12-18T07:47:20.537Z,-76
2022-12-18T07:49:47.001Z,-76
2022-12-18T07:52:13.489Z,-77
2022-12-18T07:54:39.965Z,-77
2022-12-18T07:57:16.502Z,-77
2022-12-18T07:59:52.863Z,-77
2022-12-18T08:02:19.414Z,-78
2022-12-18T08:04:46.004Z,-77
2022-12-18T08:07:12.457Z,-77
2022-12-18T08:09:41.481Z,-77
2022-12-18T08:12:07.952Z,-76
2022-12-18T08:14:34.426Z,-78
2022-12-18T08:17:00.942Z,-77
2022-12-18T08:19:27.458Z,-77
2022-12-18T08:21:53.922Z,-76
2022-12-18T08:24:20.512Z,-78
2022-12-18T08:27:01.029Z,-79
2022-12-18T08:29:33.423Z,-77
2022-12-18T08:31:59.923Z,-78
2022-12-18T08:34:26.427Z,-77
2022-12-18T08:36:52.882Z,-76
2022-12-18T08:39:19.365Z,-76
2022-12-18T08:41:45.898Z,-76
2022-12-18T08:44:12.409Z,-77
2022-12-18T08:46:38.911Z,-78
2022-12-18T08:49:05.483Z,-78
2022-12-18T08:51:31.950Z,-76
2022-12-18T08:53:58.429Z,-76
2022-12-18T08:56:24.875Z,-77
2022-12-18T08:58:51.649Z,-77
2022-12-18T09:01:18.392Z,-76
2022-12-18T09:03:45.300Z,-76
2022-12-18T09:06:11.854Z,-76
2022-12-18T09:08:38.554Z,-76
2022-12-18T09:11:05.320Z,-77
2022-12-18T09:13:31.778Z,-76
2022-12-18T09:15:58.246Z,-76
2022-12-18T09:18:24.702Z,-76
2022-12-18T09:20:51.189Z,-76
2022-12-18T09:23:17.662Z,-76
2022-12-18T09:25:44.120Z,-76
2022-12-18T09:28:10.586Z,-76
2022-12-18T09:30:37.110Z,-76
2022-12-18T09:33:03.846Z,-76
2022-12-18T09:35:30.423Z,-76
2022-12-18T09:37:56.970Z,-76
2022-12-18T09:40:23.447Z,-76
2022-12-18T09:42:49.916Z,-76
2022-12-18T09:45:16.443Z,-77
2022-12-18T09:47:42.921Z,-76
2022-12-18T09:50:14.284Z,-76
2022-12-18T09:52:43.583Z,-76
2022-12-18T09:55:10.057Z,-76
2022-12-18T09:57:36.519Z,-76
2022-12-18T10:00:03.014Z,-76
2022-12-18T10:02:29.650Z,-76
2022-12-18T10:04:56.242Z,-76
2022-12-18T10:07:22.699Z,-76
2022-12-18T10:09:49.157Z,-76
2022-12-18T10:12:15.631Z,-76
2022-12-18T10:14:42.088Z,-76
2022-12-18T10:17:08.575Z,-76
2022-12-18T10:19:35.042Z,-76
2022-12-18T10:22:01.525Z,-76
2022-12-18T10:24:27.986Z,-76
2022-12-18T10:26:54.529Z,-76
2022-12-18T10:29:20.992Z,-76
2022-12-18T10:31:47.459Z,-76
2022-12-18T10:34:13.929Z,-76
2022-12-18T10:36:40.398Z,-76
2022-12-18T10:39:06.862Z,-77
2022-12-18T10:41:35.604Z,-76
2022-12-18T10:44:02.021Z,-76
2022-12-18T10:46:28.561Z,-76
2022-12-18T10:48:59.617Z,-75
2022-12-18T10:51:26.100Z,-76
2022-12-18T10:53:52.566Z,-76
2022-12-18T10:56:23.620Z,-76
2022-12-18T10:58:50.090Z,-76
2022-12-18T11:01:16.766Z,-76
2022-12-18T11:03:43.385Z,-76
2022-12-18T11:06:09.971Z,-76
2022-12-18T11:08:42.046Z,-76
2022-12-18T11:11:08.881Z,-76
2022-12-18T11:13:35.586Z,-76
2022-12-18T11:16:02.080Z,-76
2022-12-18T11:18:28.559Z,-76
2022-12-18T11:20:58.580Z,-76
2022-12-18T11:23:25.384Z,-75
2022-12-18T11:25:51.843Z,-76
2022-12-18T11:28:18.300Z,-76
2022-12-18T11:30:44.782Z,-76
2022-12-18T11:33:11.248Z,-76
2022-12-18T11:35:37.725Z,-76
2022-12-18T11:38:04.188Z,-76
2022-12-18T11:40:32.233Z,-76
2022-12-18T11:43:00.815Z,-76
2022-12-18T11:45:27.312Z,-76
2022-12-18T11:47:53.767Z,-76
2022-12-18T11:50:20.237Z,-76
2022-12-18T11:52:47.752Z,-76
2022-12-18T11:55:16.839Z,-76
2022-12-18T11:57:43.314Z,-76
2022-12-18T12:00:11.616Z,-76
2022-12-18T12:02:38.203Z,-76
2022-12-18T12:05:04.769Z,-76
2022-12-18T12:07:31.240Z,-76
2022-12-18T12:09:57.707Z,-76
2022-12-18T12:12:24.196Z,-76
2022-12-18T12:14:51.724Z,-76
2022-12-18T12:17:18.200Z,-76
2022-12-18T12:19:44.653Z,-75
2022-12-18T12:22:11.116Z,-76
2022-12-18T12:24:37.579Z,-76
2022-12-18T12:27:04.030Z,-76
2022-12-18T12:29:30.506Z,-76
2022-12-18T12:31:57.035Z,-76
2022-12-18T12:34:23.523Z,-76
2022-12-18T12:36:50.020Z,-76
2022-12-18T12:39:16.502Z,-76
2022-12-18T12:41:43.279Z,-76
2022-12-18T12:44:10.849Z,-77
2022-12-18T12:46:37.854Z,-78
2022-12-18T12:49:04.398Z,-78
2022-12-18T12:51:30.867Z,-76
2022-12-18T12:53:57.497Z,-76
2022-12-18T12:56:23.966Z,-76
2022-12-18T12:58:50.432Z,-78
2022-12-18T13:01:21.551Z,-78
2022-12-18T13:03:49.954Z,-77
2022-12-18T13:06:17.669Z,-76
2022-12-18T13:08:44.765Z,-76
2022-12-18T13:11:11.229Z,-70
2022-12-18T13:13:44.339Z,-70
2022-12-18T13:16:25.286Z,-70
2022-12-18T13:18:51.803Z,-70
2022-12-18T13:21:18.620Z,-70
2022-12-18T13:23:46.129Z,-70
2022-12-18T13:26:12.718Z,-70
2022-12-18T13:28:39.198Z,-70
2022-12-18T13:31:05.668Z,-70
2022-12-18T13:33:33.104Z,-70
2022-12-18T13:35:59.627Z,-70
2022-12-18T13:38:26.310Z,-70
2022-12-18T13:40:52.919Z,-70
2022-12-18T13:43:19.559Z,-70
2022-12-18T13:45:47.345Z,-70
2022-12-18T13:48:14.263Z,-70
2022-12-18T13:50:40.741Z,-70
2022-12-18T13:53:07.525Z,-70
2022-12-18T13:55:34.038Z,-70
2022-12-18T13:58:00.516Z,-70
2022-12-18T14:00:27.124Z,-70
2022-12-18T14:02:53.954Z,-70
2022-12-18T14:05:20.536Z,-69
2022-12-18T14:07:48.169Z,-70
2022-12-18T14:10:42.213Z,-70
2022-12-18T14:13:03.783Z,-70
2022-12-18T14:15:30.300Z,-70
2022-12-18T14:17:57.212Z,-70
2022-12-18T14:20:23.691Z,-70
2022-12-18T14:22:50.179Z,-70
2022-12-18T14:25:16.669Z,-70
2022-12-18T14:27:43.163Z,-70
2022-12-18T14:30:09.629Z,-70
2022-12-18T14:32:36.094Z,-70
2022-12-18T14:35:02.565Z,-70
2022-12-18T14:37:29.090Z,-70
2022-12-18T14:39:55.574Z,-70
2022-12-18T14:42:22.040Z,-70
2022-12-18T14:45:12.929Z,-70
2022-12-18T14:47:35.115Z,-71
2022-12-18T14:50:01.653Z,-78
2022-12-18T14:52:28.127Z,-77
2022-12-18T14:54:54.624Z,-77
2022-12-18T14:57:21.112Z,-77
2022-12-18T14:59:47.618Z,-78
2022-12-18T15:02:14.213Z,-79
2022-12-18T15:04:41.706Z,-77
2022-12-18T15:07:10.974Z,-77
2022-12-18T15:09:37.450Z,-77
2022-12-18T15:12:03.907Z,-78
2022-12-18T15:14:30.397Z,-78
2022-12-18T15:16:56.893Z,-77
2022-12-18T15:19:23.405Z,-76
2022-12-18T15:21:53.867Z,-77
2022-12-18T15:24:20.365Z,-78
2022-12-18T15:26:46.962Z,-77
2022-12-18T15:29:17.837Z,-76
2022-12-18T15:31:44.310Z,-79
2022-12-18T15:34:10.781Z,-79
2022-12-18T15:36:37.254Z,-76
2022-12-18T15:39:06.602Z,-76
2022-12-18T15:41:33.489Z,-77
2022-12-18T15:44:01.706Z,-76
2022-12-18T15:46:28.230Z,-76
2022-12-18T15:49:01.179Z,-77
2022-12-18T15:51:28.507Z,-78
2022-12-18T15:53:54.989Z,-76
2022-12-18T15:56:21.480Z,-76
2022-12-18T15:58:48.726Z,-75
2022-12-18T16:01:15.339Z,-76
2022-12-18T16:03:42.223Z,-75
2022-12-18T16:06:09.019Z,-76
2022-12-18T16:08:35.482Z,-74
2022-12-18T16:11:01.969Z,-75
2022-12-18T16:13:28.451Z,-76
2022-12-18T16:15:54.988Z,-76
2022-12-18T16:18:21.503Z,-75
2022-12-18T16:20:48.006Z,-75
2022-12-18T16:23:14.475Z,-76
2022-12-18T16:25:40.952Z,-77
2022-12-18T16:28:07.423Z,-75
2022-12-18T16:30:38.165Z,-75
2022-12-18T16:33:05.177Z,-76
2022-12-18T16:35:31.648Z,-77
2022-12-18T16:37:58.106Z,-75
2022-12-18T16:40:24.588Z,-75
2022-12-18T16:42:51.031Z,-76
2022-12-18T16:45:17.508Z,-77
2022-12-18T16:47:43.982Z,-77
2022-12-18T16:50:10.475Z,-69
2022-12-18T16:52:36.942Z,-69
2022-12-18T16:55:03.434Z,-69
2022-12-18T16:57:37.611Z,-69
2022-12-18T17:00:05.930Z,-68
2022-12-18T17:02:32.864Z,-69
2022-12-18T17:04:59.508Z,-69
2022-12-18T17:07:25.986Z,-69
2022-12-18T17:09:52.476Z,-69
2022-12-18T17:12:18.956Z,-68
2022-12-18T17:14:45.418Z,-69
2022-12-18T17:17:27.188Z,-69
2022-12-18T17:19:53.672Z,-69
2022-12-18T17:22:20.214Z,-69
2022-12-18T17:24:46.705Z,-69
2022-12-18T17:27:13.183Z,-69
2022-12-18T17:29:45.333Z,-69
2022-12-18T17:32:13.607Z,-69
2022-12-18T17:34:40.067Z,-69
2022-12-18T17:37:06.536Z,-68
2022-12-18T17:39:33.001Z,-69
2022-12-18T17:42:00.836Z,-69
2022-12-18T17:44:27.278Z,-69
2022-12-18T17:46:55.744Z,-70
2022-12-18T17:49:22.280Z,-70
2022-12-18T17:51:48.742Z,-70
2022-12-18T17:54:15.230Z,-70
2022-12-18T17:56:41.720Z,-70
2022-12-18T17:59:08.195Z,-68
2022-12-18T18:01:37.327Z,-70
2022-12-18T18:04:05.241Z,-69
2022-12-18T18:06:31.780Z,-69
2022-12-18T18:09:00.899Z,-70
2022-12-18T18:11:27.563Z,-70
2022-12-18T18:13:54.437Z,-69
2022-12-18T18:16:20.970Z,-69
2022-12-18T18:18:47.451Z,-70
2022-12-18T18:21:13.937Z,-70
2022-12-18T18:23:42.452Z,-69
2022-12-18T18:26:10.737Z,-69
2022-12-18T18:28:37.303Z,-69
2022-12-18T18:31:03.841Z,-70
2022-12-18T18:33:30.555Z,-70
2022-12-18T18:35:57.040Z,-69
2022-12-18T18:38:23.521Z,-70
2022-12-18T18:40:50.016Z,-69
2022-12-18T18:43:16.474Z,-69
2022-12-18T18:45:43.059Z,-69
2022-12-18T18:48:11.178Z,-69
2022-12-18T18:50:37.673Z,-69
2022-12-18T18:53:04.150Z,-69
2022-12-18T18:55:30.637Z,-69
2022-12-18T18:57:57.191Z,-69
2022-12-18T19:00:23.890Z,-69
2022-12-18T19:02:51.080Z,-69
2022-12-18T19:05:18.087Z,-69
2022-12-18T19:07:44.549Z,-70
2022-12-18T19:10:11.030Z,-70
2022-12-18T19:12:37.492Z,-69
2022-12-18T19:15:05.795Z,-69
2022-12-18T19:17:32.256Z,-70
2022-12-18T19:19:59.549Z,-70
2022-12-18T19:22:25.998Z,-70
2022-12-18T19:24:52.466Z,-69
2022-12-18T19:27:18.946Z,-69
2022-12-18T19:29:45.419Z,-70
2022-12-18T19:32:11.956Z,-70
2022-12-18T19:34:38.772Z,-70
2022-12-18T19:37:05.458Z,-69
2022-12-18T19:39:31.935Z,-69
2022-12-18T19:41:58.419Z,-69
2022-12-18T19:44:24.883Z,-69
2022-12-18T19:46:51.372Z,-69
2022-12-18T19:49:18.329Z,-69
2022-12-18T19:51:44.933Z,-69
2022-12-18T19:54:16.396Z,-69
2022-12-18T19:56:43.784Z,-69
2022-12-18T19:59:10.247Z,-69
2022-12-18T20:01:36.872Z,-69
2022-12-18T20:04:03.747Z,-69
2022-12-18T20:06:30.542Z,-69
2022-12-18T20:08:57.973Z,-69
2022-12-18T20:11:27.237Z,-69
2022-12-18T20:13:53.708Z,-70
2022-12-18T20:16:20.233Z,-69
2022-12-18T20:18:46.736Z,-69
2022-12-18T20:21:14.189Z,-69
2022-12-18T20:23:41.144Z,-69
2022-12-18T20:26:08.602Z,-69
2022-12-18T20:28:35.243Z,-69
2022-12-18T20:31:01.921Z,-70
2022-12-18T20:33:28.761Z,-70
2022-12-18T20:35:55.268Z,-69
2022-12-18T20:38:21.828Z,-69
2022-12-18T20:40:50.242Z,-70
2022-12-18T20:43:17.487Z,-70
2022-12-18T20:45:44.138Z,-70
2022-12-18T20:48:12.343Z,-70
2022-12-18T20:50:38.841Z,-70
2022-12-18T20:53:05.290Z,-69
2022-12-18T20:55:31.781Z,-69
2022-12-18T20:57:58.259Z,-69
2022-12-18T21:00:24.726Z,-70
2022-12-18T21:02:51.300Z,-70
2022-12-18T21:05:17.843Z,-70
2022-12-18T21:07:44.325Z,-69
2022-12-18T21:10:10.799Z,-70
2022-12-18T21:12:42.543Z,-70
2022-12-18T21:15:28.595Z,-70
2022-12-18T21:17:55.479Z,-70
2022-12-18T21:20:21.955Z,-70
2022-12-18T21:22:48.542Z,-70
2022-12-18T21:25:15.010Z,-70
2022-12-18T21:27:41.502Z,-69
2022-12-18T21:30:08.022Z,-69
2022-12-18T21:32:34.723Z,-69
2022-12-18T21:35:01.224Z,-69
2022-12-18T21:37:27.691Z,-69
2022-12-18T21:39:54.163Z,-69
2022-12-18T21:42:20.641Z,-70
2022-12-18T21:44:47.145Z,-70
2022-12-18T21:47:23.050Z,-70
2022-12-18T21:49:49.876Z,-69
2022-12-18T21:52:16.635Z,-69
2022-12-18T21:54:43.093Z,-69
2022-12-18T21:57:09.590Z,-69
2022-12-18T21:59:36.049Z,-69
2022-12-18T22:02:02.625Z,-69
2022-12-18T22:04:29.138Z,-69
2022-12-18T22:06:56.264Z,-69
2022-12-18T22:09:22.728Z,-69
2022-12-18T22:11:49.203Z,-69
2022-12-18T22:14:15.674Z,-69
2022-12-18T22:16:42.134Z,-69
2022-12-18T22:19:08.811Z,-69
2022-12-18T22:21:35.277Z,-70
2022-12-18T22:24:01.750Z,-70
2022-12-18T22:26:28.200Z,-69
2022-12-18T22:28:54.680Z,-75
2022-12-18T22:31:21.195Z,-76
2022-12-18T22:33:47.694Z,-76
2022-12-18T22:36:14.147Z,-76
2022-12-18T22:38:42.588Z,-76
2022-12-18T22:41:09.045Z,-76
2022-12-18T22:43:35.493Z,-75
2022-12-18T22:46:02.014Z,-76
2022-12-18T22:48:28.709Z,-76
2022-12-18T22:50:59.691Z,-76
2022-12-18T22:53:26.754Z,-76
2022-12-18T22:55:53.208Z,-76
2022-12-18T22:58:19.679Z,-76
2022-12-18T23:00:46.147Z,-76
2022-12-18T23:03:12.719Z,-76
2022-12-18T23:05:39.258Z,-76
2022-12-18T23:08:05.727Z,-76
2022-12-18T23:10:32.200Z,-76
2022-12-18T23:12:58.653Z,-75
2022-12-18T23:15:27.700Z,-76
2022-12-18T23:17:54.903Z,-76
2022-12-18T23:20:21.380Z,-75
2022-12-18T23:22:47.847Z,-76
2022-12-18T23:25:14.317Z,-76
2022-12-18T23:27:40.767Z,-76
2022-12-18T23:30:07.214Z,-76
2022-12-18T23:32:33.662Z,-76
2022-12-18T23:35:01.667Z,-76
2022-12-18T23:37:56.971Z,-76
2022-12-18T23:40:14.572Z,-76
2022-12-18T23:42:41.056Z,-76
2022-12-18T23:45:11.767Z,-77
2022-12-18T23:47:43.963Z,-77
2022-12-18T23:50:12.726Z,-77
2022-12-18T23:52:39.667Z,-76
2022-12-18T23:55:06.131Z,-76
2022-12-18T23:57:32.593Z,-76
2022-12-18T23:59:59.091Z,-76
