createdAt,value
2023-03-17T00:00:32.212Z,8.9
2023-03-17T00:05:31.788Z,8.9
2023-03-17T00:10:32.286Z,8.8
2023-03-17T00:15:31.762Z,8.8
2023-03-17T00:20:32.189Z,8.8
2023-03-17T00:25:31.774Z,8.8
2023-03-17T00:30:32.303Z,8.8
2023-03-17T00:35:31.837Z,8.8
2023-03-17T00:40:32.225Z,8.8
2023-03-17T00:45:31.789Z,8.7
2023-03-17T00:50:32.263Z,8.7
2023-03-17T00:55:31.783Z,8.7
2023-03-17T01:00:32.179Z,8.6
2023-03-17T01:05:31.793Z,8.6
2023-03-17T01:10:32.243Z,8.6
2023-03-17T01:15:31.795Z,8.5
2023-03-17T01:20:32.227Z,8.5
2023-03-17T01:25:31.808Z,8.4
2023-03-17T01:30:32.372Z,8.4
2023-03-17T01:35:31.877Z,8.4
2023-03-17T01:40:32.354Z,8.4
2023-03-17T01:45:31.821Z,8.4
2023-03-17T01:50:32.013Z,8.4
2023-03-17T01:55:31.809Z,8.3
2023-03-17T02:00:32.270Z,8.3
2023-03-17T02:05:31.812Z,8.3
2023-03-17T02:10:32.268Z,8.2
2023-03-17T02:15:31.821Z,8.2
2023-03-17T02:20:32.352Z,8.1
2023-03-17T02:25:31.831Z,8.1
2023-03-17T02:30:32.139Z,8.0
2023-03-17T02:35:32.000Z,8.0
2023-03-17T02:40:32.231Z,8.0
2023-03-17T02:45:31.839Z,8.0
2023-03-17T02:50:32.223Z,8.0
2023-03-17T02:55:31.853Z,8.0
2023-03-17T03:00:32.340Z,8.0
2023-03-17T03:05:31.853Z,8.1
2023-03-17T03:10:32.333Z,8.1
2023-03-17T03:15:31.932Z,8.1
2023-03-17T03:20:32.145Z,8.1
2023-03-17T03:25:31.860Z,8.1
2023-03-17T03:30:32.332Z,8.1
2023-03-17T03:35:31.914Z,8.1
2023-03-17T03:40:32.312Z,8.1
2023-03-17T03:45:31.869Z,8.1
2023-03-17T03:50:32.108Z,8.1
2023-03-17T03:55:31.880Z,8.1
2023-03-17T04:00:32.551Z,8.1
2023-03-17T04:05:31.894Z,8.0
2023-03-17T04:10:32.243Z,8.0
2023-03-17T04:15:31.883Z,7.9
2023-03-17T04:20:32.424Z,7.9
2023-03-17T04:25:31.886Z,7.8
2023-03-17T04:30:32.350Z,7.7
2023-03-17T04:35:31.934Z,7.7
2023-03-17T04:40:32.285Z,7.7
2023-03-17T04:45:31.958Z,7.6
2023-03-17T04:50:32.379Z,7.6
2023-03-17T04:55:31.901Z,7.6
2023-03-17T05:00:32.102Z,7.6
2023-03-17T05:05:31.936Z,7.6
2023-03-17T05:10:32.330Z,7.6
2023-03-17T05:15:31.911Z,7.6
2023-03-17T05:20:32.420Z,7.6
2023-03-17T05:30:32.136Z,7.6
2023-03-17T05:35:31.952Z,7.6
2023-03-17T05:40:32.190Z,7.6
2023-03-17T05:45:31.920Z,7.5
2023-03-17T05:50:32.206Z,7.5
2023-03-17T05:55:31.933Z,7.5
2023-03-17T06:00:32.289Z,7.5
2023-03-17T06:05:31.935Z,7.5
2023-03-17T06:10:32.211Z,7.5
2023-03-17T06:15:32.229Z,7.5
2023-03-17T06:20:31.944Z,7.6
2023-03-17T06:25:32.572Z,7.6
2023-03-17T06:30:31.951Z,7.6
2023-03-17T06:35:32.300Z,7.6
2023-03-17T06:40:31.961Z,7.7
2023-03-17T06:45:32.364Z,7.9
2023-03-17T06:50:31.962Z,8.4
2023-03-17T06:55:32.421Z,8.7
2023-03-17T07:00:32.103Z,8.8
2023-03-17T07:05:32.323Z,9.0
2023-03-17T07:10:32.025Z,9.1
2023-03-17T07:15:32.365Z,9.3
2023-03-17T07:20:32.121Z,9.4
2023-03-17T07:25:32.268Z,9.6
2023-03-17T07:30:32.041Z,9.7
2023-03-17T07:35:32.282Z,9.8
2023-03-17T07:40:34.311Z,9.9
2023-03-17T07:45:32.356Z,10.0
2023-03-17T07:50:32.008Z,10.1
2023-03-17T07:55:32.466Z,10.2
2023-03-17T08:00:32.387Z,10.4
2023-03-17T08:05:32.019Z,10.5
2023-03-17T08:10:32.287Z,10.6
2023-03-17T08:15:31.965Z,10.6
2023-03-17T08:20:32.407Z,10.7
2023-03-17T08:25:32.097Z,10.8
2023-03-17T08:30:33.805Z,10.9
2023-03-17T08:35:32.204Z,11.0
2023-03-17T08:40:32.357Z,11.1
2023-03-17T08:45:32.255Z,11.2
2023-03-17T08:50:32.273Z,11.5
2023-03-17T08:55:31.955Z,11.7
2023-03-17T09:00:32.412Z,11.9
2023-03-17T09:05:32.469Z,12.0
2023-03-17T09:10:32.255Z,12.2
2023-03-17T09:15:32.312Z,12.4
2023-03-17T09:20:32.367Z,12.7
2023-03-17T09:25:31.977Z,12.9
2023-03-17T09:30:32.331Z,13.1
2023-03-17T09:35:32.021Z,13.4
2023-03-17T09:40:32.322Z,13.6
2023-03-17T09:45:32.004Z,13.9
2023-03-17T09:50:32.402Z,14.2
2023-03-17T09:55:32.220Z,14.4
2023-03-17T10:00:32.007Z,14.6
2023-03-17T10:05:32.331Z,14.6
2023-03-17T10:10:32.419Z,14.8
2023-03-17T10:15:32.297Z,15.0
2023-03-17T10:20:32.023Z,15.3
2023-03-17T10:25:32.274Z,15.6
2023-03-17T10:30:32.384Z,15.8
2023-03-17T10:35:32.424Z,15.9
2023-03-17T10:40:32.343Z,16.1
2023-03-17T10:45:32.044Z,16.3
2023-03-17T10:50:32.369Z,16.7
2023-03-17T10:55:32.048Z,16.8
2023-03-17T11:00:32.512Z,17.0
2023-03-17T11:05:32.073Z,17.2
2023-03-17T11:10:32.412Z,17.5
2023-03-17T11:15:32.073Z,17.7
2023-03-17T11:20:32.560Z,17.8
2023-03-17T11:25:32.125Z,18.0
2023-03-17T11:30:32.580Z,18.0
2023-03-17T11:35:32.105Z,18.0
2023-03-17T11:40:32.580Z,18.1
2023-03-17T11:45:32.104Z,18.1
2023-03-17T11:50:32.271Z,18.2
2023-03-17T11:55:32.111Z,18.3
2023-03-17T12:00:32.443Z,18.5
2023-03-17T12:05:32.108Z,18.7
2023-03-17T12:10:32.438Z,18.8
2023-03-17T12:15:32.172Z,18.9
2023-03-17T12:20:32.590Z,18.8
2023-03-17T12:25:32.133Z,19.0
2023-03-17T12:30:32.665Z,19.1
2023-03-17T12:35:33.038Z,19.2
2023-03-17T12:40:32.626Z,19.2
2023-03-17T12:45:32.467Z,19.2
2023-03-17T12:50:32.149Z,19.3
2023-03-17T12:55:32.412Z,19.4
2023-03-17T13:00:32.151Z,19.5
2023-03-17T13:05:32.556Z,19.7
2023-03-17T13:10:32.406Z,19.7
2023-03-17T13:15:32.535Z,19.7
2023-03-17T13:20:32.164Z,19.8
2023-03-17T13:25:32.676Z,20.0
2023-03-17T13:30:32.494Z,20.0
2023-03-17T13:35:32.637Z,20.1
2023-03-17T13:40:32.545Z,20.1
2023-03-17T13:45:32.554Z,20.0
2023-03-17T13:50:32.184Z,20.1
2023-03-17T13:55:32.444Z,20.1
2023-03-17T14:00:32.269Z,20.1
2023-03-17T14:05:32.746Z,20.0
2023-03-17T14:10:32.213Z,19.8
2023-03-17T14:15:32.520Z,19.7
2023-03-17T14:20:32.194Z,19.7
2023-03-17T14:25:32.578Z,19.7
2023-03-17T14:30:32.206Z,19.8
2023-03-17T14:35:32.923Z,19.8
2023-03-17T14:40:32.212Z,19.7
2023-03-17T14:45:32.468Z,19.7
2023-03-17T14:50:32.230Z,19.7
2023-03-17T14:55:32.754Z,19.7
2023-03-17T15:00:32.345Z,19.6
2023-03-17T15:05:32.506Z,19.5
2023-03-17T15:10:32.498Z,19.5
2023-03-17T15:15:32.243Z,19.5
2023-03-17T15:20:32.728Z,19.6
2023-03-17T15:25:32.261Z,19.5
2023-03-17T15:30:48.082Z,19.5
2023-03-17T15:35:32.267Z,19.4
2023-03-17T15:40:32.968Z,19.3
2023-03-17T15:45:32.259Z,19.3
2023-03-17T15:50:32.536Z,19.2
2023-03-17T15:55:32.281Z,19.1
2023-03-17T16:00:32.528Z,19.0
2023-03-17T16:05:32.261Z,19.0
2023-03-17T16:10:32.841Z,18.9
2023-03-17T16:15:32.273Z,18.8
2023-03-17T16:20:32.651Z,18.8
2023-03-17T16:25:32.271Z,18.7
2023-03-17T16:30:32.462Z,18.6
2023-03-17T16:35:32.300Z,18.4
2023-03-17T16:40:32.639Z,18.3
2023-03-17T16:45:32.283Z,18.2
2023-03-17T16:50:32.591Z,18.1
2023-03-17T16:55:32.294Z,18.0
2023-03-17T17:00:32.644Z,17.9
2023-03-17T17:05:32.296Z,17.8
2023-03-17T17:10:32.591Z,17.7
2023-03-17T17:15:32.300Z,17.5
2023-03-17T17:20:32.600Z,17.4
2023-03-17T17:25:32.575Z,17.3
2023-03-17T17:30:32.785Z,17.1
2023-03-17T17:35:32.967Z,17.0
2023-03-17T17:40:32.601Z,16.8
2023-03-17T17:45:32.336Z,16.7
2023-03-17T17:50:32.677Z,16.6
2023-03-17T17:55:32.390Z,16.5
2023-03-17T18:00:32.576Z,16.5
2023-03-17T18:05:32.340Z,16.4
2023-03-17T18:10:32.533Z,16.4
2023-03-17T18:15:32.321Z,16.3
2023-03-17T18:20:32.711Z,16.3
2023-03-17T18:25:32.328Z,16.3
2023-03-17T18:30:32.607Z,16.2
2023-03-17T18:35:32.387Z,16.2
2023-03-17T18:40:32.412Z,16.1
2023-03-17T18:45:32.479Z,16.0
2023-03-17T18:50:32.847Z,16.0
2023-03-17T18:55:32.391Z,15.9
2023-03-17T19:00:32.735Z,15.8
2023-03-17T19:05:32.346Z,15.7
2023-03-17T19:10:32.667Z,15.6
2023-03-17T19:15:32.352Z,15.5
2023-03-17T19:20:32.772Z,15.4
2023-03-17T19:25:32.356Z,15.4
2023-03-17T19:30:32.610Z,15.3
2023-03-17T19:35:32.516Z,15.2
2023-03-17T19:40:32.739Z,15.1
2023-03-17T19:45:32.405Z,15.0
2023-03-17T19:50:32.683Z,14.9
2023-03-17T19:55:32.720Z,14.9
2023-03-17T20:00:32.786Z,14.8
2023-03-17T20:05:32.385Z,14.8
2023-03-17T20:10:32.688Z,14.7
2023-03-17T20:15:32.377Z,14.7
2023-03-17T20:20:32.687Z,14.6
2023-03-17T20:25:32.383Z,14.6
2023-03-17T20:30:32.923Z,14.6
2023-03-17T20:35:32.405Z,14.6
2023-03-17T20:40:32.574Z,14.6
2023-03-17T20:45:32.408Z,14.6
2023-03-17T20:50:32.738Z,14.6
2023-03-17T20:55:32.405Z,14.6
2023-03-17T21:00:32.697Z,14.6
2023-03-17T21:05:32.409Z,14.6
2023-03-17T21:10:32.572Z,14.6
2023-03-17T21:15:32.412Z,14.6
2023-03-17T21:20:32.704Z,14.6
2023-03-17T21:25:32.420Z,14.6
2023-03-17T21:30:32.756Z,14.6
2023-03-17T21:35:32.496Z,14.6
2023-03-17T21:40:32.651Z,14.6
2023-03-17T21:45:32.462Z,14.5
2023-03-17T21:50:32.772Z,14.5
2023-03-17T21:55:32.434Z,14.5
2023-03-17T22:00:45.857Z,14.5
2023-03-17T22:05:32.447Z,14.5
2023-03-17T22:10:32.742Z,14.5
2023-03-17T22:15:32.446Z,14.5
2023-03-17T22:20:32.965Z,14.5
2023-03-17T22:25:32.454Z,14.5
2023-03-17T22:30:32.701Z,14.4
2023-03-17T22:35:32.490Z,14.4
2023-03-17T22:40:32.795Z,14.4
2023-03-17T22:45:32.479Z,14.3
2023-03-17T22:50:32.818Z,14.2
2023-03-17T22:55:32.506Z,14.2
2023-03-17T23:00:32.980Z,14.1
2023-03-17T23:05:32.498Z,14.0
2023-03-17T23:10:33.001Z,14.0
2023-03-17T23:15:32.489Z,13.9
2023-03-17T23:20:32.826Z,13.9
2023-03-17T23:25:32.496Z,13.9
2023-03-17T23:30:32.710Z,13.8
2023-03-17T23:35:32.652Z,13.8
2023-03-17T23:40:32.777Z,13.8
2023-03-17T23:45:32.495Z,13.8
2023-03-17T23:50:32.836Z,13.7
2023-03-17T23:55:32.506Z,13.7
