createdAt,value
2022-08-01T00:00:15.279Z,92.00
2022-08-01T00:02:42.339Z,92.10
2022-08-01T00:05:10.041Z,92.20
2022-08-01T00:07:37.865Z,92.30
2022-08-01T00:10:06.901Z,92.30
2022-08-01T00:12:33.778Z,92.30
2022-08-01T00:15:00.761Z,92.40
2022-08-01T00:17:27.651Z,92.50
2022-08-01T00:19:54.432Z,92.70
2022-08-01T00:22:21.239Z,92.70
2022-08-01T00:24:48.055Z,92.70
2022-08-01T00:27:14.969Z,92.90
2022-08-01T00:30:12.120Z,92.80
2022-08-01T00:32:31.937Z,92.80
2022-08-01T00:34:58.934Z,92.80
2022-08-01T00:37:25.738Z,93.00
2022-08-01T00:39:52.620Z,93.10
2022-08-01T00:42:19.514Z,93.00
2022-08-01T00:44:46.394Z,93.10
2022-08-01T00:47:13.364Z,93.20
2022-08-01T00:49:40.458Z,93.20
2022-08-01T00:52:08.776Z,93.00
2022-08-01T00:54:36.134Z,93.10
2022-08-01T00:57:04.210Z,93.40
2022-08-01T00:59:31.645Z,93.40
2022-08-01T01:01:58.838Z,93.50
2022-08-01T01:04:25.895Z,93.70
2022-08-01T01:07:03.533Z,93.50
2022-08-01T01:09:45.663Z,93.50
2022-08-01T01:12:38.690Z,93.50
2022-08-01T01:15:40.569Z,93.70
2022-08-01T01:18:12.268Z,93.80
2022-08-01T01:20:42.368Z,93.80
2022-08-01T01:23:27.621Z,93.80
2022-08-01T01:26:28.710Z,93.60
2022-08-01T01:29:25.014Z,93.80
2022-08-01T01:32:14.035Z,93.90
2022-08-01T01:34:44.892Z,94.00
2022-08-01T01:37:18.718Z,94.50
2022-08-01T01:39:49.090Z,94.40
2022-08-01T01:42:25.061Z,94.40
2022-08-01T01:44:53.305Z,94.40
2022-08-01T01:47:21.156Z,94.40
2022-08-01T01:49:49.519Z,94.60
2022-08-01T01:52:19.379Z,94.60
2022-08-01T01:54:50.519Z,94.60
2022-08-01T01:57:19.203Z,94.60
2022-08-01T01:59:47.736Z,94.60
2022-08-01T02:02:17.051Z,94.80
2022-08-01T02:04:47.674Z,94.80
2022-08-01T02:07:20.366Z,94.80
2022-08-01T02:09:48.127Z,94.90
2022-08-01T02:12:17.624Z,95.00
2022-08-01T02:14:46.926Z,95.00
2022-08-01T02:17:18.164Z,95.10
2022-08-01T02:19:45.728Z,95.10
2022-08-01T02:22:18.943Z,95.20
2022-08-01T02:25:00.285Z,95.30
2022-08-01T02:27:32.238Z,95.30
2022-08-01T02:30:02.995Z,95.30
2022-08-01T02:32:38.380Z,95.30
2022-08-01T02:35:08.734Z,95.50
2022-08-01T02:37:41.704Z,95.50
2022-08-01T02:40:14.730Z,95.50
2022-08-01T02:42:50.545Z,95.60
2022-08-01T02:45:19.810Z,95.70
2022-08-01T02:47:49.055Z,95.70
2022-08-01T02:50:17.700Z,95.80
2022-08-01T02:52:49.216Z,95.80
2022-08-01T02:55:17.871Z,96.20
2022-08-01T02:57:52.406Z,96.00
2022-08-01T03:00:20.232Z,96.10
2022-08-01T03:02:52.654Z,96.10
2022-08-01T03:05:19.806Z,96.40
2022-08-01T03:07:48.568Z,96.50
2022-08-01T03:10:17.138Z,96.30
2022-08-01T03:12:46.385Z,96.20
2022-08-01T03:15:16.987Z,96.10
2022-08-01T03:17:46.738Z,96.10
2022-08-01T03:20:17.519Z,96.10
2022-08-01T03:22:47.184Z,96.00
2022-08-01T03:25:16.372Z,95.90
2022-08-01T03:27:52.712Z,95.90
2022-08-01T03:30:19.602Z,95.90
2022-08-01T03:32:47.187Z,95.90
2022-08-01T03:35:14.066Z,95.80
2022-08-01T03:38:14.350Z,95.90
2022-08-01T03:41:07.734Z,95.90
2022-08-01T03:43:39.092Z,96.00
2022-08-01T03:46:21.560Z,96.00
2022-08-01T03:48:53.881Z,96.20
2022-08-01T03:51:23.755Z,96.30
2022-08-01T03:53:52.394Z,96.30
2022-08-01T03:56:23.104Z,96.40
2022-08-01T03:58:51.451Z,96.60
2022-08-01T04:01:18.891Z,96.60
2022-08-01T04:03:46.425Z,96.70
2022-08-01T04:06:14.894Z,96.80
2022-08-01T04:08:42.485Z,96.90
2022-08-01T04:11:10.774Z,96.90
2022-08-01T04:13:38.447Z,97.00
2022-08-01T04:16:06.334Z,97.00
2022-08-01T04:18:33.286Z,97.10
2022-08-01T04:21:00.228Z,97.20
2022-08-01T04:23:28.540Z,97.30
2022-08-01T04:25:56.767Z,97.40
2022-08-01T04:28:24.556Z,97.50
2022-08-01T04:30:58.403Z,97.70
2022-08-01T04:33:30.917Z,97.70
2022-08-01T04:36:03.211Z,97.70
2022-08-01T04:38:34.133Z,97.80
2022-08-01T04:41:08.756Z,97.90
2022-08-01T04:43:37.828Z,98.00
2022-08-01T04:46:05.059Z,98.10
2022-08-01T04:48:35.408Z,98.10
2022-08-01T04:51:02.252Z,98.10
2022-08-01T04:53:29.078Z,98.10
2022-08-01T04:55:56.695Z,98.20
2022-08-01T04:58:23.607Z,98.30
2022-08-01T05:00:50.728Z,98.30
2022-08-01T05:03:17.901Z,98.30
2022-08-01T05:05:44.892Z,98.30
2022-08-01T05:08:11.712Z,98.30
2022-08-01T05:10:38.620Z,98.30
2022-08-01T05:13:05.447Z,98.30
2022-08-01T05:15:32.218Z,98.40
2022-08-01T05:17:59.241Z,98.40
2022-08-01T05:20:26.180Z,98.40
2022-08-01T05:22:52.956Z,98.40
2022-08-01T05:25:20.604Z,98.30
2022-08-01T05:28:34.851Z,98.40
2022-08-01T05:31:01.786Z,98.30
2022-08-01T05:36:42.684Z,98.40
2022-08-01T05:39:16.147Z,98.50
2022-08-01T05:41:43.448Z,98.60
2022-08-01T05:50:29.092Z,98.40
2022-08-01T05:53:05.228Z,98.30
2022-08-01T05:56:10.407Z,98.00
2022-08-01T05:58:44.628Z,98.00
2022-08-01T06:01:11.968Z,97.90
2022-08-01T06:03:48.564Z,97.80
2022-08-01T06:06:52.125Z,97.60
2022-08-01T06:09:18.986Z,97.40
2022-08-01T06:12:35.611Z,97.20
2022-08-01T06:22:56.561Z,96.70
2022-08-01T06:28:16.888Z,96.50
2022-08-01T06:34:00.307Z,96.40
2022-08-01T06:36:27.249Z,96.30
2022-08-01T06:39:24.601Z,96.20
2022-08-01T06:41:51.548Z,96.00
2022-08-01T06:44:46.407Z,96.00
2022-08-01T06:47:25.434Z,95.80
2022-08-01T06:49:52.426Z,95.90
2022-08-01T06:52:30.022Z,95.90
2022-08-01T06:58:50.125Z,95.90
2022-08-01T07:04:33.658Z,95.90
2022-08-01T07:11:23.398Z,96.00
2022-08-01T07:14:00.221Z,95.90
2022-08-01T07:16:33.084Z,95.90
2022-08-01T07:19:00.049Z,95.90
2022-08-01T07:21:40.790Z,95.70
2022-08-01T07:24:19.610Z,95.50
2022-08-01T07:26:53.402Z,95.40
2022-08-01T07:29:28.121Z,95.40
2022-08-01T07:32:04.770Z,95.40
2022-08-01T07:34:31.955Z,95.30
2022-08-01T07:37:02.249Z,95.40
2022-08-01T07:39:29.309Z,95.40
2022-08-01T07:42:07.317Z,95.40
2022-08-01T07:44:35.250Z,95.40
2022-08-01T07:47:06.463Z,95.20
2022-08-01T07:49:39.145Z,95.30
2022-08-01T07:52:13.111Z,95.50
2022-08-01T07:54:40.018Z,95.30
2022-08-01T07:57:15.625Z,95.30
2022-08-01T07:59:56.771Z,95.20
2022-08-01T08:02:23.809Z,95.30
2022-08-01T08:04:53.952Z,95.30
2022-08-01T08:07:21.006Z,95.20
2022-08-01T08:09:51.269Z,95.10
2022-08-01T08:12:28.552Z,94.90
2022-08-01T08:15:06.960Z,94.80
2022-08-01T08:17:42.876Z,94.50
2022-08-01T08:20:19.582Z,94.50
2022-08-01T08:22:46.559Z,94.40
2022-08-01T08:25:13.414Z,94.40
2022-08-01T08:27:42.830Z,94.10
2022-08-01T08:30:12.067Z,94.00
2022-08-01T08:32:43.541Z,93.90
2022-08-01T08:35:11.922Z,93.70
2022-08-01T08:37:47.526Z,93.80
2022-08-01T08:40:16.753Z,93.90
2022-08-01T08:42:53.825Z,93.80
2022-08-01T08:45:21.127Z,93.50
2022-08-01T08:48:11.132Z,93.20
2022-08-01T08:50:38.646Z,93.10
2022-08-01T08:53:16.998Z,93.40
2022-08-01T08:55:55.745Z,93.10
2022-08-01T08:58:31.840Z,93.00
2022-08-01T09:01:06.210Z,93.00
2022-08-01T09:03:39.672Z,92.80
2022-08-01T09:06:07.012Z,92.70
2022-08-01T09:08:43.009Z,92.50
2022-08-01T09:11:10.285Z,92.40
2022-08-01T09:13:45.328Z,92.40
2022-08-01T09:16:25.242Z,92.40
2022-08-01T09:18:53.480Z,92.70
2022-08-01T09:21:25.225Z,92.50
2022-08-01T09:23:55.158Z,92.60
2022-08-01T09:26:35.427Z,92.50
2022-08-01T09:29:36.234Z,92.50
2022-08-01T09:32:16.152Z,92.60
2022-08-01T09:34:49.215Z,92.80
2022-08-01T09:37:18.908Z,92.90
2022-08-01T09:39:59.215Z,92.30
2022-08-01T09:42:32.808Z,92.50
2022-08-01T09:45:02.169Z,92.30
2022-08-01T09:47:39.849Z,92.40
2022-08-01T09:50:11.019Z,92.40
2022-08-01T09:52:40.938Z,92.50
2022-08-01T09:55:09.045Z,92.50
2022-08-01T09:57:39.074Z,92.80
2022-08-01T10:00:06.778Z,92.60
2022-08-01T10:02:41.729Z,92.50
2022-08-01T10:05:18.990Z,92.60
2022-08-01T10:08:00.107Z,92.50
2022-08-01T10:10:31.616Z,92.50
2022-08-01T10:13:03.388Z,92.40
2022-08-01T10:15:37.006Z,92.40
2022-08-01T10:18:16.764Z,92.40
2022-08-01T10:20:58.081Z,92.50
2022-08-01T10:23:40.184Z,92.40
2022-08-01T10:26:13.188Z,91.60
2022-08-01T10:28:41.870Z,91.30
2022-08-01T10:31:15.453Z,91.40
2022-08-01T10:33:50.531Z,91.50
2022-08-01T10:36:21.583Z,91.40
2022-08-01T10:38:56.668Z,91.20
2022-08-01T10:41:27.471Z,91.00
2022-08-01T10:44:02.792Z,91.20
2022-08-01T10:46:39.606Z,91.30
2022-08-01T10:49:19.286Z,91.10
2022-08-01T10:51:52.467Z,90.70
2022-08-01T10:54:52.214Z,90.80
2022-08-01T10:57:52.446Z,91.00
2022-08-01T11:00:28.906Z,91.10
2022-08-01T11:03:10.100Z,90.70
2022-08-01T11:05:38.508Z,90.70
2022-08-01T11:08:27.270Z,90.30
2022-08-01T11:11:09.961Z,90.40
2022-08-01T11:13:58.885Z,90.50
2022-08-01T11:16:33.005Z,90.60
2022-08-01T11:18:59.998Z,90.40
2022-08-01T11:22:01.518Z,90.50
2022-08-01T11:24:50.788Z,90.50
2022-08-01T11:27:23.660Z,90.70
2022-08-01T11:30:09.203Z,90.70
2022-08-01T11:33:12.138Z,90.80
2022-08-01T11:35:59.218Z,90.70
2022-08-01T11:38:31.627Z,90.30
2022-08-01T11:41:15.008Z,90.40
2022-08-01T11:44:00.546Z,90.20
2022-08-01T11:46:47.569Z,90.20
2022-08-01T11:49:49.234Z,90.30
2022-08-01T11:52:31.307Z,90.50
2022-08-01T11:55:10.063Z,90.30
2022-08-01T11:57:38.898Z,90.30
2022-08-01T12:00:19.766Z,90.40
2022-08-01T12:03:01.077Z,90.40
2022-08-01T12:05:54.348Z,90.50
2022-08-01T12:09:12.173Z,90.20
2022-08-01T12:11:40.001Z,90.20
2022-08-01T12:14:13.829Z,90.30
2022-08-01T12:16:41.048Z,90.10
2022-08-01T12:19:11.504Z,90.20
2022-08-01T12:21:41.824Z,90.00
2022-08-01T12:24:09.045Z,90.00
2022-08-01T12:26:42.747Z,88.90
2022-08-01T12:29:09.578Z,90.00
2022-08-01T12:31:41.703Z,90.40
2022-08-01T12:34:30.782Z,88.40
2022-08-01T12:37:05.987Z,87.80
2022-08-01T12:39:34.542Z,87.70
2022-08-01T12:42:08.956Z,86.40
2022-08-01T12:44:36.055Z,86.70
2022-08-01T12:47:07.875Z,87.00
2022-08-01T12:49:37.672Z,87.30
2022-08-01T12:52:13.467Z,86.80
2022-08-01T12:55:03.148Z,88.00
2022-08-01T12:57:33.804Z,88.80
2022-08-01T13:00:10.080Z,89.10
2022-08-01T13:02:38.727Z,86.80
2022-08-01T13:05:07.161Z,86.40
2022-08-01T13:07:45.356Z,84.70
2022-08-01T13:10:15.958Z,84.00
2022-08-01T13:12:58.357Z,85.20
2022-08-01T13:15:41.517Z,86.10
2022-08-01T13:18:28.329Z,86.30
2022-08-01T13:21:17.568Z,86.00
2022-08-01T13:24:04.630Z,85.80
2022-08-01T13:26:43.836Z,86.10
2022-08-01T13:29:13.420Z,85.70
2022-08-01T13:31:45.416Z,85.40
2022-08-01T13:34:13.273Z,85.30
2022-08-01T13:36:49.939Z,85.30
2022-08-01T13:39:35.566Z,85.60
2022-08-01T13:42:02.605Z,85.60
2022-08-01T13:44:34.230Z,84.50
2022-08-01T13:47:02.286Z,85.00
2022-08-01T13:49:44.051Z,84.60
2022-08-01T13:52:14.245Z,84.30
2022-08-01T13:54:43.695Z,83.40
2022-08-01T13:57:19.504Z,84.70
2022-08-01T13:59:46.394Z,85.20
2022-08-01T14:02:22.421Z,85.10
2022-08-01T14:04:49.431Z,85.60
2022-08-01T14:07:21.799Z,85.30
2022-08-01T14:09:57.619Z,85.30
2022-08-01T14:12:31.760Z,84.50
2022-08-01T14:15:08.205Z,84.30
2022-08-01T14:17:37.693Z,84.20
2022-08-01T14:20:07.433Z,84.50
2022-08-01T14:22:34.497Z,84.30
2022-08-01T14:25:03.656Z,84.00
2022-08-01T14:27:32.737Z,83.90
2022-08-01T14:30:03.872Z,83.30
2022-08-01T14:32:55.976Z,83.50
2022-08-01T14:35:23.293Z,82.40
2022-08-01T14:37:51.665Z,82.50
2022-08-01T14:40:24.725Z,82.50
2022-08-01T14:42:53.738Z,82.40
2022-08-01T14:45:20.683Z,82.20
2022-08-01T14:47:47.874Z,82.30
2022-08-01T14:50:20.098Z,83.10
2022-08-01T14:52:47.189Z,82.60
2022-08-01T14:55:26.239Z,81.80
2022-08-01T14:57:53.685Z,81.20
2022-08-01T15:00:23.007Z,81.40
2022-08-01T15:02:50.105Z,81.20
2022-08-01T15:05:29.857Z,81.10
2022-08-01T15:07:56.963Z,81.60
2022-08-01T15:10:28.095Z,81.90
2022-08-01T15:13:11.133Z,81.90
2022-08-01T15:15:38.404Z,81.90
2022-08-01T15:18:14.468Z,81.00
2022-08-01T15:20:53.695Z,80.80
2022-08-01T15:23:23.270Z,81.00
2022-08-01T15:25:53.511Z,81.00
2022-08-01T15:28:21.125Z,81.20
2022-08-01T15:30:55.838Z,81.30
2022-08-01T15:33:39.220Z,81.00
2022-08-01T15:36:08.861Z,80.70
2022-08-01T15:48:02.817Z,81.80
2022-08-01T15:50:55.167Z,82.20
2022-08-01T15:53:27.663Z,83.00
2022-08-01T15:55:54.467Z,83.10
2022-08-01T16:05:42.768Z,83.20
2022-08-01T16:09:01.102Z,83.00
2022-08-01T16:11:42.349Z,83.20
2022-08-01T16:15:14.793Z,83.60
2022-08-01T16:18:26.637Z,83.90
2022-08-01T16:22:39.265Z,84.00
2022-08-01T16:29:05.308Z,84.00
2022-08-01T16:35:31.328Z,84.90
2022-08-01T16:45:50.977Z,85.60
2022-08-01T16:49:13.008Z,85.80
2022-08-01T16:51:54.858Z,85.90
2022-08-01T16:57:11.366Z,86.30
2022-08-01T17:00:20.906Z,86.20
2022-08-01T17:03:17.315Z,86.30
2022-08-01T17:06:34.476Z,86.70
2022-08-01T17:09:05.581Z,86.60
2022-08-01T17:12:23.819Z,86.60
2022-08-01T17:19:50.980Z,86.50
2022-08-01T17:23:08.701Z,86.40
2022-08-01T17:25:42.773Z,86.50
2022-08-01T17:28:10.456Z,86.50
2022-08-01T17:30:42.659Z,86.40
2022-08-01T17:33:09.629Z,86.30
2022-08-01T17:35:36.588Z,86.30
2022-08-01T17:49:15.724Z,87.40
2022-08-01T17:51:57.912Z,87.60
2022-08-01T17:54:56.262Z,88.10
2022-08-01T18:01:45.211Z,88.40
2022-08-01T18:04:44.490Z,88.70
2022-08-01T18:08:01.863Z,88.90
2022-08-01T18:16:06.333Z,89.30
2022-08-01T18:25:16.556Z,90.20
2022-08-01T18:29:47.680Z,90.20
2022-08-01T18:32:37.271Z,90.30
2022-08-01T18:39:15.923Z,90.40
2022-08-01T18:47:01.826Z,90.60
2022-08-01T18:49:40.618Z,90.70
2022-08-01T18:52:58.976Z,90.90
2022-08-01T18:55:26.294Z,91.00
2022-08-01T18:58:23.769Z,91.70
2022-08-01T19:02:11.882Z,92.10
2022-08-01T19:16:32.282Z,93.20
2022-08-01T19:22:35.414Z,94.80
2022-08-01T19:25:20.248Z,99.00
2022-08-01T19:32:02.965Z,99.90
2022-08-01T19:38:37.798Z,99.90
2022-08-01T19:42:00.824Z,99.90
2022-08-01T19:45:20.858Z,99.90
2022-08-01T19:56:46.938Z,99.90
2022-08-01T19:59:34.378Z,99.90
2022-08-01T20:02:31.301Z,99.90
2022-08-01T20:06:17.868Z,99.90
2022-08-01T20:13:19.209Z,99.90
2022-08-01T20:16:38.294Z,99.90
2022-08-01T20:19:14.704Z,99.90
2022-08-01T20:22:16.425Z,99.90
2022-08-01T20:25:42.348Z,99.90
2022-08-01T20:28:37.694Z,99.90
2022-08-01T20:31:44.485Z,99.90
2022-08-01T20:39:03.867Z,99.90
2022-08-01T20:42:30.329Z,99.90
2022-08-01T20:45:48.076Z,99.90
2022-08-01T20:51:28.579Z,99.90
2022-08-01T21:00:32.270Z,99.90
2022-08-01T21:06:16.674Z,99.90
2022-08-01T21:09:55.609Z,99.90
2022-08-01T21:23:46.739Z,99.90
2022-08-01T21:33:13.448Z,99.90
2022-08-01T21:36:48.653Z,99.90
2022-08-01T21:45:22.008Z,99.90
2022-08-01T21:47:50.369Z,99.90
2022-08-01T21:50:17.201Z,99.90
2022-08-01T21:52:54.198Z,99.90
2022-08-01T21:56:01.795Z,99.90
2022-08-01T21:59:00.573Z,99.90
2022-08-01T22:01:51.260Z,99.90
2022-08-01T22:04:33.402Z,99.90
2022-08-01T22:07:01.000Z,99.90
2022-08-01T22:09:29.749Z,99.90
2022-08-01T22:12:02.450Z,99.90
2022-08-01T22:14:31.521Z,99.90
2022-08-01T22:17:00.170Z,99.90
2022-08-01T22:19:44.583Z,99.90
2022-08-01T22:22:34.217Z,99.90
2022-08-01T22:25:02.217Z,99.90
2022-08-01T22:28:07.793Z,99.90
2022-08-01T22:30:17.926Z,99.90
2022-08-01T22:32:46.021Z,99.90
2022-08-01T22:35:33.334Z,99.90
2022-08-01T22:38:00.059Z,99.90
2022-08-01T22:40:30.237Z,99.90
2022-08-01T22:43:00.285Z,99.90
2022-08-01T22:45:47.275Z,99.90
2022-08-01T22:48:25.242Z,99.90
2022-08-01T22:50:57.389Z,99.90
2022-08-01T22:53:48.341Z,99.90
2022-08-01T22:56:15.238Z,99.90
2022-08-01T22:58:44.253Z,99.90
2022-08-01T23:01:21.295Z,99.90
2022-08-01T23:03:53.624Z,99.90
2022-08-01T23:06:25.778Z,99.90
2022-08-01T23:08:55.652Z,99.90
2022-08-01T23:11:23.684Z,99.90
2022-08-01T23:13:52.150Z,99.90
2022-08-01T23:16:18.885Z,99.90
2022-08-01T23:18:46.975Z,99.90
2022-08-01T23:21:16.562Z,99.90
2022-08-01T23:23:44.601Z,99.90
2022-08-01T23:26:11.841Z,99.90
2022-08-01T23:28:42.905Z,99.90
2022-08-01T23:31:11.641Z,99.90
2022-08-01T23:33:38.417Z,99.90
2022-08-01T23:36:05.621Z,99.90
2022-08-01T23:38:32.460Z,99.90
2022-08-01T23:40:59.278Z,99.90
2022-08-01T23:43:26.216Z,99.90
2022-08-01T23:46:03.772Z,99.90
2022-08-01T23:48:32.929Z,99.90
2022-08-01T23:50:59.731Z,99.90
2022-08-01T23:53:31.009Z,99.90
2022-08-01T23:55:58.975Z,99.90
2022-08-01T23:58:27.767Z,99.90
