createdAt,value
2022-11-09T00:00:39.518Z,80.52
2022-11-09T00:01:39.507Z,80.62
2022-11-09T00:02:43.802Z,80.52
2022-11-09T00:03:39.475Z,80.92
2022-11-09T00:04:39.474Z,81.12
2022-11-09T00:05:39.457Z,80.72
2022-11-09T00:06:39.514Z,81.06
2022-11-09T00:07:39.433Z,80.72
2022-11-09T00:08:39.434Z,80.96
2022-11-09T00:09:39.514Z,80.92
2022-11-09T00:10:39.402Z,80.72
2022-11-09T00:11:39.411Z,81.46
2022-11-09T00:12:39.395Z,81.16
2022-11-09T00:13:39.360Z,81.16
2022-11-09T00:14:39.366Z,81.46
2022-11-09T00:15:39.337Z,81.87
2022-11-09T00:16:39.334Z,81.57
2022-11-09T00:17:39.334Z,81.57
2022-11-09T00:18:39.324Z,81.40
2022-11-09T00:19:39.299Z,82.11
2022-11-09T00:20:42.105Z,82.11
2022-11-09T00:21:40.269Z,82.01
2022-11-09T00:22:39.287Z,82.42
2022-11-09T00:23:39.255Z,82.42
2022-11-09T00:24:39.238Z,82.52
2022-11-09T00:25:39.235Z,82.86
2022-11-09T00:26:39.225Z,82.66
2022-11-09T00:27:39.265Z,82.35
2022-11-09T00:28:39.195Z,82.72
2022-11-09T00:29:39.193Z,82.76
2022-11-09T00:30:39.176Z,82.76
2022-11-09T00:31:39.170Z,82.66
2022-11-09T00:32:39.165Z,82.66
2022-11-09T00:33:39.142Z,83.47
2022-11-09T00:34:39.138Z,83.26
2022-11-09T00:35:39.117Z,83.17
2022-11-09T00:36:39.110Z,83.17
2022-11-09T00:37:39.158Z,83.06
2022-11-09T00:38:39.088Z,82.96
2022-11-09T00:39:39.081Z,83.17
2022-11-09T00:40:39.081Z,83.06
2022-11-09T00:41:39.057Z,83.06
2022-11-09T00:42:39.055Z,83.37
2022-11-09T00:43:39.044Z,82.96
2022-11-09T00:44:39.017Z,83.26
2022-11-09T00:45:39.002Z,83.26
2022-11-09T00:46:38.988Z,83.17
2022-11-09T00:47:39.004Z,84.28
2022-11-09T00:48:38.979Z,84.18
2022-11-09T00:49:38.968Z,83.67
2022-11-09T00:50:38.940Z,83.98
2022-11-09T00:51:38.943Z,83.98
2022-11-09T00:52:38.929Z,83.67
2022-11-09T00:53:38.983Z,83.47
2022-11-09T00:54:38.905Z,83.47
2022-11-09T00:55:38.909Z,84.08
2022-11-09T00:56:38.881Z,83.47
2022-11-09T00:57:38.883Z,83.51
2022-11-09T00:58:38.862Z,83.87
2022-11-09T00:59:38.872Z,84.22
2022-11-09T01:00:38.928Z,83.47
2022-11-09T01:01:38.905Z,83.51
2022-11-09T01:02:38.848Z,84.08
2022-11-09T01:03:38.818Z,84.01
2022-11-09T01:04:38.795Z,83.67
2022-11-09T01:05:38.783Z,84.28
2022-11-09T01:06:38.812Z,84.08
2022-11-09T01:07:38.779Z,83.26
2022-11-09T01:08:38.747Z,83.06
2022-11-09T01:09:38.772Z,82.76
2022-11-09T01:10:38.728Z,82.66
2022-11-09T01:11:38.724Z,82.96
2022-11-09T01:12:38.715Z,82.86
2022-11-09T01:13:39.375Z,82.86
2022-11-09T01:14:38.680Z,83.06
2022-11-09T01:15:38.700Z,82.56
2022-11-09T01:16:38.660Z,82.76
2022-11-09T01:17:38.684Z,83.37
2022-11-09T01:18:38.669Z,82.45
2022-11-09T01:19:38.659Z,82.66
2022-11-09T01:20:38.611Z,82.92
2022-11-09T01:21:38.612Z,82.76
2022-11-09T01:22:38.604Z,81.54
2022-11-09T01:23:38.583Z,81.81
2022-11-09T01:24:38.577Z,81.71
2022-11-09T01:25:38.559Z,81.20
2022-11-09T01:26:38.552Z,81.30
2022-11-09T01:27:38.563Z,82.01
2022-11-09T01:28:38.541Z,81.60
2022-11-09T01:29:38.527Z,81.30
2022-11-09T01:30:38.511Z,81.50
2022-11-09T01:31:38.510Z,81.71
2022-11-09T01:32:38.505Z,81.20
2022-11-09T01:33:38.474Z,81.60
2022-11-09T01:34:38.458Z,82.05
2022-11-09T01:35:38.459Z,81.40
2022-11-09T01:36:38.442Z,81.64
2022-11-09T01:37:38.447Z,81.71
2022-11-09T01:38:38.423Z,81.54
2022-11-09T01:39:38.409Z,81.64
2022-11-09T01:40:38.399Z,81.81
2022-11-09T01:41:38.388Z,81.34
2022-11-09T01:42:38.392Z,81.91
2022-11-09T01:43:38.360Z,81.81
2022-11-09T01:44:38.376Z,82.11
2022-11-09T01:45:38.339Z,81.34
2022-11-09T01:46:38.340Z,81.40
2022-11-09T01:47:38.347Z,82.01
2022-11-09T01:48:38.310Z,81.81
2022-11-09T01:49:38.295Z,82.01
2022-11-09T01:50:38.282Z,81.64
2022-11-09T01:51:38.278Z,81.81
2022-11-09T01:52:38.289Z,81.81
2022-11-09T01:53:38.304Z,81.74
2022-11-09T01:54:38.241Z,81.13
2022-11-09T01:55:38.225Z,81.95
2022-11-09T01:56:38.216Z,82.15
2022-11-09T01:57:38.224Z,81.24
2022-11-09T01:58:38.195Z,81.20
2022-11-09T01:59:38.180Z,81.10
2022-11-09T02:00:38.171Z,81.20
2022-11-09T02:01:38.262Z,80.90
2022-11-09T02:02:38.168Z,80.79
2022-11-09T02:03:38.168Z,80.99
2022-11-09T02:04:38.133Z,80.99
2022-11-09T02:05:38.122Z,80.90
2022-11-09T02:06:38.144Z,80.96
2022-11-09T02:07:38.110Z,80.86
2022-11-09T02:08:38.092Z,80.76
2022-11-09T02:09:38.081Z,81.26
2022-11-09T02:10:38.075Z,80.65
2022-11-09T02:11:38.057Z,81.16
2022-11-09T02:12:38.058Z,80.35
2022-11-09T02:13:38.030Z,80.86
2022-11-09T02:14:38.032Z,80.35
2022-11-09T02:15:42.772Z,80.65
2022-11-09T02:16:38.998Z,80.65
2022-11-09T02:17:38.009Z,80.96
2022-11-09T02:18:37.971Z,80.76
2022-11-09T02:19:37.992Z,80.72
2022-11-09T02:20:37.958Z,80.55
2022-11-09T02:21:37.939Z,80.96
2022-11-09T02:22:37.981Z,80.45
2022-11-09T02:23:37.920Z,80.55
2022-11-09T02:24:37.915Z,80.65
2022-11-09T02:25:37.911Z,80.65
2022-11-09T02:26:37.892Z,80.72
2022-11-09T02:27:37.894Z,80.72
2022-11-09T02:28:37.867Z,80.86
2022-11-09T02:29:37.857Z,80.76
2022-11-09T02:30:37.845Z,80.86
2022-11-09T02:31:37.832Z,80.92
2022-11-09T02:32:37.848Z,80.45
2022-11-09T02:33:37.807Z,80.45
2022-11-09T02:34:37.796Z,80.45
2022-11-09T02:35:37.875Z,80.86
2022-11-09T02:36:37.777Z,80.62
2022-11-09T02:37:37.824Z,80.96
2022-11-09T02:38:37.758Z,80.72
2022-11-09T02:39:37.746Z,80.82
2022-11-09T02:40:37.735Z,80.45
2022-11-09T02:41:37.717Z,80.86
2022-11-09T02:42:37.712Z,80.86
2022-11-09T02:43:37.721Z,80.35
2022-11-09T02:44:37.683Z,80.65
2022-11-09T02:45:37.677Z,80.52
2022-11-09T02:46:37.661Z,80.45
2022-11-09T02:47:37.672Z,80.62
2022-11-09T02:48:37.647Z,80.41
2022-11-09T02:49:37.629Z,80.86
2022-11-09T02:50:37.623Z,80.25
2022-11-09T02:51:37.636Z,80.41
2022-11-09T02:52:37.617Z,80.21
2022-11-09T02:53:37.584Z,80.65
2022-11-09T02:54:37.587Z,79.91
2022-11-09T02:55:37.567Z,80.25
2022-11-09T02:56:37.558Z,80.11
2022-11-09T02:57:37.573Z,80.55
2022-11-09T02:58:37.536Z,80.45
2022-11-09T02:59:37.518Z,79.85
2022-11-09T03:00:37.516Z,80.15
2022-11-09T03:01:37.553Z,80.01
2022-11-09T03:02:37.509Z,80.55
2022-11-09T03:03:37.478Z,79.91
2022-11-09T03:04:37.461Z,80.15
2022-11-09T03:05:37.470Z,79.64
2022-11-09T03:06:37.519Z,79.85
2022-11-09T03:07:37.466Z,80.01
2022-11-09T03:08:37.424Z,80.76
2022-11-09T03:09:37.405Z,80.86
2022-11-09T03:10:37.408Z,80.45
2022-11-09T03:11:37.425Z,81.16
2022-11-09T03:12:37.396Z,81.16
2022-11-09T03:13:37.364Z,80.96
2022-11-09T03:14:37.354Z,80.96
2022-11-09T03:15:37.354Z,80.96
2022-11-09T03:16:37.335Z,80.86
2022-11-09T03:17:37.339Z,80.90
2022-11-09T03:18:37.318Z,80.96
2022-11-09T03:19:37.319Z,81.26
2022-11-09T03:20:37.305Z,81.46
2022-11-09T03:21:37.290Z,81.37
2022-11-09T03:22:37.286Z,81.26
2022-11-09T03:23:37.280Z,81.10
2022-11-09T03:24:37.253Z,81.71
2022-11-09T03:25:37.248Z,81.91
2022-11-09T03:26:37.236Z,81.71
2022-11-09T03:27:37.238Z,81.10
2022-11-09T03:28:37.203Z,81.50
2022-11-09T03:29:37.190Z,81.50
2022-11-09T03:30:37.184Z,81.50
2022-11-09T03:31:37.164Z,82.01
2022-11-09T03:32:37.163Z,82.11
2022-11-09T03:33:37.152Z,82.11
2022-11-09T03:34:37.133Z,81.81
2022-11-09T03:35:37.122Z,81.91
2022-11-09T03:36:37.117Z,82.01
2022-11-09T03:37:37.208Z,82.11
2022-11-09T03:38:37.095Z,82.01
2022-11-09T03:39:37.103Z,82.11
2022-11-09T03:40:37.078Z,81.91
2022-11-09T03:41:37.084Z,82.01
2022-11-09T03:42:37.070Z,82.01
2022-11-09T03:43:37.033Z,82.11
2022-11-09T03:44:37.023Z,82.62
2022-11-09T03:45:37.017Z,82.52
2022-11-09T03:46:36.998Z,82.92
2022-11-09T03:47:37.004Z,82.82
2022-11-09T03:48:36.988Z,82.82
2022-11-09T03:49:36.978Z,83.23
2022-11-09T03:50:36.973Z,82.82
2022-11-09T03:51:36.958Z,82.72
2022-11-09T03:52:36.959Z,82.82
2022-11-09T03:53:36.928Z,82.82
2022-11-09T03:54:36.944Z,82.72
2022-11-09T03:55:36.928Z,82.86
2022-11-09T03:56:36.897Z,82.72
2022-11-09T03:57:36.897Z,82.92
2022-11-09T03:58:36.874Z,82.66
2022-11-09T03:59:36.868Z,82.86
2022-11-09T04:00:36.855Z,82.76
2022-11-09T04:01:36.908Z,82.62
2022-11-09T04:02:36.843Z,83.17
2022-11-09T04:03:36.839Z,82.76
2022-11-09T04:04:36.807Z,82.86
2022-11-09T04:05:36.795Z,82.66
2022-11-09T04:06:36.856Z,83.06
2022-11-09T04:07:36.791Z,83.17
2022-11-09T04:08:36.764Z,83.26
2022-11-09T04:09:36.750Z,82.52
2022-11-09T04:10:36.735Z,82.76
2022-11-09T04:11:36.758Z,82.86
2022-11-09T04:12:36.746Z,82.66
2022-11-09T04:13:36.712Z,82.66
2022-11-09T04:14:36.704Z,82.66
2022-11-09T04:15:36.689Z,82.72
2022-11-09T04:16:36.670Z,82.42
2022-11-09T04:17:36.706Z,82.56
2022-11-09T04:18:36.646Z,82.21
2022-11-09T04:19:36.642Z,82.01
2022-11-09T04:20:36.635Z,81.81
2022-11-09T04:21:36.626Z,81.50
2022-11-09T04:22:36.619Z,81.10
2022-11-09T04:23:36.594Z,81.26
2022-11-09T04:24:36.606Z,81.30
2022-11-09T04:25:36.590Z,81.71
2022-11-09T04:26:36.595Z,80.99
2022-11-09T04:27:36.600Z,80.86
2022-11-09T04:28:36.541Z,80.86
2022-11-09T04:29:36.545Z,80.86
2022-11-09T04:30:36.521Z,80.65
2022-11-09T04:31:36.514Z,80.45
2022-11-09T04:32:36.503Z,79.94
2022-11-09T04:33:36.505Z,79.94
2022-11-09T04:34:36.474Z,80.25
2022-11-09T04:35:36.484Z,80.25
2022-11-09T04:36:36.451Z,80.21
2022-11-09T04:37:36.472Z,80.31
2022-11-09T04:38:36.431Z,80.01
2022-11-09T04:39:36.421Z,80.25
2022-11-09T04:40:36.415Z,80.05
2022-11-09T04:41:36.402Z,80.01
2022-11-09T04:42:36.453Z,80.05
2022-11-09T04:43:36.475Z,79.80
2022-11-09T04:44:36.365Z,79.30
2022-11-09T04:45:36.363Z,79.60
2022-11-09T04:46:36.343Z,79.85
2022-11-09T04:47:36.362Z,80.11
2022-11-09T04:48:36.334Z,80.35
2022-11-09T04:49:36.314Z,80.35
2022-11-09T04:50:36.304Z,80.11
2022-11-09T04:51:36.286Z,80.96
2022-11-09T04:52:36.298Z,81.16
2022-11-09T04:53:36.263Z,81.26
2022-11-09T04:54:36.253Z,81.52
2022-11-09T04:55:36.259Z,82.48
2022-11-09T04:56:36.240Z,82.28
2022-11-09T04:57:36.247Z,82.38
2022-11-09T04:58:36.219Z,82.68
2022-11-09T04:59:36.215Z,82.58
2022-11-09T05:00:36.203Z,82.89
2022-11-09T05:01:36.182Z,82.98
2022-11-09T05:02:36.187Z,83.18
2022-11-09T05:03:36.227Z,83.18
2022-11-09T05:04:36.143Z,84.00
2022-11-09T05:05:36.138Z,83.69
2022-11-09T05:06:36.198Z,84.50
2022-11-09T05:07:36.137Z,84.41
2022-11-09T05:08:36.099Z,84.44
2022-11-09T05:09:36.096Z,84.85
2022-11-09T05:10:36.087Z,84.95
2022-11-09T05:11:36.101Z,84.55
2022-11-09T05:12:36.090Z,85.46
2022-11-09T05:13:36.053Z,85.76
2022-11-09T05:14:36.035Z,85.86
2022-11-09T05:15:36.180Z,86.47
2022-11-09T05:16:36.019Z,86.07
2022-11-09T05:17:36.018Z,86.47
2022-11-09T05:18:35.993Z,86.82
2022-11-09T05:19:35.985Z,87.08
2022-11-09T05:20:35.990Z,86.88
2022-11-09T05:21:35.961Z,86.88
2022-11-09T05:22:35.965Z,87.73
2022-11-09T05:23:35.942Z,87.43
2022-11-09T05:24:35.931Z,87.22
2022-11-09T05:25:35.923Z,87.38
2022-11-09T05:26:35.902Z,88.03
2022-11-09T05:27:35.909Z,87.52
2022-11-09T05:28:35.883Z,88.13
2022-11-09T05:29:35.872Z,88.03
2022-11-09T05:30:35.870Z,88.44
2022-11-09T05:31:35.865Z,88.64
2022-11-09T05:32:35.854Z,88.64
2022-11-09T05:33:35.829Z,88.54
2022-11-09T05:34:35.824Z,88.54
2022-11-09T05:35:35.810Z,88.38
2022-11-09T05:36:35.804Z,88.78
2022-11-09T05:37:35.792Z,88.58
2022-11-09T05:38:35.769Z,88.78
2022-11-09T05:39:35.763Z,88.99
2022-11-09T05:40:35.752Z,88.78
2022-11-09T05:41:35.739Z,88.38
2022-11-09T05:42:35.756Z,88.78
2022-11-09T05:43:35.709Z,88.52
2022-11-09T05:44:35.699Z,89.19
2022-11-09T05:45:42.583Z,89.70
2022-11-09T05:46:36.677Z,89.03
2022-11-09T05:47:36.029Z,89.33
2022-11-09T05:48:35.669Z,90.25
2022-11-09T05:49:35.654Z,90.66
2022-11-09T05:50:35.654Z,90.66
2022-11-09T05:51:35.630Z,91.00
2022-11-09T05:52:35.638Z,90.45
2022-11-09T05:53:35.601Z,91.67
2022-11-09T05:54:35.603Z,91.61
2022-11-09T05:55:35.579Z,91.51
2022-11-09T05:56:35.567Z,91.51
2022-11-09T05:57:35.571Z,91.82
2022-11-09T05:58:35.544Z,91.91
2022-11-09T05:59:35.535Z,91.30
2022-11-09T06:00:35.534Z,91.71
2022-11-09T06:01:35.519Z,91.71
2022-11-09T06:02:35.591Z,91.75
2022-11-09T06:03:35.519Z,91.75
2022-11-09T06:04:35.488Z,91.91
2022-11-09T06:05:35.471Z,92.06
2022-11-09T06:06:35.501Z,91.96
2022-11-09T06:07:35.471Z,92.97
2022-11-09T06:08:35.444Z,92.83
2022-11-09T06:09:35.426Z,91.96
2022-11-09T06:10:35.412Z,91.71
2022-11-09T06:11:35.399Z,91.55
2022-11-09T06:12:35.400Z,90.94
2022-11-09T06:13:35.384Z,90.80
2022-11-09T06:14:35.375Z,90.09
2022-11-09T06:15:35.362Z,89.88
2022-11-09T06:16:35.352Z,89.58
2022-11-09T06:17:35.354Z,88.67
2022-11-09T06:18:35.322Z,88.87
2022-11-09T06:19:35.369Z,88.42
2022-11-09T06:20:35.304Z,88.62
2022-11-09T06:21:35.296Z,88.12
2022-11-09T06:22:35.301Z,87.51
2022-11-09T06:23:35.274Z,87.61
2022-11-09T06:24:35.257Z,86.49
2022-11-09T06:25:35.243Z,86.05
2022-11-09T06:26:35.238Z,86.08
2022-11-09T06:27:35.250Z,86.45
2022-11-09T06:28:35.222Z,86.05
2022-11-09T06:29:35.199Z,85.64
2022-11-09T06:30:35.195Z,85.94
2022-11-09T06:31:35.186Z,85.64
2022-11-09T06:32:35.188Z,86.05
2022-11-09T06:33:35.163Z,86.15
2022-11-09T06:34:35.140Z,86.05
2022-11-09T06:35:35.157Z,85.53
2022-11-09T06:36:35.121Z,85.84
2022-11-09T06:37:35.123Z,85.94
2022-11-09T06:38:35.097Z,85.94
2022-11-09T06:39:35.096Z,86.35
2022-11-09T06:40:35.070Z,85.74
2022-11-09T06:41:35.072Z,85.44
2022-11-09T06:42:35.189Z,85.84
2022-11-09T06:43:35.044Z,86.15
2022-11-09T06:44:35.044Z,86.25
2022-11-09T06:45:35.021Z,85.84
2022-11-09T06:46:35.007Z,86.05
2022-11-09T06:47:35.022Z,85.94
2022-11-09T06:48:34.993Z,86.21
2022-11-09T06:49:34.975Z,85.33
2022-11-09T06:50:34.964Z,86.25
2022-11-09T06:51:34.970Z,86.00
2022-11-09T06:52:34.966Z,85.70
2022-11-09T06:53:34.951Z,86.15
2022-11-09T06:54:34.922Z,85.84
2022-11-09T06:55:34.909Z,86.65
2022-11-09T06:56:34.898Z,86.05
2022-11-09T06:57:34.950Z,86.65
2022-11-09T06:58:34.879Z,86.45
2022-11-09T06:59:34.861Z,86.35
2022-11-09T07:00:34.850Z,86.35
2022-11-09T07:01:34.887Z,86.65
2022-11-09T07:02:34.840Z,86.86
2022-11-09T07:03:34.849Z,86.35
2022-11-09T07:04:34.807Z,87.06
2022-11-09T07:05:34.800Z,86.90
2022-11-09T07:06:34.875Z,86.96
2022-11-09T07:07:34.821Z,87.00
2022-11-09T07:08:34.768Z,87.46
2022-11-09T07:09:34.764Z,87.92
2022-11-09T07:10:34.735Z,88.01
2022-11-09T07:11:34.728Z,87.92
2022-11-09T07:12:34.731Z,87.81
2022-11-09T07:13:34.711Z,87.92
2022-11-09T07:14:34.704Z,88.62
2022-11-09T07:15:34.684Z,88.42
2022-11-09T07:16:34.670Z,88.52
2022-11-09T07:17:34.677Z,88.06
2022-11-09T07:18:34.646Z,88.97
2022-11-09T07:19:34.636Z,88.32
2022-11-09T07:20:34.628Z,88.67
2022-11-09T07:21:34.625Z,88.87
2022-11-09T07:22:34.607Z,88.97
2022-11-09T07:23:34.635Z,89.01
2022-11-09T07:24:34.584Z,89.28
2022-11-09T07:25:34.576Z,90.13
2022-11-09T07:26:34.584Z,89.72
2022-11-09T07:27:34.561Z,88.67
2022-11-09T07:28:34.536Z,88.40
2022-11-09T07:29:34.540Z,88.97
2022-11-09T07:30:34.518Z,89.42
2022-11-09T07:31:34.500Z,88.87
2022-11-09T07:33:06.925Z,88.81
2022-11-09T07:33:35.491Z,89.58
2022-11-09T07:34:34.475Z,89.07
2022-11-09T07:35:34.467Z,88.97
2022-11-09T07:36:34.442Z,88.36
2022-11-09T07:37:34.436Z,88.56
2022-11-09T07:38:34.441Z,89.07
2022-11-09T07:39:34.480Z,89.58
2022-11-09T07:40:34.404Z,89.48
2022-11-09T07:41:34.981Z,88.76
2022-11-09T07:42:34.387Z,88.87
2022-11-09T07:43:34.372Z,88.67
2022-11-09T07:44:34.353Z,89.07
2022-11-09T07:45:34.376Z,89.37
2022-11-09T07:46:34.329Z,88.56
2022-11-09T07:47:34.353Z,89.07
2022-11-09T07:48:34.321Z,88.76
2022-11-09T07:49:34.296Z,88.87
2022-11-09T07:50:34.285Z,88.82
2022-11-09T07:51:34.278Z,88.87
2022-11-09T07:52:34.291Z,88.97
2022-11-09T07:53:34.258Z,89.17
2022-11-09T07:54:34.304Z,88.97
2022-11-09T07:55:34.274Z,89.23
2022-11-09T07:56:34.223Z,89.17
2022-11-09T07:57:34.220Z,88.62
2022-11-09T07:58:34.206Z,88.67
2022-11-09T07:59:34.190Z,89.03
2022-11-09T08:00:34.177Z,89.23
2022-11-09T08:01:34.336Z,90.05
2022-11-09T08:02:34.238Z,89.84
2022-11-09T08:03:34.148Z,89.74
2022-11-09T08:04:34.136Z,89.94
2022-11-09T08:05:34.124Z,89.23
2022-11-09T08:06:34.169Z,88.82
2022-11-09T08:07:34.110Z,88.78
2022-11-09T08:08:34.100Z,88.58
2022-11-09T08:09:34.078Z,88.48
2022-11-09T08:10:34.060Z,88.78
2022-11-09T08:11:34.077Z,88.78
2022-11-09T08:12:37.057Z,88.84
2022-11-09T08:13:34.044Z,88.84
2022-11-09T08:14:34.021Z,88.75
2022-11-09T08:15:34.006Z,88.34
2022-11-09T08:16:37.756Z,88.34
2022-11-09T08:17:34.000Z,88.03
2022-11-09T08:18:33.980Z,87.73
2022-11-09T08:19:33.983Z,88.54
2022-11-09T08:20:33.960Z,88.70
2022-11-09T08:21:33.932Z,88.40
2022-11-09T08:22:33.969Z,88.29
2022-11-09T08:23:33.925Z,87.79
2022-11-09T08:24:33.898Z,87.89
2022-11-09T08:25:33.886Z,88.09
2022-11-09T08:26:33.877Z,87.69
2022-11-09T08:27:33.893Z,87.69
2022-11-09T08:28:33.867Z,87.59
2022-11-09T08:29:33.842Z,87.28
2022-11-09T08:30:33.865Z,87.74
2022-11-09T08:31:33.847Z,87.74
2022-11-09T08:32:33.859Z,87.38
2022-11-09T08:33:33.797Z,87.59
2022-11-09T08:34:33.790Z,87.34
2022-11-09T08:35:33.775Z,87.79
2022-11-09T08:36:33.774Z,87.24
2022-11-09T08:37:33.777Z,86.53
2022-11-09T08:38:33.755Z,86.53
2022-11-09T08:39:33.737Z,87.24
2022-11-09T08:40:33.727Z,86.94
2022-11-09T08:41:33.709Z,86.63
2022-11-09T08:42:33.716Z,86.33
2022-11-09T08:43:33.715Z,86.07
2022-11-09T08:44:33.681Z,85.72
2022-11-09T08:45:33.663Z,84.75
2022-11-09T08:46:37.086Z,84.70
2022-11-09T08:47:34.673Z,84.20
2022-11-09T08:48:33.638Z,83.39
2022-11-09T08:49:33.626Z,84.10
2022-11-09T08:50:33.603Z,83.39
2022-11-09T08:51:33.595Z,83.18
2022-11-09T08:52:33.609Z,82.98
2022-11-09T08:53:33.572Z,82.58
2022-11-09T08:54:33.569Z,82.68
2022-11-09T08:55:33.556Z,81.73
2022-11-09T08:56:33.546Z,81.93
2022-11-09T08:57:33.553Z,81.77
2022-11-09T08:58:33.516Z,81.67
2022-11-09T08:59:33.539Z,81.32
2022-11-09T09:00:33.527Z,80.05
2022-11-09T09:01:33.520Z,80.15
2022-11-09T09:02:33.492Z,80.01
2022-11-09T09:03:33.469Z,79.71
2022-11-09T09:04:33.455Z,79.50
2022-11-09T09:05:33.469Z,79.60
2022-11-09T09:06:33.478Z,79.80
2022-11-09T09:07:33.456Z,79.71
2022-11-09T09:08:33.410Z,79.00
2022-11-09T09:09:33.395Z,79.20
2022-11-09T09:10:33.381Z,79.20
2022-11-09T09:11:33.378Z,78.28
2022-11-09T09:12:33.373Z,78.35
2022-11-09T09:13:33.345Z,78.96
2022-11-09T09:14:33.340Z,79.06
2022-11-09T09:15:33.351Z,79.10
2022-11-09T09:16:33.311Z,78.96
2022-11-09T09:17:33.342Z,78.45
2022-11-09T09:18:33.289Z,77.75
2022-11-09T09:19:33.286Z,78.55
2022-11-09T09:20:33.271Z,78.66
2022-11-09T09:21:33.290Z,77.84
2022-11-09T09:22:33.274Z,77.54
2022-11-09T09:23:33.231Z,77.03
2022-11-09T09:24:33.268Z,77.54
2022-11-09T09:25:33.207Z,77.44
2022-11-09T09:26:33.199Z,76.93
2022-11-09T09:27:33.219Z,77.14
2022-11-09T09:28:33.176Z,76.23
2022-11-09T09:29:33.169Z,76.32
2022-11-09T09:30:33.165Z,76.53
2022-11-09T09:31:33.168Z,76.23
2022-11-09T09:32:33.161Z,74.98
2022-11-09T09:33:33.125Z,75.01
2022-11-09T09:34:33.119Z,74.47
2022-11-09T09:35:33.109Z,74.37
2022-11-09T09:36:33.091Z,73.76
2022-11-09T09:37:33.096Z,72.51
2022-11-09T09:38:33.064Z,72.21
2022-11-09T09:39:33.053Z,72.11
2022-11-09T09:40:33.044Z,72.11
2022-11-09T09:41:33.151Z,72.48
2022-11-09T09:42:33.038Z,71.57
2022-11-09T09:43:33.930Z,71.26
2022-11-09T09:44:33.004Z,71.64
2022-11-09T09:45:32.986Z,71.53
2022-11-09T09:46:32.977Z,72.34
2022-11-09T09:47:33.019Z,70.79
2022-11-09T09:48:32.955Z,70.29
2022-11-09T09:49:32.942Z,70.39
2022-11-09T09:50:32.983Z,69.18
2022-11-09T09:51:32.934Z,69.48
2022-11-09T09:52:32.934Z,69.68
2022-11-09T09:53:32.907Z,70.06
2022-11-09T09:54:32.895Z,69.48
2022-11-09T09:55:32.880Z,68.74
2022-11-09T09:56:32.873Z,67.93
2022-11-09T09:57:35.454Z,67.86
2022-11-09T09:58:33.851Z,68.17
2022-11-09T09:59:32.840Z,67.97
2022-11-09T10:00:32.833Z,68.17
2022-11-09T10:01:32.821Z,68.00
2022-11-09T10:02:32.815Z,68.40
2022-11-09T10:03:32.811Z,68.80
2022-11-09T10:04:32.893Z,68.51
2022-11-09T10:05:32.770Z,69.11
2022-11-09T10:06:32.805Z,68.40
2022-11-09T10:07:32.775Z,68.37
2022-11-09T10:08:32.743Z,67.36
2022-11-09T10:09:32.720Z,66.15
2022-11-09T10:10:32.717Z,67.06
2022-11-09T10:11:32.699Z,66.78
2022-11-09T10:12:32.705Z,66.08
2022-11-09T10:13:32.692Z,65.84
2022-11-09T10:14:32.673Z,65.88
2022-11-09T10:15:33.576Z,66.35
2022-11-09T10:16:32.647Z,66.35
2022-11-09T10:17:32.652Z,66.18
2022-11-09T10:18:32.626Z,66.35
2022-11-09T10:19:32.634Z,65.75
2022-11-09T10:20:32.605Z,66.35
2022-11-09T10:21:32.585Z,65.31
2022-11-09T10:22:32.589Z,65.44
2022-11-09T10:23:32.569Z,66.05
2022-11-09T10:24:32.561Z,65.11
2022-11-09T10:25:57.827Z,65.04
2022-11-09T10:26:33.530Z,65.75
2022-11-09T10:27:32.541Z,65.24
2022-11-09T10:28:47.937Z,64.43
2022-11-09T10:29:33.492Z,64.84
2022-11-09T10:30:32.497Z,64.61
2022-11-09T10:31:32.475Z,65.61
2022-11-09T10:32:32.471Z,64.81
2022-11-09T10:33:32.453Z,64.61
2022-11-09T10:34:32.443Z,65.11
2022-11-09T10:35:32.486Z,64.98
2022-11-09T10:36:32.414Z,65.18
2022-11-09T10:37:32.422Z,64.27
2022-11-09T10:38:32.401Z,63.23
2022-11-09T10:39:32.385Z,63.13
2022-11-09T10:40:32.370Z,62.93
2022-11-09T10:41:32.357Z,62.93
2022-11-09T10:42:32.361Z,63.26
2022-11-09T10:43:32.336Z,63.56
2022-11-09T10:44:32.329Z,64.64
2022-11-09T10:45:32.335Z,63.33
2022-11-09T10:46:32.307Z,63.64
2022-11-09T10:47:32.302Z,63.56
2022-11-09T10:48:32.284Z,63.36
2022-11-09T10:49:32.267Z,62.96
2022-11-09T10:50:32.254Z,62.85
2022-11-09T10:51:32.270Z,63.29
2022-11-09T10:52:32.257Z,63.70
2022-11-09T10:53:32.225Z,64.70
2022-11-09T10:54:32.230Z,64.81
2022-11-09T10:55:32.201Z,63.59
2022-11-09T10:56:37.250Z,63.52
2022-11-09T10:57:33.191Z,63.52
2022-11-09T10:58:32.190Z,63.73
2022-11-09T10:59:32.156Z,63.90
2022-11-09T11:00:32.152Z,64.20
2022-11-09T11:01:32.172Z,63.62
2022-11-09T11:02:32.133Z,64.20
2022-11-09T11:03:32.118Z,64.03
2022-11-09T11:04:32.102Z,63.93
2022-11-09T11:05:32.107Z,64.61
2022-11-09T11:06:32.100Z,63.79
2022-11-09T11:07:32.140Z,63.19
2022-11-09T11:08:32.066Z,63.70
2022-11-09T11:09:32.049Z,62.99
2022-11-09T11:10:32.030Z,62.45
2022-11-09T11:11:34.356Z,62.05
2022-11-09T11:12:32.034Z,61.61
2022-11-09T11:13:32.017Z,61.61
2022-11-09T11:14:31.991Z,61.69
2022-11-09T11:15:31.985Z,61.39
2022-11-09T11:16:31.972Z,60.55
2022-11-09T11:17:31.973Z,60.68
2022-11-09T11:18:31.949Z,60.55
2022-11-09T11:19:31.935Z,60.88
2022-11-09T11:20:31.933Z,61.18
2022-11-09T11:21:31.913Z,61.29
2022-11-09T11:22:31.915Z,61.46
2022-11-09T11:23:31.907Z,60.85
2022-11-09T11:24:31.882Z,61.25
2022-11-09T11:25:31.868Z,61.56
2022-11-09T11:26:31.864Z,61.56
2022-11-09T11:27:31.865Z,61.25
2022-11-09T11:28:31.831Z,61.43
2022-11-09T11:29:31.826Z,61.53
2022-11-09T11:30:31.811Z,59.82
2022-11-09T11:31:31.807Z,60.49
2022-11-09T11:32:31.814Z,61.00
2022-11-09T11:33:31.790Z,60.42
2022-11-09T11:34:57.993Z,61.30
2022-11-09T11:35:32.759Z,59.89
2022-11-09T11:36:31.764Z,59.82
2022-11-09T11:37:31.758Z,59.62
2022-11-09T11:38:31.722Z,59.64
2022-11-09T11:39:31.840Z,59.64
2022-11-09T11:40:31.721Z,60.28
2022-11-09T11:41:31.700Z,60.38
2022-11-09T11:42:31.704Z,60.17
2022-11-09T11:43:31.673Z,60.61
2022-11-09T11:44:31.661Z,60.44
2022-11-09T11:45:40.612Z,61.35
2022-11-09T11:46:32.640Z,61.75
2022-11-09T11:47:31.672Z,61.24
2022-11-09T11:48:31.611Z,61.14
2022-11-09T11:49:31.610Z,61.55
2022-11-09T11:50:31.589Z,61.44
2022-11-09T11:51:31.578Z,61.55
2022-11-09T11:52:31.583Z,61.35
2022-11-09T11:53:31.552Z,61.55
2022-11-09T11:54:31.541Z,61.44
2022-11-09T11:55:31.565Z,61.04
2022-11-09T11:56:31.518Z,61.65
2022-11-09T11:57:31.531Z,61.24
2022-11-09T11:58:31.507Z,61.35
2022-11-09T11:59:31.486Z,61.75
2022-11-09T12:00:31.482Z,62.25
2022-11-09T12:01:31.463Z,62.15
2022-11-09T12:02:31.529Z,61.32
2022-11-09T12:03:31.463Z,61.61
2022-11-09T12:04:32.418Z,61.41
2022-11-09T12:05:31.417Z,60.78
2022-11-09T12:06:31.484Z,59.97
2022-11-09T12:07:31.410Z,59.70
2022-11-09T12:08:31.387Z,60.08
2022-11-09T12:09:31.386Z,60.78
2022-11-09T12:10:31.364Z,59.88
2022-11-09T12:11:31.375Z,59.57
2022-11-09T12:12:31.358Z,59.27
2022-11-09T12:13:31.336Z,60.17
2022-11-09T12:14:31.319Z,60.17
2022-11-09T12:15:31.315Z,60.17
2022-11-09T12:16:31.303Z,59.75
2022-11-09T12:17:31.316Z,59.55
2022-11-09T12:18:31.282Z,59.62
2022-11-09T12:19:35.284Z,59.92
2022-11-09T12:20:31.262Z,59.22
2022-11-09T12:21:31.249Z,59.62
2022-11-09T12:22:31.255Z,58.81
2022-11-09T12:23:31.228Z,59.42
2022-11-09T12:24:31.214Z,58.81
2022-11-09T12:25:31.210Z,59.22
2022-11-09T12:26:31.191Z,58.11
2022-11-09T12:27:32.937Z,58.23
2022-11-09T12:28:31.169Z,58.11
2022-11-09T12:29:31.163Z,58.71
2022-11-09T12:30:31.142Z,59.42
2022-11-09T12:31:31.136Z,59.82
2022-11-09T12:32:31.134Z,58.91
2022-11-09T12:33:34.863Z,59.52
2022-11-09T12:34:32.106Z,59.31
2022-11-09T12:35:31.094Z,60.02
2022-11-09T12:36:31.139Z,60.63
2022-11-09T12:37:31.096Z,58.41
2022-11-09T12:38:31.147Z,59.42
2022-11-09T12:39:31.038Z,59.82
2022-11-09T12:40:31.037Z,59.31
2022-11-09T12:41:31.027Z,59.39
2022-11-09T12:42:31.021Z,58.48
2022-11-09T12:43:31.015Z,59.01
2022-11-09T12:44:30.984Z,58.68
2022-11-09T12:45:30.983Z,59.48
2022-11-09T12:46:30.963Z,58.88
2022-11-09T12:47:31.154Z,59.48
2022-11-09T12:48:30.959Z,59.42
2022-11-09T12:49:30.937Z,59.52
2022-11-09T12:50:30.921Z,57.60
2022-11-09T12:51:30.917Z,58.31
2022-11-09T12:52:30.919Z,58.31