createdAt,value
2022-10-01T00:00:29.332Z,14.18
2022-10-01T00:02:56.042Z,15.43
2022-10-01T00:05:22.696Z,14.80
2022-10-01T00:07:49.369Z,14.02
2022-10-01T00:10:16.393Z,13.38
2022-10-01T00:12:48.484Z,15.65
2022-10-01T00:15:16.876Z,13.10
2022-10-01T00:17:43.650Z,17.25
2022-10-01T00:20:14.705Z,13.13
2022-10-01T00:22:41.676Z,16.35
2022-10-01T00:25:08.447Z,16.13
2022-10-01T00:27:35.807Z,12.45
2022-10-01T00:30:07.076Z,12.45
2022-10-01T00:32:33.663Z,19.30
2022-10-01T00:35:00.816Z,14.40
2022-10-01T00:37:27.395Z,15.25
2022-10-01T00:39:54.081Z,13.35
2022-10-01T00:42:30.487Z,14.82
2022-10-01T00:44:58.932Z,14.05
2022-10-01T00:47:55.629Z,15.88
2022-10-01T00:50:32.971Z,17.30
2022-10-01T00:53:06.977Z,16.63
2022-10-01T00:55:37.558Z,16.15
2022-10-01T00:58:05.221Z,14.85
2022-10-01T01:00:32.328Z,15.95
2022-10-01T01:02:58.947Z,16.70
2022-10-01T01:05:25.572Z,14.18
2022-10-01T01:07:53.643Z,16.20
2022-10-01T01:10:29.874Z,20.25
2022-10-01T01:13:37.308Z,15.02
2022-10-01T01:16:11.600Z,15.88
2022-10-01T01:18:54.486Z,19.92
2022-10-01T01:21:34.892Z,18.88
2022-10-01T01:24:22.946Z,16.80
2022-10-01T01:26:55.397Z,15.77
2022-10-01T01:29:37.223Z,17.52
2022-10-01T01:32:14.790Z,14.60
2022-10-01T01:34:44.739Z,17.92
2022-10-01T01:37:15.685Z,18.15
2022-10-01T01:39:46.212Z,22.73
2022-10-01T01:42:41.481Z,18.55
2022-10-01T01:45:12.866Z,20.00
2022-10-01T01:47:42.062Z,18.67
2022-10-01T01:50:13.830Z,18.63
2022-10-01T01:52:41.243Z,17.45
2022-10-01T01:55:11.132Z,20.92
2022-10-01T01:57:43.816Z,19.27
2022-10-01T02:00:12.503Z,19.13
2022-10-01T02:02:43.898Z,18.02
2022-10-01T02:05:16.082Z,19.83
2022-10-01T02:07:49.495Z,19.83
2022-10-01T02:10:48.437Z,20.63
2022-10-01T02:13:33.505Z,19.38
2022-10-01T02:16:40.930Z,21.52
2022-10-01T02:19:16.532Z,18.30
2022-10-01T02:21:57.945Z,21.75
2022-10-01T02:24:40.602Z,21.98
2022-10-01T02:27:27.583Z,22.15
2022-10-01T02:29:57.777Z,22.77
2022-10-01T02:32:25.540Z,23.00
2022-10-01T02:34:54.020Z,22.75
2022-10-01T02:37:24.703Z,22.27
2022-10-01T02:39:57.472Z,21.85
2022-10-01T02:42:27.682Z,22.38
2022-10-01T02:44:56.809Z,23.00
2022-10-01T02:47:34.075Z,23.25
2022-10-01T02:50:06.201Z,23.98
2022-10-01T02:52:40.724Z,20.23
2022-10-01T02:55:12.292Z,22.70
2022-10-01T02:57:39.073Z,21.85
2022-10-01T03:00:09.369Z,22.48
2022-10-01T03:02:36.243Z,23.13
2022-10-01T03:05:02.935Z,24.55
2022-10-01T03:07:31.819Z,21.75
2022-10-01T03:09:58.405Z,23.33
2022-10-01T03:12:25.202Z,23.35
2022-10-01T03:14:54.215Z,22.73
2022-10-01T03:17:21.193Z,20.05
2022-10-01T03:19:47.798Z,24.85
2022-10-01T03:22:22.722Z,21.45
2022-10-01T03:24:53.457Z,24.65
2022-10-01T03:27:21.538Z,23.83
2022-10-01T03:29:48.738Z,22.40
2022-10-01T03:32:15.789Z,29.63
2022-10-01T03:34:42.452Z,21.45
2022-10-01T03:37:09.505Z,23.63
2022-10-01T03:39:36.127Z,20.75
2022-10-01T03:42:04.358Z,21.85
2022-10-01T03:44:30.940Z,23.92
2022-10-01T03:46:57.828Z,21.38
2022-10-01T03:49:24.425Z,24.15
2022-10-01T03:51:51.041Z,23.25
2022-10-01T03:54:18.047Z,22.27
2022-10-01T03:56:44.539Z,25.45
2022-10-01T03:59:11.326Z,23.30
2022-10-01T04:01:39.354Z,23.05
2022-10-01T04:04:06.790Z,23.83
2022-10-01T04:06:33.453Z,23.63
2022-10-01T04:08:59.961Z,25.42
2022-10-01T04:11:26.467Z,23.80
2022-10-01T04:13:53.069Z,28.80
2022-10-01T04:16:19.607Z,23.55
2022-10-01T04:18:46.095Z,23.02
2022-10-01T04:21:12.863Z,25.30
2022-10-01T04:23:39.343Z,27.40
2022-10-01T04:26:05.976Z,25.88
2022-10-01T04:28:32.491Z,26.38
2022-10-01T04:31:17.725Z,24.73
2022-10-01T04:33:44.927Z,27.38
2022-10-01T04:36:11.776Z,28.73
2022-10-01T04:38:38.299Z,24.90
2022-10-01T04:41:04.809Z,24.48
2022-10-01T04:43:31.274Z,24.48
2022-10-01T04:45:57.762Z,24.60
2022-10-01T04:48:24.248Z,26.77
2022-10-01T04:50:50.783Z,25.98
2022-10-01T04:53:17.285Z,25.73
2022-10-01T04:55:43.830Z,28.67
2022-10-01T04:58:10.288Z,27.52
2022-10-01T05:00:36.982Z,28.02
2022-10-01T05:03:03.558Z,26.98
2022-10-01T05:05:33.002Z,26.35
2022-10-01T05:07:59.523Z,28.38
2022-10-01T05:10:26.246Z,26.20
2022-10-01T05:12:52.772Z,24.58
2022-10-01T05:15:19.761Z,24.73
2022-10-01T05:17:48.287Z,26.35
2022-10-01T05:20:20.297Z,24.08
2022-10-01T05:22:48.983Z,28.25
2022-10-01T05:25:16.133Z,30.00
2022-10-01T05:27:42.784Z,27.65
2022-10-01T05:30:11.625Z,26.45
2022-10-01T05:32:38.587Z,28.05
2022-10-01T05:35:07.111Z,27.42
2022-10-01T05:37:34.196Z,24.05
2022-10-01T05:40:00.972Z,31.30
2022-10-01T05:42:27.721Z,28.80
2022-10-01T05:44:56.848Z,31.67
2022-10-01T05:47:23.491Z,26.55
2022-10-01T05:49:50.084Z,27.75
2022-10-01T05:52:16.998Z,26.77
2022-10-01T05:54:43.964Z,29.45
2022-10-01T05:57:11.131Z,26.95
2022-10-01T05:59:37.881Z,28.33
2022-10-01T06:02:09.129Z,28.02
2022-10-01T06:04:40.922Z,26.73
2022-10-01T06:07:07.850Z,28.50
2022-10-01T06:09:34.542Z,27.45
2022-10-01T06:12:01.245Z,30.33
2022-10-01T06:14:27.864Z,26.88
2022-10-01T06:16:55.020Z,27.25
2022-10-01T06:19:21.659Z,26.05
2022-10-01T06:21:48.452Z,29.10
2022-10-01T06:24:15.191Z,25.40
2022-10-01T06:26:41.980Z,26.02
2022-10-01T06:29:08.677Z,27.15
2022-10-01T06:31:38.646Z,28.10
2022-10-01T06:34:05.733Z,30.33
2022-10-01T06:36:34.165Z,25.92
2022-10-01T06:39:05.954Z,27.92
2022-10-01T06:41:34.670Z,29.25
2022-10-01T06:44:02.029Z,28.17
2022-10-01T06:46:28.916Z,24.45
2022-10-01T06:48:57.590Z,27.52
2022-10-01T06:51:44.027Z,23.70
2022-10-01T06:54:10.829Z,27.05
2022-10-01T06:56:37.593Z,27.67
2022-10-01T06:59:04.493Z,24.85
2022-10-01T07:01:32.964Z,22.17
2022-10-01T07:03:59.787Z,25.20
2022-10-01T07:06:26.485Z,25.77
2022-10-01T07:08:53.283Z,25.95
2022-10-01T07:11:20.492Z,24.17
2022-10-01T07:13:54.334Z,26.50
2022-10-01T07:16:21.422Z,21.55
2022-10-01T07:18:50.363Z,26.17
2022-10-01T07:21:17.056Z,25.13
2022-10-01T07:23:43.693Z,22.67
2022-10-01T07:26:11.734Z,23.65
2022-10-01T07:28:38.630Z,20.73
2022-10-01T07:31:12.225Z,24.52
2022-10-01T07:33:39.894Z,24.30
2022-10-01T07:36:10.910Z,23.48
2022-10-01T07:38:37.515Z,21.95
2022-10-01T07:41:04.731Z,23.25
2022-10-01T07:43:33.072Z,21.15
2022-10-01T07:46:00.274Z,22.88
2022-10-01T07:48:27.816Z,23.52
2022-10-01T07:50:54.341Z,21.30
2022-10-01T07:53:20.828Z,24.52
2022-10-01T07:55:47.288Z,22.55
2022-10-01T07:58:13.981Z,21.95
2022-10-01T08:00:40.587Z,24.20
2022-10-01T08:03:07.305Z,21.95
2022-10-01T08:05:35.966Z,24.42
2022-10-01T08:08:05.115Z,21.13
2022-10-01T08:10:34.867Z,20.70
2022-10-01T08:13:11.128Z,22.77
2022-10-01T08:15:37.674Z,23.75
2022-10-01T08:18:05.159Z,21.02
2022-10-01T08:20:34.984Z,20.08
2022-10-01T08:23:06.413Z,24.87
2022-10-01T08:25:33.507Z,25.42
2022-10-01T08:28:00.560Z,24.55
2022-10-01T08:30:30.846Z,22.92
2022-10-01T08:32:59.547Z,24.42
2022-10-01T08:35:27.790Z,23.92
2022-10-01T08:37:57.351Z,22.75
2022-10-01T08:40:27.653Z,22.67
2022-10-01T08:42:57.286Z,22.48
2022-10-01T08:45:29.008Z,18.58
2022-10-01T08:48:01.566Z,22.05
2022-10-01T08:50:53.056Z,19.38
2022-10-01T08:53:51.346Z,20.55
2022-10-01T08:56:40.747Z,18.42
2022-10-01T08:59:17.728Z,16.77
2022-10-01T09:01:44.581Z,22.50
2022-10-01T09:04:11.302Z,17.42
2022-10-01T09:06:38.522Z,18.73
2022-10-01T09:09:20.138Z,17.25
2022-10-01T09:12:03.372Z,18.80
2022-10-01T09:14:48.472Z,15.50
2022-10-01T09:17:34.476Z,17.95
2022-10-01T09:20:27.390Z,14.70
2022-10-01T09:23:02.908Z,16.92
2022-10-01T09:25:29.923Z,14.82
2022-10-01T09:28:16.121Z,17.13
2022-10-01T09:30:48.032Z,24.98
2022-10-01T09:33:20.192Z,15.52
2022-10-01T09:35:49.463Z,15.77
2022-10-01T09:38:20.069Z,14.30
2022-10-01T09:40:54.762Z,13.25
2022-10-01T09:43:23.450Z,16.48
2022-10-01T09:45:53.407Z,15.55
2022-10-01T09:48:41.495Z,12.77
2022-10-01T09:51:16.408Z,16.17
2022-10-01T09:53:57.784Z,17.02
2022-10-01T09:56:33.902Z,21.40
2022-10-01T09:59:07.660Z,15.15
2022-10-01T10:01:46.061Z,15.20
2022-10-01T10:04:20.173Z,17.02
2022-10-01T10:06:47.869Z,14.27
2022-10-01T10:09:22.418Z,13.15
2022-10-01T10:11:49.153Z,16.00
2022-10-01T10:14:29.391Z,12.55
2022-10-01T10:16:57.253Z,13.82
2022-10-01T10:19:27.859Z,13.57
2022-10-01T10:22:10.043Z,13.32
2022-10-01T10:24:37.473Z,11.75
2022-10-01T10:27:22.314Z,11.32
2022-10-01T10:29:48.951Z,12.05
2022-10-01T10:32:26.844Z,10.80
2022-10-01T10:35:02.739Z,10.80
2022-10-01T10:37:36.517Z,11.25
2022-10-01T10:40:08.290Z,13.93
2022-10-01T10:42:41.185Z,11.30
2022-10-01T10:45:17.556Z,10.00
2022-10-01T10:47:46.238Z,9.23
2022-10-01T10:50:36.085Z,10.63
2022-10-01T10:53:44.093Z,10.70
2022-10-01T10:56:22.545Z,9.10
2022-10-01T10:58:52.756Z,10.05
2022-10-01T11:01:28.630Z,8.60
2022-10-01T11:04:00.619Z,7.10
2022-10-01T11:06:28.051Z,7.88
2022-10-01T11:09:01.658Z,9.40
2022-10-01T11:11:34.312Z,9.65
2022-10-01T11:14:08.407Z,9.07
2022-10-01T11:17:21.994Z,6.78
2022-10-01T11:20:00.688Z,8.30
2022-10-01T11:22:52.602Z,7.25
2022-10-01T11:25:27.085Z,8.00
2022-10-01T11:28:10.687Z,9.23
2022-10-01T11:31:13.308Z,6.50
2022-10-01T11:34:13.847Z,6.53
2022-10-01T11:36:55.238Z,6.68
2022-10-01T11:39:26.009Z,5.35
2022-10-01T11:42:04.290Z,6.65
2022-10-01T11:44:34.723Z,4.10
2022-10-01T11:47:24.318Z,5.85
2022-10-01T11:49:57.062Z,5.28
2022-10-01T11:52:33.990Z,5.40
2022-10-01T11:55:24.452Z,4.53
2022-10-01T11:58:43.761Z,6.63
2022-10-01T12:01:35.748Z,3.85
2022-10-01T12:04:10.397Z,6.20
2022-10-01T12:06:49.524Z,10.23
2022-10-01T12:09:41.447Z,8.65
2022-10-01T12:12:15.647Z,4.35
2022-10-01T12:14:52.564Z,5.15
2022-10-01T12:17:22.541Z,4.75
2022-10-01T12:19:56.728Z,3.72
2022-10-01T12:22:32.809Z,5.25
2022-10-01T12:24:59.861Z,6.00
2022-10-01T12:27:42.098Z,4.45
2022-10-01T12:30:15.391Z,4.57
2022-10-01T12:32:55.972Z,3.67
2022-10-01T12:35:38.819Z,4.63
2022-10-01T12:38:16.965Z,3.80
2022-10-01T12:41:06.117Z,4.55
2022-10-01T12:44:03.595Z,3.63
2022-10-01T12:46:47.468Z,3.97
2022-10-01T12:49:22.414Z,3.92
2022-10-01T12:52:14.962Z,3.90
2022-10-01T12:55:14.853Z,4.90
2022-10-01T12:58:03.222Z,2.93
2022-10-01T13:00:40.787Z,2.92
2022-10-01T13:04:08.825Z,3.50
2022-10-01T13:06:51.899Z,2.70
2022-10-01T13:09:45.362Z,3.47
2022-10-01T13:12:56.675Z,3.40
2022-10-01T13:15:32.710Z,2.53
2022-10-01T13:18:08.515Z,2.35
2022-10-01T13:20:51.795Z,2.40
2022-10-01T13:23:33.468Z,5.38
2022-10-01T13:26:27.927Z,2.97
2022-10-01T13:29:03.804Z,2.45
2022-10-01T13:31:39.954Z,4.28
2022-10-01T13:34:42.336Z,3.83
2022-10-01T13:37:20.112Z,1.60
2022-10-01T13:39:47.569Z,2.25
2022-10-01T13:42:24.019Z,3.05
2022-10-01T13:44:59.907Z,2.08
2022-10-01T13:47:27.944Z,1.60
2022-10-01T13:49:58.059Z,3.17
2022-10-01T13:52:25.398Z,2.30
2022-10-01T13:54:57.246Z,2.45
2022-10-01T13:57:33.679Z,2.90
2022-10-01T14:00:23.071Z,2.35
2022-10-01T14:03:05.983Z,3.22
2022-10-01T14:05:44.786Z,3.40
2022-10-01T14:08:25.792Z,2.15
2022-10-01T14:11:23.086Z,3.95
2022-10-01T14:14:12.697Z,3.63
2022-10-01T14:16:45.796Z,2.75
2022-10-01T14:19:21.569Z,4.60
2022-10-01T14:21:53.767Z,1.88
2022-10-01T14:24:32.854Z,2.58
2022-10-01T14:27:08.717Z,3.58
2022-10-01T14:29:53.402Z,2.72
2022-10-01T14:32:50.950Z,2.88
2022-10-01T14:35:23.640Z,3.20
2022-10-01T14:37:59.986Z,2.22
2022-10-01T14:40:36.764Z,2.53
2022-10-01T14:43:19.603Z,2.83
2022-10-01T14:45:50.843Z,3.13
2022-10-01T14:48:17.411Z,1.63
2022-10-01T14:50:49.307Z,2.10
2022-10-01T14:53:18.992Z,4.55
2022-10-01T14:55:48.544Z,2.33
2022-10-01T14:58:20.425Z,1.98
2022-10-01T15:00:52.693Z,2.08
2022-10-01T15:03:22.540Z,2.83
2022-10-01T15:05:50.450Z,4.05
2022-10-01T15:08:38.108Z,3.30
2022-10-01T15:11:43.419Z,2.83
2022-10-01T15:14:20.280Z,4.63
2022-10-01T15:16:47.724Z,4.05
2022-10-01T15:19:20.619Z,3.05
2022-10-01T15:21:54.734Z,2.70
2022-10-01T15:24:41.449Z,7.70
2022-10-01T15:27:12.728Z,2.90
2022-10-01T15:29:45.422Z,4.13
2022-10-01T15:32:18.846Z,3.47
2022-10-01T15:34:53.517Z,5.05
2022-10-01T15:37:40.406Z,4.95
2022-10-01T15:40:20.945Z,4.22
2022-10-01T15:43:11.765Z,7.57
2022-10-01T15:45:38.952Z,5.78
2022-10-01T15:48:08.637Z,5.53
2022-10-01T15:50:38.544Z,3.43
2022-10-01T15:53:17.979Z,4.13
2022-10-01T15:55:56.688Z,5.07
2022-10-01T15:58:27.143Z,6.50
2022-10-01T16:01:04.850Z,4.88
2022-10-01T16:03:46.122Z,3.67
2022-10-01T16:06:27.237Z,2.53
2022-10-01T16:09:11.955Z,1.98
2022-10-01T16:11:59.532Z,2.45
2022-10-01T16:14:59.040Z,4.50
2022-10-01T16:17:48.903Z,5.55
2022-10-01T16:20:15.377Z,5.88
2022-10-01T16:22:46.360Z,4.53
2022-10-01T16:25:17.120Z,3.53
2022-10-01T16:27:52.979Z,2.72
2022-10-01T16:30:27.599Z,3.08
2022-10-01T16:32:58.892Z,4.05
2022-10-01T16:35:35.867Z,3.47
2022-10-01T16:38:08.533Z,3.10
2022-10-01T16:40:41.959Z,2.20
2022-10-01T16:43:18.894Z,4.03
2022-10-01T16:45:45.959Z,2.72
2022-10-01T16:48:19.693Z,3.80
2022-10-01T16:50:52.060Z,3.70
2022-10-01T16:53:19.110Z,4.65
2022-10-01T16:55:47.299Z,4.45
2022-10-01T16:58:14.646Z,4.63
2022-10-01T17:00:45.003Z,3.67
2022-10-01T17:03:17.720Z,3.70
2022-10-01T17:05:48.019Z,4.05
2022-10-01T17:08:15.874Z,5.28
2022-10-01T17:10:47.679Z,4.10
2022-10-01T17:13:15.443Z,5.93
2022-10-01T17:15:43.202Z,4.53
2022-10-01T17:18:10.479Z,3.90
2022-10-01T17:20:40.368Z,4.75
2022-10-01T17:23:12.682Z,3.88
2022-10-01T17:25:42.452Z,4.03
2022-10-01T17:28:16.399Z,4.90
2022-10-01T17:30:46.568Z,4.30
2022-10-01T17:33:15.365Z,3.00
2022-10-01T17:35:44.538Z,2.15
2022-10-01T17:38:13.213Z,3.10
2022-10-01T17:40:44.391Z,4.95
2022-10-01T17:43:12.672Z,4.65
2022-10-01T17:45:39.935Z,5.15
2022-10-01T17:48:06.793Z,4.35
2022-10-01T17:50:33.547Z,4.35
2022-10-01T17:53:03.662Z,5.72
2022-10-01T17:55:31.301Z,8.27
2022-10-01T17:58:02.692Z,3.15
2022-10-01T18:00:29.621Z,5.90
2022-10-01T18:02:56.690Z,3.80
2022-10-01T18:05:23.792Z,4.07
2022-10-01T18:07:53.852Z,2.72
2022-10-01T18:10:28.315Z,6.20
2022-10-01T18:12:55.167Z,3.92
2022-10-01T18:15:24.233Z,2.83
2022-10-01T18:18:48.534Z,4.82
2022-10-01T18:20:43.447Z,4.93
2022-10-01T18:23:10.019Z,5.05
2022-10-01T18:25:38.610Z,3.33
2022-10-01T18:28:05.591Z,3.20
2022-10-01T18:30:34.183Z,3.08
2022-10-01T18:33:03.321Z,12.30
2022-10-01T18:35:34.842Z,13.23
2022-10-01T18:38:28.337Z,6.03
2022-10-01T18:40:59.990Z,5.40
2022-10-01T18:43:26.826Z,6.75
2022-10-01T18:46:19.299Z,4.72
2022-10-01T18:49:31.548Z,2.80
2022-10-01T18:52:36.284Z,3.35
2022-10-01T18:55:21.482Z,3.47
2022-10-01T18:57:51.390Z,2.80
2022-10-01T19:00:25.423Z,3.53
2022-10-01T19:03:10.266Z,4.63
2022-10-01T19:05:55.526Z,1.55
2022-10-01T19:08:29.187Z,4.53
2022-10-01T19:11:04.274Z,2.72
2022-10-01T19:14:03.275Z,4.03
2022-10-01T19:16:47.834Z,5.97
2022-10-01T19:19:28.818Z,7.88
2022-10-01T19:22:16.060Z,4.10
2022-10-01T19:25:19.638Z,5.75
2022-10-01T19:28:14.288Z,3.95
2022-10-01T19:30:52.741Z,2.90
2022-10-01T19:33:21.835Z,2.75
2022-10-01T19:35:57.278Z,3.13
2022-10-01T19:38:38.032Z,2.85
2022-10-01T19:41:16.089Z,4.05
2022-10-01T19:43:55.539Z,3.92
2022-10-01T19:46:29.230Z,5.57
2022-10-01T19:49:25.966Z,4.75
2022-10-01T19:52:01.503Z,5.32
2022-10-01T19:54:34.093Z,3.33
2022-10-01T19:57:16.249Z,4.28
2022-10-01T19:59:42.882Z,3.42
2022-10-01T20:02:32.131Z,3.67
2022-10-01T20:05:04.736Z,4.10
2022-10-01T20:07:55.564Z,4.90
2022-10-01T20:10:36.107Z,2.30
2022-10-01T20:16:13.325Z,3.05
2022-10-01T20:19:13.864Z,4.85
2022-10-01T20:22:02.300Z,3.58
2022-10-01T20:24:44.109Z,3.17
2022-10-01T20:27:20.099Z,4.40
2022-10-01T20:30:05.745Z,4.03
2022-10-01T20:32:50.948Z,2.97
2022-10-01T20:35:24.519Z,4.20
2022-10-01T20:38:00.282Z,2.92
2022-10-01T20:40:32.986Z,5.63
2022-10-01T20:43:06.233Z,5.78
2022-10-01T20:45:38.739Z,6.63
2022-10-01T20:48:29.539Z,4.03
2022-10-01T20:51:03.289Z,5.93
2022-10-01T20:53:30.402Z,6.25
2022-10-01T20:56:09.842Z,4.13
2022-10-01T20:59:02.053Z,5.00
2022-10-01T21:01:33.219Z,6.60
2022-10-01T21:04:29.215Z,7.55
2022-10-01T21:07:01.942Z,11.63
2022-10-01T21:09:40.719Z,5.55
2022-10-01T21:12:15.263Z,4.45
2022-10-01T21:14:52.849Z,5.35
2022-10-01T21:17:41.724Z,9.18
2022-10-01T21:20:26.866Z,3.17
2022-10-01T21:23:01.517Z,10.40
2022-10-01T21:25:49.818Z,3.05
2022-10-01T21:28:52.233Z,8.07
2022-10-01T21:31:32.418Z,3.72
2022-10-01T21:34:03.126Z,4.85
2022-10-01T21:36:51.604Z,4.65
2022-10-01T21:39:33.132Z,3.95
2022-10-01T21:42:02.887Z,4.82
2022-10-01T21:45:08.986Z,3.70
2022-10-01T21:48:00.850Z,6.07
2022-10-01T21:50:39.473Z,3.20
2022-10-01T21:53:15.003Z,2.60
2022-10-01T21:56:00.238Z,5.95
2022-10-01T21:58:48.831Z,3.40
2022-10-01T22:01:25.226Z,2.92
2022-10-01T22:04:13.117Z,7.10
2022-10-01T22:06:52.626Z,7.95
2022-10-01T22:09:27.588Z,9.05
2022-10-01T22:11:58.762Z,4.13
2022-10-01T22:14:27.171Z,6.07
2022-10-01T22:17:00.398Z,4.97
2022-10-01T22:19:37.789Z,9.32
2022-10-01T22:22:30.200Z,5.30
2022-10-01T22:25:00.842Z,5.70
2022-10-01T22:27:33.299Z,11.65
2022-10-01T22:29:59.696Z,3.03
2022-10-01T22:32:31.336Z,4.32
2022-10-01T22:35:03.181Z,6.38
2022-10-01T22:37:55.184Z,3.55
2022-10-01T22:40:27.326Z,6.80
2022-10-01T22:43:05.440Z,3.63
2022-10-01T22:45:41.050Z,6.30
2022-10-01T22:48:29.245Z,3.53
2022-10-01T22:51:01.874Z,6.15
2022-10-01T22:53:50.791Z,5.82
2022-10-01T22:56:29.884Z,5.07
2022-10-01T22:59:11.135Z,6.63
2022-10-01T23:02:02.279Z,7.45
2022-10-01T23:04:41.142Z,4.80
2022-10-01T23:07:20.603Z,5.80
2022-10-01T23:10:15.339Z,3.88
2022-10-01T23:13:00.475Z,5.68
2022-10-01T23:15:52.998Z,6.22
2022-10-01T23:18:38.062Z,7.57
2022-10-01T23:21:55.340Z,5.60
2022-10-01T23:24:49.501Z,5.22
2022-10-01T23:27:27.207Z,10.35
2022-10-01T23:30:05.276Z,5.60
2022-10-01T23:32:47.331Z,6.10
2022-10-01T23:35:19.617Z,4.30
2022-10-01T23:38:01.534Z,9.38
2022-10-01T23:40:33.055Z,3.38
2022-10-01T23:43:31.035Z,3.80
2022-10-01T23:46:27.674Z,8.10
2022-10-01T23:49:14.644Z,6.38
2022-10-01T23:52:19.297Z,7.88
2022-10-01T23:54:55.262Z,8.20
2022-10-01T23:57:39.299Z,11.63
