createdAt,value
2023-01-12T00:02:23.966Z,5.53
2023-01-12T00:04:52.482Z,5.10
2023-01-12T00:07:21.917Z,6.37
2023-01-12T00:09:51.665Z,5.77
2023-01-12T00:12:20.054Z,7.03
2023-01-12T00:14:48.503Z,6.90
2023-01-12T00:17:19.693Z,7.00
2023-01-12T00:19:48.260Z,7.33
2023-01-12T00:22:18.399Z,7.67
2023-01-12T00:24:48.150Z,8.60
2023-01-12T00:27:18.284Z,8.37
2023-01-12T00:29:46.765Z,8.97
2023-01-12T00:32:15.538Z,9.17
2023-01-12T00:34:43.949Z,8.77
2023-01-12T00:37:12.301Z,7.97
2023-01-12T00:39:45.694Z,8.87
2023-01-12T00:42:36.359Z,8.63
2023-01-12T00:45:23.150Z,8.50
2023-01-12T00:47:51.603Z,8.40
2023-01-12T00:50:20.181Z,7.43
2023-01-12T00:52:48.646Z,9.03
2023-01-12T00:55:17.135Z,9.17
2023-01-12T00:57:46.995Z,9.40
2023-01-12T01:00:15.999Z,8.50
2023-01-12T01:02:44.584Z,8.73
2023-01-12T01:05:13.123Z,9.87
2023-01-12T01:07:41.640Z,9.20
2023-01-12T01:10:10.678Z,8.83
2023-01-12T01:12:39.094Z,9.57
2023-01-12T01:15:09.743Z,10.00
2023-01-12T01:17:38.172Z,7.90
2023-01-12T01:20:07.064Z,8.37
2023-01-12T01:22:35.741Z,8.83
2023-01-12T01:25:04.183Z,7.10
2023-01-12T01:27:32.653Z,7.37
2023-01-12T01:30:01.002Z,7.03
2023-01-12T01:32:30.797Z,8.20
2023-01-12T01:34:59.141Z,6.20
2023-01-12T01:37:27.608Z,5.87
2023-01-12T01:39:56.479Z,5.87
2023-01-12T01:42:29.366Z,5.13
2023-01-12T01:44:58.451Z,5.03
2023-01-12T01:47:28.436Z,5.97
2023-01-12T01:49:58.430Z,4.53
2023-01-12T01:52:30.927Z,4.10
2023-01-12T01:55:00.332Z,5.57
2023-01-12T01:57:30.855Z,4.50
2023-01-12T01:59:59.242Z,4.70
2023-01-12T02:02:27.642Z,4.67
2023-01-12T02:04:58.749Z,4.30
2023-01-12T02:07:27.166Z,4.77
2023-01-12T02:09:55.603Z,4.67
2023-01-12T02:12:41.571Z,5.13
2023-01-12T02:15:28.075Z,5.10
2023-01-12T02:17:59.631Z,5.67
2023-01-12T02:20:35.975Z,6.00
2023-01-12T02:23:22.707Z,5.70
2023-01-12T02:26:04.592Z,5.70
2023-01-12T02:28:41.239Z,6.03
2023-01-12T02:31:23.559Z,4.87
2023-01-12T02:33:55.351Z,6.10
2023-01-12T02:36:26.094Z,6.27
2023-01-12T02:38:56.367Z,4.93
2023-01-12T02:41:41.415Z,4.90
2023-01-12T02:44:10.417Z,4.23
2023-01-12T02:46:40.211Z,4.40
2023-01-12T02:49:09.952Z,4.83
2023-01-12T02:51:39.720Z,4.20
2023-01-12T02:54:08.708Z,4.03
2023-01-12T02:56:38.301Z,5.10
2023-01-12T02:59:07.536Z,4.00
2023-01-12T03:01:36.129Z,3.80
2023-01-12T03:04:06.798Z,4.30
2023-01-12T03:06:43.284Z,3.90
2023-01-12T03:09:11.818Z,2.77
2023-01-12T03:11:40.694Z,3.50
2023-01-12T03:14:09.195Z,4.43
2023-01-12T03:16:37.592Z,3.13
2023-01-12T03:19:09.594Z,4.17
2023-01-12T03:21:38.187Z,3.33
2023-01-12T03:24:07.415Z,2.80
2023-01-12T03:26:36.130Z,4.13
2023-01-12T03:29:06.013Z,2.63
2023-01-12T03:31:34.628Z,3.47
2023-01-12T03:34:03.030Z,3.57
2023-01-12T03:36:35.471Z,4.00
2023-01-12T03:39:05.013Z,3.67
2023-01-12T03:41:36.561Z,3.60
2023-01-12T03:44:05.773Z,4.10
2023-01-12T03:46:35.359Z,3.70
2023-01-12T03:49:04.037Z,3.13
2023-01-12T03:51:33.537Z,4.10
2023-01-12T03:54:03.272Z,3.50
2023-01-12T03:56:31.894Z,3.27
2023-01-12T03:59:00.394Z,3.70
2023-01-12T04:01:28.994Z,3.30
2023-01-12T04:03:57.517Z,4.13
2023-01-12T04:06:26.021Z,3.70
2023-01-12T04:08:54.373Z,3.43
2023-01-12T04:11:41.529Z,3.50
2023-01-12T04:14:09.892Z,3.30
2023-01-12T04:16:38.305Z,2.67
2023-01-12T04:19:06.824Z,2.43
2023-01-12T04:21:52.905Z,2.33
2023-01-12T04:24:21.218Z,3.23
2023-01-12T04:26:50.939Z,2.10
2023-01-12T04:29:19.354Z,2.70
2023-01-12T04:31:47.762Z,2.10
2023-01-12T04:34:16.368Z,2.93
2023-01-12T04:36:44.786Z,2.20
2023-01-12T04:39:13.253Z,2.73
2023-01-12T04:41:41.656Z,2.60
2023-01-12T04:44:11.613Z,2.63
2023-01-12T04:46:40.045Z,2.13
2023-01-12T04:49:08.595Z,2.17
2023-01-12T04:51:36.952Z,2.20
2023-01-12T04:54:05.949Z,2.10
2023-01-12T04:56:34.460Z,2.20
2023-01-12T04:59:02.919Z,1.60
2023-01-12T05:01:32.836Z,1.93
2023-01-12T05:04:01.615Z,1.70
2023-01-12T05:06:30.155Z,1.50
2023-01-12T05:09:24.473Z,1.60
2023-01-12T05:11:52.861Z,1.70
2023-01-12T05:14:21.172Z,1.40
2023-01-12T05:16:51.002Z,1.77
2023-01-12T05:19:19.409Z,1.90
2023-01-12T05:21:47.760Z,2.23
2023-01-12T05:24:16.129Z,2.10
2023-01-12T05:26:44.475Z,2.40
2023-01-12T05:29:12.985Z,2.50
2023-01-12T05:31:41.457Z,2.40
2023-01-12T05:34:11.245Z,1.97
2023-01-12T05:36:39.581Z,2.17
2023-01-12T05:39:08.094Z,2.60
2023-01-12T05:41:36.461Z,2.07
2023-01-12T05:44:03.982Z,2.80
2023-01-12T05:46:33.313Z,2.53
2023-01-12T05:49:04.962Z,3.00
2023-01-12T05:51:34.691Z,4.10
2023-01-12T05:54:03.187Z,3.30
2023-01-12T05:56:32.980Z,3.63
2023-01-12T05:59:02.358Z,3.27
2023-01-12T06:01:30.949Z,4.77
2023-01-12T06:03:59.636Z,4.53
2023-01-12T06:06:28.382Z,5.87
2023-01-12T06:08:58.124Z,5.57
2023-01-12T06:11:44.041Z,5.20
2023-01-12T06:14:12.442Z,5.10
2023-01-12T06:16:41.570Z,5.90
2023-01-12T06:19:12.358Z,5.57
2023-01-12T06:21:41.155Z,6.63
2023-01-12T06:24:11.124Z,8.30
2023-01-12T06:26:39.631Z,7.47
2023-01-12T06:29:08.124Z,8.23
2023-01-12T06:31:37.944Z,6.77
2023-01-12T06:34:20.128Z,6.53
2023-01-12T06:36:49.439Z,7.57
2023-01-12T06:39:19.155Z,6.90
2023-01-12T06:42:05.294Z,8.27
2023-01-12T06:44:33.665Z,6.93
2023-01-12T06:47:03.822Z,7.50
2023-01-12T06:49:32.272Z,7.97
2023-01-12T06:52:00.643Z,6.53
2023-01-12T06:54:30.923Z,7.53
2023-01-12T06:56:59.221Z,9.03
2023-01-12T06:59:27.596Z,8.30
2023-01-12T07:01:56.097Z,7.37
2023-01-12T07:04:24.451Z,6.23
2023-01-12T07:06:55.593Z,7.33
2023-01-12T07:09:23.905Z,7.13
2023-01-12T07:11:53.570Z,7.57
2023-01-12T07:14:21.890Z,6.30
2023-01-12T07:16:50.344Z,7.27
2023-01-12T07:19:18.683Z,7.40
2023-01-12T07:21:47.106Z,6.80
2023-01-12T07:24:15.729Z,6.77
2023-01-12T07:26:44.170Z,6.87
2023-01-12T07:29:13.936Z,7.93
2023-01-12T07:31:44.383Z,8.40
2023-01-12T07:34:12.858Z,7.90
2023-01-12T07:36:41.922Z,7.93
2023-01-12T07:39:12.044Z,7.80
2023-01-12T07:42:06.235Z,7.10
2023-01-12T07:44:36.553Z,7.73
2023-01-12T07:47:04.983Z,8.43
2023-01-12T07:49:33.436Z,8.20
2023-01-12T07:52:01.752Z,7.53
2023-01-12T07:54:30.639Z,6.53
2023-01-12T07:56:59.142Z,6.10
2023-01-12T07:59:27.677Z,6.30
2023-01-12T08:01:57.534Z,8.13
2023-01-12T08:04:25.964Z,6.27
2023-01-12T08:06:54.310Z,6.90
2023-01-12T08:09:22.978Z,7.47
2023-01-12T08:11:51.401Z,8.00
2023-01-12T08:14:23.839Z,6.80
2023-01-12T08:16:53.304Z,6.23
2023-01-12T08:19:23.573Z,7.07
2023-01-12T08:21:52.773Z,7.60
2023-01-12T08:24:22.120Z,7.60
2023-01-12T08:26:50.690Z,7.17
2023-01-12T08:29:19.918Z,6.47
2023-01-12T08:31:48.279Z,9.20
2023-01-12T08:34:17.248Z,8.07
2023-01-12T08:36:47.141Z,8.50
2023-01-12T08:39:15.546Z,8.33
2023-01-12T08:41:45.032Z,8.10
2023-01-12T08:44:16.224Z,7.27
2023-01-12T08:46:48.102Z,7.30
2023-01-12T08:49:17.138Z,7.47
2023-01-12T08:51:47.045Z,8.27
2023-01-12T08:54:19.430Z,7.97
2023-01-12T08:56:49.288Z,7.87
2023-01-12T08:59:19.284Z,7.57
2023-01-12T09:01:48.867Z,6.97
2023-01-12T09:04:20.299Z,8.20
2023-01-12T09:06:49.971Z,8.27
2023-01-12T09:09:20.051Z,9.10
2023-01-12T09:11:48.967Z,7.83
2023-01-12T09:14:17.487Z,8.57
2023-01-12T09:16:45.891Z,7.07
2023-01-12T09:19:14.360Z,9.77
2023-01-12T09:21:43.635Z,7.93
2023-01-12T09:24:14.777Z,8.83
2023-01-12T09:26:43.553Z,7.73
2023-01-12T09:29:12.158Z,6.70
2023-01-12T09:31:41.005Z,7.10
2023-01-12T09:34:10.508Z,6.43
2023-01-12T09:36:39.375Z,6.40
2023-01-12T09:39:10.364Z,7.13
2023-01-12T09:42:00.245Z,7.03
2023-01-12T09:44:46.865Z,5.50
2023-01-12T09:47:17.990Z,8.43
2023-01-12T09:49:47.666Z,7.60
2023-01-12T09:52:17.529Z,7.13
2023-01-12T09:54:46.272Z,7.83
2023-01-12T09:57:28.800Z,8.10
2023-01-12T09:59:59.227Z,7.80
2023-01-12T10:02:28.048Z,7.43
2023-01-12T10:04:56.392Z,8.57
2023-01-12T10:07:30.741Z,7.20
2023-01-12T10:09:59.113Z,5.90
2023-01-12T10:12:29.945Z,6.57
2023-01-12T10:15:08.856Z,6.53
2023-01-12T10:17:50.805Z,6.73
2023-01-12T10:20:24.974Z,7.30
2023-01-12T10:22:54.741Z,6.57
2023-01-12T10:25:27.900Z,8.23
2023-01-12T10:28:01.397Z,7.30
2023-01-12T10:30:31.516Z,6.43
2023-01-12T10:32:59.890Z,6.93
2023-01-12T10:35:28.334Z,6.70
2023-01-12T10:37:57.006Z,6.03
2023-01-12T10:40:29.252Z,4.90
2023-01-12T10:43:20.799Z,6.87
2023-01-12T10:45:53.594Z,7.37
2023-01-12T10:48:22.857Z,6.40
2023-01-12T10:50:58.073Z,6.70
2023-01-12T10:53:28.934Z,5.97
2023-01-12T10:55:57.236Z,7.10
2023-01-12T10:58:28.360Z,6.63
2023-01-12T11:00:56.805Z,6.80
2023-01-12T11:03:30.972Z,7.03
2023-01-12T11:06:00.325Z,6.63
2023-01-12T11:08:29.233Z,6.13
2023-01-12T11:10:57.611Z,6.00
2023-01-12T11:13:27.803Z,7.07
2023-01-12T11:15:57.289Z,6.40
2023-01-12T11:18:30.892Z,6.83
2023-01-12T11:21:01.858Z,7.07
2023-01-12T11:23:32.060Z,6.40
2023-01-12T11:26:00.454Z,7.23
2023-01-12T11:28:39.952Z,6.20
2023-01-12T11:31:08.782Z,7.23
2023-01-12T11:33:40.275Z,6.50
2023-01-12T11:36:12.228Z,5.77
2023-01-12T11:38:41.962Z,6.67
2023-01-12T11:41:15.449Z,5.73
2023-01-12T11:43:49.571Z,5.67
2023-01-12T11:46:23.469Z,5.87
2023-01-12T11:48:53.663Z,5.83
2023-01-12T11:51:21.974Z,6.03
2023-01-12T11:53:59.322Z,6.33
2023-01-12T11:56:35.720Z,7.70
2023-01-12T11:59:07.172Z,6.40
2023-01-12T12:01:37.237Z,5.57
2023-01-12T12:04:06.879Z,6.00
2023-01-12T12:06:38.293Z,5.67
2023-01-12T12:09:09.811Z,4.27
2023-01-12T12:11:41.789Z,3.93
2023-01-12T12:14:16.141Z,3.50
2023-01-12T12:16:46.188Z,2.83
2023-01-12T12:19:20.319Z,3.27
2023-01-12T12:21:49.258Z,2.33
2023-01-12T12:24:21.540Z,2.40
2023-01-12T12:26:51.305Z,2.13
2023-01-12T12:29:25.140Z,2.20
2023-01-12T12:31:56.947Z,2.33
2023-01-12T12:34:50.913Z,2.20
2023-01-12T12:37:21.670Z,2.63
2023-01-12T12:39:50.643Z,1.50
2023-01-12T12:42:40.511Z,2.13
2023-01-12T12:45:18.169Z,1.97
2023-01-12T12:47:53.005Z,1.70
2023-01-12T12:50:22.641Z,1.63
2023-01-12T12:52:53.126Z,1.57
2023-01-12T12:55:21.531Z,1.53
2023-01-12T12:58:02.682Z,1.53
2023-01-12T13:00:36.655Z,1.67
2023-01-12T13:03:12.838Z,1.70
2023-01-12T13:05:42.506Z,2.00
2023-01-12T13:08:18.466Z,1.43
2023-01-12T13:10:50.542Z,1.70
2023-01-12T13:13:26.125Z,2.27
2023-01-12T13:16:10.541Z,1.53
2023-01-12T13:18:44.100Z,1.70
2023-01-12T13:21:31.101Z,2.03
2023-01-12T13:24:22.215Z,1.53
2023-01-12T13:26:53.636Z,1.40
2023-01-12T13:29:40.885Z,1.67
2023-01-12T13:32:28.011Z,1.97
2023-01-12T13:35:01.488Z,1.60
2023-01-12T13:37:32.746Z,1.90
2023-01-12T13:40:03.161Z,1.30
2023-01-12T13:42:49.170Z,1.63
2023-01-12T13:45:18.251Z,2.00
2023-01-12T13:47:46.726Z,1.90
2023-01-12T13:50:18.487Z,2.03
2023-01-12T13:52:46.854Z,1.90
2023-01-12T13:55:21.329Z,2.67
2023-01-12T13:57:57.142Z,2.20
2023-01-12T14:00:25.789Z,2.63
2023-01-12T14:02:54.272Z,1.83
2023-01-12T14:05:35.619Z,1.80
2023-01-12T14:08:07.928Z,2.10
2023-01-12T14:10:38.508Z,2.07
2023-01-12T14:13:20.604Z,1.63
2023-01-12T14:16:06.780Z,2.20
2023-01-12T14:18:42.686Z,1.83
2023-01-12T14:21:22.224Z,1.83
2023-01-12T14:23:50.625Z,1.97
2023-01-12T14:26:22.899Z,1.53
2023-01-12T14:28:51.919Z,1.50
2023-01-12T14:31:27.657Z,1.60
2023-01-12T14:33:56.630Z,1.70
2023-01-12T14:36:27.280Z,2.03
2023-01-12T14:38:55.625Z,2.17
2023-01-12T14:41:42.104Z,1.50
2023-01-12T14:44:34.443Z,1.73
2023-01-12T14:47:02.745Z,2.23
2023-01-12T14:49:31.591Z,1.30
2023-01-12T14:52:01.595Z,1.43
2023-01-12T14:54:30.748Z,1.50
2023-01-12T14:57:00.295Z,1.37
2023-01-12T14:59:30.617Z,1.17
2023-01-12T15:02:17.599Z,1.60
2023-01-12T15:04:51.732Z,1.33
2023-01-12T15:07:33.115Z,1.27
2023-01-12T15:10:03.930Z,1.07
2023-01-12T15:12:45.599Z,1.17
2023-01-12T15:15:23.369Z,1.57
2023-01-12T15:18:24.123Z,1.27
2023-01-12T15:21:09.977Z,1.10
2023-01-12T15:23:57.207Z,1.10
2023-01-12T15:26:25.611Z,1.50
2023-01-12T15:28:53.929Z,1.73
2023-01-12T15:31:24.140Z,1.23
2023-01-12T15:33:55.308Z,1.63
2023-01-12T15:36:23.815Z,1.30
2023-01-12T15:38:53.551Z,1.27
2023-01-12T15:41:43.109Z,1.40
2023-01-12T15:44:12.885Z,1.40
2023-01-12T15:46:41.408Z,1.23
2023-01-12T15:49:10.148Z,1.27
2023-01-12T15:51:38.506Z,1.00
2023-01-12T15:54:08.956Z,1.37
2023-01-12T15:56:37.293Z,1.23
2023-01-12T15:59:05.677Z,1.40
2023-01-12T16:01:41.653Z,1.60
2023-01-12T16:04:41.081Z,1.60
2023-01-12T16:07:01.017Z,1.80
2023-01-12T16:09:30.687Z,1.50
2023-01-12T16:11:59.004Z,1.93
2023-01-12T16:14:27.355Z,1.50
2023-01-12T16:16:55.889Z,1.30
2023-01-12T16:19:28.280Z,1.67
2023-01-12T16:21:56.588Z,1.30
2023-01-12T16:24:26.866Z,2.27
2023-01-12T16:26:56.771Z,1.50
2023-01-12T16:29:28.112Z,2.00
2023-01-12T16:31:57.080Z,1.50
2023-01-12T16:34:25.892Z,2.03
2023-01-12T16:36:54.438Z,2.23
2023-01-12T16:39:35.847Z,1.80
2023-01-12T16:42:10.109Z,2.57
2023-01-12T16:44:39.005Z,2.63
2023-01-12T16:47:07.549Z,2.30
2023-01-12T16:49:36.361Z,3.67
2023-01-12T16:52:05.561Z,2.10
2023-01-12T16:54:36.597Z,2.80
2023-01-12T16:57:04.967Z,2.40
2023-01-12T16:59:34.743Z,2.40
2023-01-12T17:02:07.710Z,2.80
2023-01-12T17:04:36.900Z,2.20
2023-01-12T17:07:05.558Z,2.40
2023-01-12T17:09:33.919Z,2.17
2023-01-12T17:12:02.981Z,2.60
2023-01-12T17:14:33.600Z,3.30
2023-01-12T17:17:04.142Z,3.03
2023-01-12T17:19:33.128Z,2.60
2023-01-12T17:22:02.312Z,2.83
2023-01-12T17:24:30.889Z,1.80
2023-01-12T17:26:59.400Z,2.80
2023-01-12T17:29:27.912Z,2.53
2023-01-12T17:32:04.502Z,2.53
2023-01-12T17:34:36.822Z,3.03
2023-01-12T17:37:08.315Z,2.90
2023-01-12T17:39:36.993Z,2.40
2023-01-12T17:42:23.220Z,2.97
2023-01-12T17:44:51.705Z,2.40
2023-01-12T17:47:20.060Z,2.50
2023-01-12T17:49:49.848Z,2.80
2023-01-12T17:52:18.263Z,2.40
2023-01-12T17:54:46.627Z,2.87
2023-01-12T17:57:15.117Z,2.37
2023-01-12T17:59:43.672Z,2.70
2023-01-12T18:02:13.224Z,2.83
2023-01-12T18:04:41.775Z,3.03
2023-01-12T18:07:11.463Z,3.00
2023-01-12T18:09:39.926Z,2.83
2023-01-12T18:12:10.460Z,3.00
2023-01-12T18:14:38.872Z,2.27
2023-01-12T18:17:09.284Z,3.70
2023-01-12T18:19:37.726Z,2.87
2023-01-12T18:22:07.244Z,2.73
2023-01-12T18:24:36.935Z,2.47
2023-01-12T18:27:05.533Z,2.83
2023-01-12T18:29:33.859Z,2.40
2023-01-12T18:32:02.233Z,2.60
2023-01-12T18:34:30.951Z,2.57
2023-01-12T18:36:59.447Z,2.60
2023-01-12T18:39:27.957Z,2.73
2023-01-12T18:42:15.294Z,3.23
2023-01-12T18:44:43.680Z,2.50
2023-01-12T18:47:31.928Z,2.43
2023-01-12T18:50:20.343Z,2.40
2023-01-12T18:53:06.352Z,2.40
2023-01-12T18:55:37.578Z,2.63
2023-01-12T18:58:07.463Z,2.70
2023-01-12T19:00:35.792Z,3.10
2023-01-12T19:03:05.451Z,2.27
2023-01-12T19:05:42.297Z,2.60
2023-01-12T19:08:28.343Z,2.50
2023-01-12T19:10:56.903Z,3.00
2023-01-12T19:13:44.226Z,2.87
2023-01-12T19:16:33.047Z,2.60
2023-01-12T19:19:03.467Z,2.70
2023-01-12T19:21:49.392Z,2.93
2023-01-12T19:24:43.913Z,2.73
2023-01-12T19:27:30.564Z,2.40
2023-01-12T19:30:02.481Z,2.30
2023-01-12T19:32:32.225Z,2.70
2023-01-12T19:35:10.881Z,3.00
2023-01-12T19:37:42.637Z,3.33
2023-01-12T19:40:19.855Z,4.00
2023-01-12T19:43:06.573Z,3.87
2023-01-12T19:45:41.320Z,2.73
2023-01-12T19:48:09.888Z,2.80
2023-01-12T19:50:39.475Z,2.57
2023-01-12T19:53:09.773Z,1.67
2023-01-12T19:55:38.272Z,1.40
2023-01-12T19:58:09.069Z,1.40
2023-01-12T20:00:38.059Z,2.20
2023-01-12T20:03:08.701Z,2.30
2023-01-12T20:05:38.869Z,3.23
2023-01-12T20:08:07.362Z,2.37
2023-01-12T20:10:38.211Z,2.07
2023-01-12T20:13:06.628Z,1.80
2023-01-12T20:15:35.078Z,2.17
2023-01-12T20:18:03.729Z,2.23
2023-01-12T20:20:33.515Z,2.73
2023-01-12T20:23:02.007Z,2.83
2023-01-12T20:25:30.582Z,4.23
2023-01-12T20:27:58.987Z,4.03
2023-01-12T20:30:39.108Z,4.53
2023-01-12T20:33:11.985Z,3.30
2023-01-12T20:35:45.582Z,2.80
2023-01-12T20:38:16.382Z,2.77
2023-01-12T20:40:46.226Z,2.87
2023-01-12T20:43:14.894Z,2.43
2023-01-12T20:45:45.108Z,2.73
2023-01-12T20:48:16.097Z,2.63
2023-01-12T20:50:47.445Z,3.87
2023-01-12T20:53:16.301Z,4.00
2023-01-12T20:55:45.570Z,4.70
2023-01-12T20:58:15.149Z,3.43
2023-01-12T21:00:43.657Z,3.73
2023-01-12T21:03:12.915Z,4.97
2023-01-12T21:05:44.875Z,3.40
2023-01-12T21:08:16.663Z,4.10
2023-01-12T21:10:49.098Z,3.77
2023-01-12T21:13:19.079Z,3.93
2023-01-12T21:15:48.757Z,4.00
2023-01-12T21:18:18.757Z,4.53
2023-01-12T21:20:53.175Z,4.20
2023-01-12T21:23:24.775Z,4.50
2023-01-12T21:25:55.482Z,4.07
2023-01-12T21:28:24.025Z,4.00
2023-01-12T21:30:52.441Z,4.33
2023-01-12T21:33:20.867Z,4.30
2023-01-12T21:35:55.853Z,4.00
2023-01-12T21:38:25.732Z,4.97
2023-01-12T21:40:54.154Z,5.07
2023-01-12T21:43:21.609Z,3.97
2023-01-12T21:45:50.390Z,4.43
2023-01-12T21:48:22.998Z,5.07
2023-01-12T21:50:51.509Z,4.50
2023-01-12T21:53:21.235Z,4.60
2023-01-12T21:55:57.008Z,4.70
2023-01-12T21:58:28.445Z,5.37
2023-01-12T22:00:57.086Z,3.70
2023-01-12T22:03:25.940Z,4.10
2023-01-12T22:05:54.369Z,4.80
2023-01-12T22:08:22.701Z,4.30
2023-01-12T22:10:51.065Z,4.00
2023-01-12T22:13:20.767Z,4.57
2023-01-12T22:15:51.095Z,4.60
2023-01-12T22:18:20.882Z,4.87
2023-01-12T22:20:50.937Z,4.33
2023-01-12T22:23:22.532Z,4.97
2023-01-12T22:25:51.336Z,4.60
2023-01-12T22:28:21.202Z,4.83
2023-01-12T22:30:49.853Z,4.80
2023-01-12T22:33:18.214Z,5.70
2023-01-12T22:35:47.727Z,5.87
2023-01-12T22:38:16.198Z,5.63
2023-01-12T22:40:44.619Z,6.40
2023-01-12T22:43:29.153Z,6.23
2023-01-12T22:45:59.103Z,5.60
2023-01-12T22:48:27.647Z,5.93
2023-01-12T22:50:56.015Z,6.60
2023-01-12T22:53:25.138Z,6.00
2023-01-12T22:55:53.525Z,4.87
2023-01-12T22:58:21.952Z,6.07
2023-01-12T23:00:52.018Z,6.40
2023-01-12T23:03:22.166Z,7.20
2023-01-12T23:05:55.962Z,4.73
2023-01-12T23:08:26.317Z,5.20
2023-01-12T23:10:54.863Z,5.77
2023-01-12T23:13:23.299Z,5.50
2023-01-12T23:15:53.556Z,6.33
2023-01-12T23:18:27.393Z,6.00
2023-01-12T23:20:56.479Z,5.00
2023-01-12T23:23:24.905Z,4.83
2023-01-12T23:25:53.590Z,4.97
2023-01-12T23:28:22.942Z,6.60
2023-01-12T23:30:51.549Z,5.53
2023-01-12T23:33:19.940Z,5.00
2023-01-12T23:35:49.784Z,6.07
2023-01-12T23:38:18.171Z,6.63
2023-01-12T23:40:46.523Z,5.13
2023-01-12T23:43:15.151Z,5.67
2023-01-12T23:45:43.684Z,5.20
2023-01-12T23:48:12.176Z,5.97
2023-01-12T23:50:43.350Z,5.73
2023-01-12T23:53:13.148Z,5.83
2023-01-12T23:55:41.521Z,5.97
2023-01-12T23:58:09.961Z,6.03
