createdAt,value
2023-04-17T00:01:55.920Z,10.40
2023-04-17T00:04:54.892Z,10.30
2023-04-17T00:07:52.687Z,10.30
2023-04-17T00:10:57.046Z,10.30
2023-04-17T00:14:02.331Z,10.40
2023-04-17T00:17:00.425Z,10.20
2023-04-17T00:19:58.255Z,10.10
2023-04-17T00:22:56.316Z,10.30
2023-04-17T00:25:54.089Z,10.40
2023-04-17T00:28:52.528Z,10.50
2023-04-17T00:31:50.557Z,10.60
2023-04-17T00:34:48.764Z,10.40
2023-04-17T00:37:46.564Z,10.30
2023-04-17T00:40:46.128Z,10.30
2023-04-17T00:43:44.044Z,10.40
2023-04-17T00:46:42.098Z,10.40
2023-04-17T00:49:39.947Z,10.40
2023-04-17T00:52:37.956Z,10.80
2023-04-17T00:55:38.789Z,11.00
2023-04-17T00:58:38.809Z,11.30
2023-04-17T01:01:37.195Z,11.40
2023-04-17T01:04:35.211Z,11.30
2023-04-17T01:07:35.199Z,11.30
2023-04-17T01:10:33.138Z,11.40
2023-04-17T01:13:30.942Z,11.40
2023-04-17T01:16:31.363Z,11.30
2023-04-17T01:19:29.944Z,11.30
2023-04-17T01:22:27.868Z,11.40
2023-04-17T01:25:26.572Z,11.60
2023-04-17T01:28:24.519Z,11.70
2023-04-17T01:31:22.598Z,11.50
2023-04-17T01:34:20.755Z,11.60
2023-04-17T01:37:18.594Z,11.50
2023-04-17T01:40:16.650Z,11.70
2023-04-17T01:43:14.421Z,12.00
2023-04-17T01:46:12.723Z,12.20
2023-04-17T01:49:11.850Z,12.30
2023-04-17T01:52:09.927Z,12.30
2023-04-17T01:55:08.100Z,12.40
2023-04-17T01:58:05.991Z,12.60
2023-04-17T02:01:03.895Z,12.70
2023-04-17T02:04:01.882Z,12.70
2023-04-17T02:06:59.743Z,12.80
2023-04-17T02:09:57.624Z,12.80
2023-04-17T02:12:55.474Z,12.90
2023-04-17T02:15:53.471Z,13.20
2023-04-17T02:18:51.940Z,13.40
2023-04-17T02:21:50.160Z,13.50
2023-04-17T02:24:48.003Z,13.30
2023-04-17T02:27:45.974Z,13.50
2023-04-17T02:30:43.771Z,13.80
2023-04-17T02:33:42.242Z,13.90
2023-04-17T02:36:40.059Z,14.00
2023-04-17T02:39:37.915Z,13.90
2023-04-17T02:42:35.816Z,13.90
2023-04-17T02:45:34.851Z,14.30
2023-04-17T02:48:32.702Z,14.40
2023-04-17T02:51:30.603Z,14.40
2023-04-17T02:54:28.445Z,14.60
2023-04-17T02:57:26.679Z,14.70
2023-04-17T03:00:24.795Z,15.00
2023-04-17T03:03:22.898Z,15.00
2023-04-17T03:06:20.910Z,15.20
2023-04-17T03:09:18.954Z,15.20
2023-04-17T03:12:17.902Z,15.40
2023-04-17T03:15:15.856Z,15.30
2023-04-17T03:18:14.349Z,14.80
2023-04-17T03:21:12.347Z,14.90
2023-04-17T03:24:12.086Z,15.10
2023-04-17T03:27:10.194Z,15.00
2023-04-17T03:30:09.042Z,15.20
2023-04-17T03:33:07.095Z,15.30
2023-04-17T03:36:05.245Z,15.50
2023-04-17T03:39:03.364Z,15.00
2023-04-17T03:42:01.660Z,14.60
2023-04-17T03:44:59.557Z,14.80
2023-04-17T03:47:57.920Z,14.90
2023-04-17T03:50:57.405Z,14.80
2023-04-17T03:53:55.490Z,14.70
2023-04-17T03:56:53.486Z,14.70
2023-04-17T03:59:51.409Z,14.60
2023-04-17T04:02:50.266Z,14.30
2023-04-17T04:05:48.464Z,14.30
2023-04-17T04:08:46.705Z,14.30
2023-04-17T04:11:44.557Z,14.20
2023-04-17T04:14:43.101Z,14.20
2023-04-17T04:17:41.029Z,14.30
2023-04-17T04:20:39.020Z,14.70
2023-04-17T04:23:40.255Z,14.60
2023-04-17T04:26:41.724Z,15.00
2023-04-17T04:29:39.831Z,14.80
2023-04-17T04:32:38.342Z,14.90
2023-04-17T04:35:37.226Z,15.10
2023-04-17T04:38:36.144Z,15.40
2023-04-17T04:41:35.103Z,14.70
2023-04-17T04:44:33.458Z,14.90
2023-04-17T04:47:31.371Z,14.60
2023-04-17T04:50:29.371Z,14.30
2023-04-17T04:53:27.222Z,14.30
2023-04-17T04:56:25.137Z,14.50
2023-04-17T04:59:22.932Z,14.50
2023-04-17T05:02:22.608Z,14.60
2023-04-17T05:05:20.788Z,14.70
2023-04-17T05:08:18.768Z,14.80
2023-04-17T05:11:16.885Z,14.80
2023-04-17T05:14:14.831Z,14.90
2023-04-17T05:17:27.965Z,14.90
2023-04-17T05:20:26.952Z,14.90
2023-04-17T05:23:24.943Z,15.00
2023-04-17T05:26:22.983Z,15.20
2023-04-17T05:29:20.873Z,15.10
2023-04-17T05:32:18.965Z,15.10
2023-04-17T05:35:16.888Z,15.10
2023-04-17T05:38:14.906Z,15.20
2023-04-17T05:41:12.744Z,15.20
2023-04-17T05:44:10.642Z,15.30
2023-04-17T05:47:08.432Z,15.30
2023-04-17T05:50:07.255Z,15.30
2023-04-17T05:53:05.329Z,15.60
2023-04-17T05:56:04.136Z,15.90
2023-04-17T05:59:02.130Z,15.80
2023-04-17T06:02:00.516Z,15.70
2023-04-17T06:04:59.122Z,15.70
2023-04-17T06:07:57.869Z,15.20
2023-04-17T06:10:56.772Z,15.00
2023-04-17T06:13:54.745Z,14.30
2023-04-17T06:16:52.705Z,14.40
2023-04-17T06:19:50.750Z,14.60
2023-04-17T06:22:48.562Z,14.50
2023-04-17T06:25:46.522Z,14.20
2023-04-17T06:28:44.353Z,14.20
2023-04-17T06:31:42.300Z,14.20
2023-04-17T06:34:52.489Z,14.40
2023-04-17T06:37:57.016Z,14.10
2023-04-17T06:40:54.838Z,13.90
2023-04-17T06:43:53.070Z,13.70
2023-04-17T06:46:53.923Z,13.90
2023-04-17T06:49:51.860Z,14.00
2023-04-17T06:52:50.311Z,14.00
2023-04-17T06:55:48.420Z,13.90
2023-04-17T06:58:46.474Z,14.00
2023-04-17T07:01:44.375Z,14.00
2023-04-17T07:04:42.433Z,14.00
2023-04-17T07:07:40.546Z,13.90
2023-04-17T07:10:38.322Z,13.70
2023-04-17T07:13:36.230Z,13.80
2023-04-17T07:16:34.357Z,13.80
2023-04-17T07:19:33.116Z,13.80
2023-04-17T07:22:30.934Z,13.40
2023-04-17T07:25:28.905Z,13.30
2023-04-17T07:28:26.993Z,13.00
2023-04-17T07:31:24.985Z,13.00
2023-04-17T07:34:25.619Z,13.00
2023-04-17T07:37:23.517Z,13.20
2023-04-17T07:40:21.962Z,13.30
2023-04-17T07:43:19.808Z,13.30
2023-04-17T07:46:17.615Z,13.30
2023-04-17T07:49:15.976Z,13.30
2023-04-17T07:52:15.746Z,13.20
2023-04-17T07:55:14.157Z,13.10
2023-04-17T07:58:11.989Z,13.10
2023-04-17T08:01:09.917Z,13.00
2023-04-17T08:04:08.041Z,12.90
2023-04-17T08:07:07.140Z,12.90
2023-04-17T08:10:05.767Z,12.80
2023-04-17T08:13:03.679Z,12.80
2023-04-17T08:16:02.100Z,12.90
2023-04-17T08:19:00.068Z,12.90
2023-04-17T08:22:06.661Z,12.80
2023-04-17T08:25:09.635Z,12.20
2023-04-17T08:28:07.505Z,11.70
2023-04-17T08:31:05.642Z,11.30
2023-04-17T08:34:13.643Z,11.20
2023-04-17T08:37:13.167Z,11.00
2023-04-17T08:40:12.949Z,10.70
2023-04-17T08:43:20.647Z,10.50
2023-04-17T08:46:21.887Z,10.60
2023-04-17T08:49:19.960Z,10.50
2023-04-17T08:52:17.841Z,10.10
2023-04-17T08:55:19.232Z,9.90
2023-04-17T08:58:18.306Z,10.10
2023-04-17T09:01:17.217Z,9.90
2023-04-17T09:04:43.945Z,9.70
2023-04-17T09:07:45.032Z,9.80
2023-04-17T09:10:52.496Z,9.80
2023-04-17T09:13:50.479Z,9.70
2023-04-17T09:16:55.666Z,9.90
2023-04-17T09:20:10.200Z,9.90
2023-04-17T09:23:07.949Z,9.60
2023-04-17T09:26:11.992Z,9.50
2023-04-17T09:29:12.647Z,9.30
2023-04-17T09:32:16.875Z,9.30
2023-04-17T09:35:26.606Z,9.40
2023-04-17T09:38:41.423Z,9.50
2023-04-17T09:41:39.814Z,9.50
2023-04-17T09:44:38.555Z,9.40
2023-04-17T09:47:36.653Z,9.30
2023-04-17T09:50:37.281Z,9.50
2023-04-17T09:53:36.554Z,9.70
2023-04-17T09:56:36.782Z,9.70
2023-04-17T09:59:35.888Z,9.70
2023-04-17T10:02:34.223Z,9.10
2023-04-17T10:05:32.954Z,8.90
2023-04-17T10:08:31.692Z,8.80
2023-04-17T10:11:34.773Z,8.90
2023-04-17T10:14:38.084Z,8.40
2023-04-17T10:17:35.764Z,8.50
2023-04-17T10:20:34.644Z,8.40
2023-04-17T10:23:35.181Z,8.50
2023-04-17T10:26:36.424Z,8.20
2023-04-17T10:29:57.801Z,8.00
2023-04-17T10:33:23.548Z,7.60
2023-04-17T10:36:53.606Z,7.60
2023-04-17T10:40:00.431Z,7.40
2023-04-17T10:43:15.438Z,6.90
2023-04-17T10:46:15.497Z,6.40
2023-04-17T10:49:15.244Z,6.20
2023-04-17T10:59:02.963Z,6.10
2023-04-17T11:02:01.875Z,6.10
2023-04-17T11:05:11.097Z,6.00
2023-04-17T11:08:10.357Z,5.80
2023-04-17T11:11:12.583Z,5.90
2023-04-17T11:17:13.033Z,5.90
2023-04-17T11:20:11.744Z,5.80
2023-04-17T11:23:10.294Z,5.70
2023-04-17T11:26:09.189Z,5.80
2023-04-17T11:29:16.989Z,5.80
2023-04-17T11:32:14.954Z,5.80
2023-04-17T11:35:12.948Z,5.90
2023-04-17T11:38:14.961Z,5.90
2023-04-17T11:41:12.929Z,5.90
2023-04-17T11:44:13.521Z,5.90
2023-04-17T11:47:11.813Z,5.80
2023-04-17T11:50:10.383Z,5.80
2023-04-17T11:53:08.760Z,5.90
2023-04-17T11:56:16.121Z,5.90
2023-04-17T11:59:14.850Z,6.10
2023-04-17T12:02:13.968Z,5.80
2023-04-17T12:05:16.342Z,5.90
2023-04-17T12:08:14.504Z,6.00
2023-04-17T12:11:31.876Z,6.00
2023-04-17T12:14:32.858Z,5.80
2023-04-17T12:17:31.310Z,5.40
2023-04-17T12:20:29.116Z,5.40
2023-04-17T12:23:26.993Z,5.20
2023-04-17T12:26:25.819Z,5.10
2023-04-17T12:29:36.034Z,5.30
2023-04-17T12:32:40.541Z,5.40
2023-04-17T12:35:39.145Z,5.40
2023-04-17T12:38:36.938Z,5.30
2023-04-17T12:41:34.829Z,5.40
2023-04-17T12:44:32.682Z,5.40
2023-04-17T12:47:30.598Z,5.50
2023-04-17T12:50:28.442Z,5.60
2023-04-17T12:53:26.396Z,5.70
2023-04-17T12:56:24.485Z,5.90
2023-04-17T12:59:25.185Z,5.90
2023-04-17T13:02:24.215Z,5.90
2023-04-17T13:05:22.212Z,6.00
2023-04-17T13:08:20.652Z,6.00
2023-04-17T13:11:18.562Z,6.00
2023-04-17T13:14:16.334Z,6.10
2023-04-17T13:17:16.987Z,6.10
2023-04-17T13:20:15.177Z,5.90
2023-04-17T13:23:15.042Z,5.70
2023-04-17T13:26:13.077Z,5.50
2023-04-17T13:29:11.465Z,5.60
2023-04-17T13:32:11.075Z,5.50
2023-04-17T13:35:10.336Z,5.60
2023-04-17T13:38:08.166Z,5.50
2023-04-17T13:41:06.171Z,5.60
2023-04-17T13:44:04.192Z,5.50
2023-04-17T13:47:04.385Z,5.60
2023-04-17T13:50:02.312Z,5.60
2023-04-17T13:53:00.183Z,5.50
2023-04-17T13:55:58.069Z,5.60
2023-04-17T13:58:57.262Z,5.60
2023-04-17T14:01:55.170Z,5.60
2023-04-17T14:04:53.383Z,5.60
2023-04-17T14:07:51.621Z,5.60
2023-04-17T14:10:50.490Z,5.60
2023-04-17T14:13:48.344Z,5.60
2023-04-17T14:16:48.923Z,5.50
2023-04-17T14:19:47.744Z,5.60
2023-04-17T14:22:46.192Z,5.60
2023-04-17T14:25:43.983Z,5.50
2023-04-17T14:28:42.487Z,5.50
2023-04-17T14:31:40.379Z,5.70
2023-04-17T14:34:39.006Z,5.70
2023-04-17T14:37:37.774Z,5.80
2023-04-17T14:40:35.839Z,5.80
2023-04-17T14:43:33.748Z,5.80
2023-04-17T14:46:31.968Z,5.80
2023-04-17T14:49:31.092Z,5.80
2023-04-17T14:52:28.978Z,5.60
2023-04-17T14:55:26.841Z,5.70
2023-04-17T14:58:35.181Z,5.70
2023-04-17T15:01:33.240Z,5.80
2023-04-17T15:04:31.690Z,5.80
2023-04-17T15:07:29.769Z,5.80
2023-04-17T15:10:28.813Z,5.80
2023-04-17T15:13:33.159Z,5.70
2023-04-17T15:16:31.449Z,5.70
2023-04-17T15:19:29.473Z,5.70
2023-04-17T15:22:28.137Z,5.70
2023-04-17T15:25:26.169Z,5.80
2023-04-17T15:28:24.675Z,6.00
2023-04-17T15:31:23.191Z,6.10
2023-04-17T15:34:21.192Z,6.00
2023-04-17T15:37:19.712Z,6.00
2023-04-17T15:40:17.676Z,6.10
2023-04-17T15:43:15.406Z,6.00
2023-04-17T15:46:13.352Z,5.80
2023-04-17T15:49:11.300Z,5.80
2023-04-17T15:52:09.289Z,5.80
2023-04-17T15:55:07.426Z,5.80
2023-04-17T15:58:06.321Z,5.80
2023-04-17T16:01:04.147Z,5.70
2023-04-17T16:04:02.554Z,5.70
2023-04-17T16:07:00.565Z,5.70
2023-04-17T16:09:59.403Z,5.60
2023-04-17T16:12:57.241Z,5.60
2023-04-17T16:15:55.910Z,5.70
2023-04-17T16:18:53.895Z,5.70
2023-04-17T16:21:51.804Z,5.70
2023-04-17T16:24:49.557Z,5.70
2023-04-17T16:27:47.450Z,5.60
2023-04-17T16:30:45.330Z,5.60
2023-04-17T16:33:43.276Z,5.50
2023-04-17T16:36:45.308Z,5.60
2023-04-17T16:39:44.187Z,5.40
2023-04-17T16:42:42.009Z,5.40
2023-04-17T16:45:39.955Z,5.40
2023-04-17T16:48:37.940Z,5.30
2023-04-17T16:51:36.901Z,5.30
2023-04-17T16:54:34.672Z,5.40
2023-04-17T16:57:32.947Z,5.50
2023-04-17T17:00:31.092Z,5.50
2023-04-17T17:03:29.107Z,5.60
2023-04-17T17:06:27.498Z,5.70
2023-04-17T17:09:26.294Z,5.70
2023-04-17T17:12:24.054Z,5.80
2023-04-17T17:15:22.160Z,5.80
2023-04-17T17:18:20.303Z,5.80
2023-04-17T17:21:18.299Z,5.90
2023-04-17T17:24:16.216Z,5.90
2023-04-17T17:27:14.163Z,5.80
2023-04-17T17:30:13.263Z,5.80
2023-04-17T17:33:11.980Z,5.80
2023-04-17T17:36:10.845Z,5.90
2023-04-17T17:39:08.894Z,5.80
2023-04-17T17:42:09.388Z,5.90
2023-04-17T17:45:08.300Z,6.00
2023-04-17T17:48:06.758Z,6.00
2023-04-17T17:51:04.787Z,6.10
2023-04-17T17:54:02.593Z,6.10
2023-04-17T17:57:02.076Z,6.20
2023-04-17T18:00:00.038Z,6.10
2023-04-17T18:02:58.880Z,6.10
2023-04-17T18:05:56.676Z,6.10
2023-04-17T18:08:54.979Z,6.10
2023-04-17T18:11:52.856Z,6.10
2023-04-17T18:14:50.928Z,6.00
2023-04-17T18:17:48.780Z,6.00
2023-04-17T18:20:46.706Z,6.00
2023-04-17T18:23:44.543Z,6.00
2023-04-17T18:26:42.491Z,6.10
2023-04-17T18:29:40.416Z,6.20
2023-04-17T18:32:38.400Z,6.20
2023-04-17T18:35:37.208Z,6.10
2023-04-17T18:38:35.611Z,6.10
2023-04-17T18:44:33.373Z,4.30
2023-04-17T18:47:31.297Z,2.70
2023-04-17T19:02:38.496Z,2.50
2023-04-17T19:05:36.623Z,2.10
2023-04-17T19:08:34.938Z,2.10
2023-04-17T19:11:33.070Z,2.10
2023-04-17T19:14:33.268Z,2.20
2023-04-17T19:17:31.156Z,2.20
2023-04-17T19:20:29.074Z,2.20
2023-04-17T19:23:26.991Z,2.00
2023-04-17T19:26:25.011Z,2.10
2023-04-17T19:29:22.891Z,2.10
2023-04-17T19:32:20.858Z,2.10
2023-04-17T19:35:19.262Z,2.10
2023-04-17T20:31:48.635Z,2.00
