createdAt,value
2019-02-25T00:02:26.326Z,17.17
2019-02-25T00:04:53.404Z,13.98
2019-02-25T00:07:20.337Z,20.40
2019-02-25T00:09:47.161Z,18.57
2019-02-25T00:12:14.483Z,20.25
2019-02-25T00:14:41.568Z,39.53
2019-02-25T00:17:08.840Z,23.67
2019-02-25T00:19:35.685Z,26.10
2019-02-25T00:22:02.796Z,27.48
2019-02-25T00:24:29.901Z,16.42
2019-02-25T00:26:56.726Z,19.37
2019-02-25T00:29:23.559Z,15.85
2019-02-25T00:31:50.397Z,15.00
2019-02-25T00:34:17.221Z,13.93
2019-02-25T00:36:44.392Z,15.10
2019-02-25T00:39:11.329Z,17.32
2019-02-25T00:41:38.161Z,19.87
2019-02-25T00:44:05.010Z,26.70
2019-02-25T00:46:32.086Z,17.60
2019-02-25T00:48:59.010Z,24.23
2019-02-25T00:51:26.142Z,16.77
2019-02-25T00:53:53.070Z,18.82
2019-02-25T00:56:20.170Z,16.90
2019-02-25T00:58:47.353Z,16.27
2019-02-25T01:01:14.550Z,14.73
2019-02-25T01:03:41.469Z,10.55
2019-02-25T01:06:08.701Z,12.58
2019-02-25T01:08:35.634Z,14.35
2019-02-25T01:11:02.670Z,12.07
2019-02-25T01:13:29.486Z,21.73
2019-02-25T01:15:56.318Z,14.93
2019-02-25T01:18:23.525Z,19.73
2019-02-25T01:20:50.873Z,16.27
2019-02-25T01:23:18.238Z,21.97
2019-02-25T01:25:45.061Z,17.60
2019-02-25T01:28:12.032Z,14.60
2019-02-25T01:30:38.867Z,12.15
2019-02-25T01:33:05.903Z,11.33
2019-02-25T01:35:33.137Z,9.85
2019-02-25T01:38:00.224Z,10.18
2019-02-25T01:40:27.149Z,9.55
2019-02-25T01:42:54.258Z,10.70
2019-02-25T01:45:21.275Z,12.13
2019-02-25T01:47:48.312Z,12.80
2019-02-25T01:50:15.365Z,27.17
2019-02-25T01:52:42.453Z,19.20
2019-02-25T01:55:09.734Z,13.13
2019-02-25T01:57:36.792Z,15.18
2019-02-25T02:00:07.542Z,16.27
2019-02-25T02:02:34.905Z,11.93
2019-02-25T02:05:02.107Z,11.18
2019-02-25T02:07:28.953Z,11.50
2019-02-25T02:09:56.133Z,17.42
2019-02-25T02:12:23.406Z,15.50
2019-02-25T02:14:50.495Z,16.67
2019-02-25T02:17:17.429Z,10.58
2019-02-25T02:19:44.357Z,10.65
2019-02-25T02:22:11.196Z,9.38
2019-02-25T02:24:38.093Z,10.55
2019-02-25T02:27:05.329Z,9.70
2019-02-25T02:29:32.149Z,9.65
2019-02-25T02:31:59.345Z,9.70
2019-02-25T02:34:26.476Z,10.32
2019-02-25T02:36:53.320Z,12.15
2019-02-25T02:39:20.433Z,12.20
2019-02-25T02:42:09.590Z,19.17
2019-02-25T02:44:36.425Z,16.23
2019-02-25T02:47:36.678Z,11.43
2019-02-25T02:50:05.749Z,11.10
2019-02-25T02:52:32.682Z,12.88
2019-02-25T02:54:59.593Z,10.20
2019-02-25T02:57:26.573Z,10.85
2019-02-25T02:59:53.394Z,10.50
2019-02-25T03:02:20.302Z,10.25
2019-02-25T03:04:47.136Z,9.35
2019-02-25T03:07:14.065Z,9.45
2019-02-25T03:09:40.998Z,11.33
2019-02-25T03:12:07.923Z,10.40
2019-02-25T03:14:35.209Z,10.63
2019-02-25T03:17:02.277Z,9.83
2019-02-25T03:19:29.383Z,10.32
2019-02-25T03:21:56.310Z,10.30
2019-02-25T03:24:23.404Z,10.13
2019-02-25T03:26:50.327Z,10.40
2019-02-25T03:29:17.369Z,9.38
2019-02-25T03:31:44.300Z,10.75
2019-02-25T03:34:11.246Z,9.40
2019-02-25T03:36:38.061Z,9.93
2019-02-25T03:39:05.761Z,10.72
2019-02-25T03:41:32.978Z,12.18
2019-02-25T03:44:00.129Z,11.05
2019-02-25T03:46:27.045Z,11.00
2019-02-25T03:48:54.117Z,13.18
2019-02-25T03:51:20.937Z,11.80
2019-02-25T03:53:47.758Z,11.55
2019-02-25T03:56:14.855Z,13.22
2019-02-25T03:58:42.154Z,12.85
2019-02-25T04:01:09.181Z,13.70
2019-02-25T04:03:36.283Z,13.70
2019-02-25T04:06:03.405Z,12.20
2019-02-25T04:08:30.686Z,13.30
2019-02-25T04:10:57.776Z,13.20
2019-02-25T04:13:24.578Z,12.95
2019-02-25T04:15:51.750Z,12.23
2019-02-25T04:18:18.857Z,11.35
2019-02-25T04:20:45.780Z,12.68
2019-02-25T04:23:12.838Z,10.65
2019-02-25T04:25:40.908Z,11.88
2019-02-25T04:28:07.818Z,10.30
2019-02-25T04:30:34.637Z,11.88
2019-02-25T04:33:01.685Z,11.28
2019-02-25T04:35:28.713Z,14.05
2019-02-25T04:37:55.622Z,15.18
2019-02-25T04:40:22.549Z,13.05
2019-02-25T04:42:49.670Z,13.83
2019-02-25T04:45:16.901Z,16.67
2019-02-25T04:47:44.009Z,13.40
2019-02-25T04:50:11.485Z,12.40
2019-02-25T04:52:38.401Z,11.38
2019-02-25T04:55:05.612Z,10.70
2019-02-25T04:57:32.434Z,9.83
2019-02-25T04:59:59.245Z,11.78
2019-02-25T05:02:26.214Z,12.73
2019-02-25T05:04:53.027Z,16.10
2019-02-25T05:07:19.849Z,15.65
2019-02-25T05:09:46.936Z,15.60
2019-02-25T05:12:14.091Z,13.58
2019-02-25T05:14:40.894Z,13.48
2019-02-25T05:17:07.717Z,12.85
2019-02-25T05:19:34.521Z,12.40
2019-02-25T05:22:01.510Z,13.80
2019-02-25T05:24:28.580Z,19.17
2019-02-25T05:26:55.853Z,20.92
2019-02-25T05:29:23.114Z,13.80
2019-02-25T05:31:49.925Z,11.43
2019-02-25T05:34:16.980Z,23.30
2019-02-25T05:36:44.317Z,26.17
2019-02-25T05:39:11.330Z,17.82
2019-02-25T05:41:38.425Z,17.15
2019-02-25T05:44:05.495Z,15.20
2019-02-25T05:46:32.462Z,13.03
2019-02-25T05:48:59.657Z,16.65
2019-02-25T05:51:26.565Z,16.20
2019-02-25T05:53:53.526Z,21.82
2019-02-25T05:56:20.342Z,16.25
2019-02-25T05:58:47.159Z,28.90
2019-02-25T06:01:14.118Z,30.20
2019-02-25T06:03:40.941Z,17.73
2019-02-25T06:06:07.749Z,15.50
2019-02-25T06:08:34.586Z,18.95
2019-02-25T06:11:01.838Z,19.48
2019-02-25T06:13:28.785Z,16.55
2019-02-25T06:15:55.604Z,16.55
2019-02-25T06:18:22.522Z,17.87
2019-02-25T06:20:49.579Z,15.28
2019-02-25T06:23:16.397Z,14.33
2019-02-25T06:25:43.553Z,14.23
2019-02-25T06:28:10.369Z,15.70
2019-02-25T06:30:37.553Z,15.50
2019-02-25T06:33:04.462Z,17.45
2019-02-25T06:35:31.441Z,19.30
2019-02-25T06:37:58.395Z,17.90
2019-02-25T06:40:25.303Z,16.70
2019-02-25T06:42:52.294Z,15.23
2019-02-25T06:45:19.565Z,15.75
2019-02-25T06:47:46.474Z,13.22
2019-02-25T06:50:13.496Z,15.43
2019-02-25T06:52:40.653Z,17.05
2019-02-25T06:55:09.228Z,16.02
2019-02-25T06:57:36.135Z,17.42
2019-02-25T07:00:04.365Z,17.70
2019-02-25T07:02:31.416Z,15.75
2019-02-25T07:05:31.124Z,22.05
2019-02-25T07:08:05.665Z,29.40
2019-02-25T07:10:39.713Z,32.78
2019-02-25T07:13:14.325Z,37.67
2019-02-25T07:15:48.149Z,29.15
2019-02-25T07:18:30.219Z,24.98
2019-02-25T07:21:34.408Z,21.77
2019-02-25T07:24:20.955Z,17.80
2019-02-25T07:26:54.861Z,16.32
2019-02-25T07:29:29.324Z,17.45
2019-02-25T07:32:27.470Z,17.25
2019-02-25T07:35:19.537Z,21.90
2019-02-25T07:38:05.978Z,32.40
2019-02-25T07:40:55.824Z,28.07
2019-02-25T07:43:38.717Z,27.73
2019-02-25T07:46:17.073Z,24.95
2019-02-25T07:48:57.473Z,24.67
2019-02-25T07:51:38.289Z,21.93
2019-02-25T07:54:24.731Z,25.55
2019-02-25T07:56:58.838Z,21.33
2019-02-25T07:59:37.905Z,20.25
2019-02-25T08:02:30.833Z,21.02
2019-02-25T08:05:03.698Z,19.35
2019-02-25T08:07:48.785Z,18.37
2019-02-25T08:10:50.293Z,13.50
2019-02-25T08:13:29.061Z,12.70
2019-02-25T08:16:04.645Z,11.80
2019-02-25T08:18:49.605Z,11.83
2019-02-25T08:21:39.164Z,12.50
2019-02-25T08:24:30.483Z,13.38
2019-02-25T08:27:22.649Z,12.98
2019-02-25T08:30:09.193Z,14.60
2019-02-25T08:32:48.170Z,14.63
2019-02-25T08:36:08.029Z,13.60
2019-02-25T08:38:55.317Z,14.00
2019-02-25T08:41:28.918Z,14.90
2019-02-25T08:44:21.565Z,15.58
2019-02-25T08:47:08.238Z,15.43
2019-02-25T08:49:42.833Z,14.98
2019-02-25T08:52:09.765Z,13.70
2019-02-25T08:54:36.681Z,14.25
2019-02-25T08:57:04.053Z,14.53
2019-02-25T08:59:31.075Z,14.80
2019-02-25T09:01:58.338Z,14.58
2019-02-25T09:04:25.783Z,13.70
2019-02-25T09:06:52.680Z,14.60
2019-02-25T09:09:19.625Z,12.78
2019-02-25T09:11:46.440Z,13.35
2019-02-25T09:14:13.458Z,13.20
2019-02-25T09:16:40.369Z,11.25
2019-02-25T09:19:07.373Z,11.90
2019-02-25T09:21:34.273Z,12.30
2019-02-25T09:24:01.930Z,11.48
2019-02-25T09:26:29.207Z,11.50
2019-02-25T09:28:57.377Z,11.40
2019-02-25T09:31:24.800Z,10.88
2019-02-25T09:33:51.616Z,11.03
2019-02-25T09:36:18.442Z,12.20
2019-02-25T09:38:45.657Z,11.55
2019-02-25T09:41:12.933Z,12.35
2019-02-25T09:43:39.867Z,11.80
2019-02-25T09:46:06.894Z,11.75
2019-02-25T09:48:33.697Z,11.22
2019-02-25T09:51:00.571Z,12.23
2019-02-25T09:53:27.385Z,12.10
2019-02-25T09:55:54.213Z,12.30
2019-02-25T09:58:21.028Z,11.33
2019-02-25T10:00:47.853Z,10.05
2019-02-25T10:03:14.853Z,11.83
2019-02-25T10:05:42.031Z,11.40
2019-02-25T10:08:08.858Z,10.28
2019-02-25T10:10:36.109Z,10.78
2019-02-25T10:13:03.020Z,12.55
2019-02-25T10:15:29.947Z,10.75
2019-02-25T10:17:57.105Z,11.48
2019-02-25T10:20:24.029Z,11.90
2019-02-25T10:22:51.104Z,11.95
2019-02-25T10:25:18.226Z,14.05
2019-02-25T10:27:45.301Z,12.60
2019-02-25T10:30:12.540Z,11.50
2019-02-25T10:32:40.013Z,12.00
2019-02-25T10:35:09.388Z,12.60
2019-02-25T10:37:38.654Z,12.40
2019-02-25T10:40:06.600Z,12.53
2019-02-25T10:42:35.575Z,11.20
2019-02-25T10:45:04.808Z,13.25
2019-02-25T10:47:32.980Z,15.95
2019-02-25T10:50:00.805Z,11.68
2019-02-25T10:52:28.832Z,11.75
2019-02-25T10:54:56.275Z,15.38
2019-02-25T10:57:27.151Z,11.45
2019-02-25T10:59:53.701Z,12.60
2019-02-25T11:02:20.530Z,11.30
2019-02-25T11:04:49.329Z,10.15
2019-02-25T11:07:17.021Z,11.70
2019-02-25T11:09:52.801Z,12.45
2019-02-25T11:12:21.475Z,11.80
2019-02-25T11:14:48.765Z,12.23
2019-02-25T11:17:16.588Z,11.70
2019-02-25T11:19:44.769Z,11.70
2019-02-25T11:22:12.612Z,12.60
2019-02-25T11:24:40.668Z,9.60
2019-02-25T11:27:07.595Z,9.63
2019-02-25T11:29:34.400Z,8.53
2019-02-25T11:32:01.682Z,11.35
2019-02-25T11:34:29.459Z,9.00
2019-02-25T11:36:59.380Z,11.30
2019-02-25T11:39:27.536Z,10.37
2019-02-25T11:41:55.441Z,10.10
2019-02-25T11:44:23.561Z,10.40
2019-02-25T11:46:51.089Z,9.97
2019-02-25T11:49:17.901Z,10.57
2019-02-25T11:51:44.936Z,11.03
2019-02-25T11:54:11.794Z,10.43
2019-02-25T11:56:38.661Z,11.57
2019-02-25T11:59:05.769Z,11.83
2019-02-25T12:01:32.581Z,19.90
2019-02-25T12:03:59.405Z,13.23
2019-02-25T12:06:26.724Z,15.33
2019-02-25T12:08:53.645Z,12.13
2019-02-25T12:11:20.457Z,10.70
2019-02-25T12:13:47.557Z,11.50
2019-02-25T12:16:14.639Z,11.37
2019-02-25T12:18:41.461Z,10.03
2019-02-25T12:21:08.277Z,8.13
2019-02-25T12:23:35.096Z,9.17
2019-02-25T12:26:02.006Z,9.03
2019-02-25T12:28:29.112Z,11.03
2019-02-25T12:30:56.281Z,9.93
2019-02-25T12:33:23.177Z,8.80
2019-02-25T12:35:50.089Z,10.00
2019-02-25T12:38:17.168Z,8.60
2019-02-25T12:40:44.184Z,9.37
2019-02-25T12:43:11.037Z,8.67
2019-02-25T12:45:37.862Z,8.60
2019-02-25T12:48:04.674Z,9.57
2019-02-25T12:50:31.562Z,9.60
2019-02-25T12:52:58.464Z,10.30
2019-02-25T12:55:25.536Z,9.73
2019-02-25T12:57:52.353Z,10.03
2019-02-25T13:00:19.297Z,9.90
2019-02-25T13:02:46.314Z,10.93
2019-02-25T13:05:13.881Z,8.67
2019-02-25T13:07:40.905Z,9.30
2019-02-25T13:10:09.257Z,10.00
2019-02-25T13:12:36.057Z,9.53
2019-02-25T13:15:12.898Z,8.43
2019-02-25T13:17:33.224Z,9.73
2019-02-25T13:20:00.273Z,9.00
2019-02-25T13:22:27.157Z,8.97
2019-02-25T13:24:53.990Z,9.13
2019-02-25T13:27:20.804Z,9.23
2019-02-25T13:29:49.541Z,9.30
2019-02-25T13:32:16.901Z,8.17
2019-02-25T13:34:44.124Z,8.83
2019-02-25T13:37:11.296Z,8.20
2019-02-25T13:39:38.107Z,9.80
2019-02-25T13:42:05.137Z,9.00
2019-02-25T13:44:32.069Z,8.47
2019-02-25T13:46:58.993Z,8.23
2019-02-25T13:49:25.910Z,8.07
2019-02-25T13:51:52.837Z,8.97
2019-02-25T13:54:20.250Z,9.13
2019-02-25T13:56:47.380Z,8.40
2019-02-25T13:59:14.384Z,8.33
2019-02-25T14:01:41.560Z,7.73
2019-02-25T14:04:08.677Z,8.17
2019-02-25T14:06:35.853Z,8.20
2019-02-25T14:09:06.853Z,7.67
2019-02-25T14:11:34.128Z,7.30
2019-02-25T14:14:00.950Z,7.53
2019-02-25T14:16:28.418Z,6.90
2019-02-25T14:18:55.329Z,6.67
2019-02-25T14:21:22.384Z,7.97
2019-02-25T14:23:49.922Z,8.10
2019-02-25T14:26:18.984Z,6.90
2019-02-25T14:28:46.694Z,7.20
2019-02-25T14:31:14.897Z,7.13
2019-02-25T14:33:42.113Z,7.40
2019-02-25T14:36:10.624Z,7.97
2019-02-25T14:38:40.574Z,7.00
2019-02-25T14:41:08.923Z,6.90
2019-02-25T14:43:41.732Z,7.97
2019-02-25T14:46:07.764Z,6.87
2019-02-25T14:48:35.232Z,7.53
2019-02-25T14:51:03.344Z,7.00
2019-02-25T14:53:31.154Z,7.13
2019-02-25T14:56:03.942Z,6.73
2019-02-25T14:58:31.325Z,7.30
2019-02-25T15:00:58.170Z,6.53
2019-02-25T15:03:27.113Z,6.90
2019-02-25T15:05:55.360Z,9.90
2019-02-25T15:08:24.420Z,9.10
2019-02-25T15:10:53.152Z,7.90
2019-02-25T15:13:24.116Z,6.67
2019-02-25T15:15:50.045Z,7.77
2019-02-25T15:18:17.695Z,7.93
2019-02-25T15:20:45.081Z,8.07
2019-02-25T15:23:14.588Z,7.53
2019-02-25T15:25:43.154Z,6.90
2019-02-25T15:28:11.947Z,11.77
2019-02-25T15:30:39.450Z,13.13
2019-02-25T15:33:06.705Z,9.07
2019-02-25T15:35:35.167Z,11.20
2019-02-25T15:38:03.093Z,8.73
2019-02-25T15:40:30.245Z,7.90
2019-02-25T15:43:05.776Z,10.20
2019-02-25T15:45:35.408Z,12.00
2019-02-25T15:48:04.001Z,17.07
2019-02-25T15:50:31.761Z,24.37
2019-02-25T15:53:02.538Z,20.07
2019-02-25T15:55:28.699Z,14.13
2019-02-25T15:57:56.053Z,16.40
2019-02-25T16:00:25.298Z,15.60
2019-02-25T16:02:54.219Z,17.30
2019-02-25T16:05:23.378Z,17.53
2019-02-25T16:07:53.642Z,14.83
2019-02-25T16:10:21.836Z,10.03
2019-02-25T16:12:48.874Z,12.43
2019-02-25T16:15:17.422Z,9.40
2019-02-25T16:17:45.900Z,12.77
2019-02-25T16:20:13.463Z,12.03
2019-02-25T16:22:40.828Z,9.90
2019-02-25T16:25:11.661Z,9.37
2019-02-25T16:27:38.946Z,9.50
2019-02-25T16:30:07.240Z,8.30
2019-02-25T16:32:34.577Z,7.97
2019-02-25T16:35:02.705Z,7.33
2019-02-25T16:37:31.650Z,7.80
2019-02-25T16:40:01.162Z,14.30
2019-02-25T16:42:30.226Z,12.53
2019-02-25T16:45:01.122Z,12.97
2019-02-25T16:47:32.786Z,18.10
2019-02-25T16:49:58.434Z,15.60
2019-02-25T16:52:25.731Z,18.53
2019-02-25T16:54:52.818Z,20.43
2019-02-25T16:57:21.262Z,14.60
2019-02-25T16:59:49.420Z,14.27
2019-02-25T17:02:16.969Z,12.70
2019-02-25T17:04:44.548Z,14.40
2019-02-25T17:07:16.171Z,16.23
2019-02-25T17:09:43.551Z,26.80
2019-02-25T17:12:11.151Z,26.40
2019-02-25T17:14:40.512Z,24.70
2019-02-25T17:17:07.428Z,20.77
2019-02-25T17:19:35.837Z,22.10
2019-02-25T17:22:05.169Z,18.93
2019-02-25T17:24:34.747Z,26.10
2019-02-25T17:27:02.110Z,21.10
2019-02-25T17:29:31.923Z,22.93
2019-02-25T17:32:01.472Z,29.90
2019-02-25T17:34:28.517Z,35.13
2019-02-25T17:36:55.785Z,24.20
2019-02-25T17:39:23.395Z,25.87
2019-02-25T17:41:50.938Z,32.30
2019-02-25T17:44:20.532Z,27.80
2019-02-25T17:46:46.993Z,25.08
2019-02-25T17:49:14.495Z,21.23
2019-02-25T17:51:42.994Z,29.35
2019-02-25T17:54:10.662Z,22.17
2019-02-25T17:56:40.877Z,21.10
2019-02-25T17:59:09.722Z,20.72
2019-02-25T18:01:37.044Z,17.80
2019-02-25T18:04:06.590Z,19.10
2019-02-25T18:06:36.720Z,17.00
2019-02-25T18:09:08.120Z,21.10
2019-02-25T18:11:36.904Z,23.47
2019-02-25T18:14:04.983Z,24.98
2019-02-25T18:16:33.195Z,23.65
2019-02-25T18:19:01.641Z,21.57
2019-02-25T18:21:29.297Z,19.07
2019-02-25T18:23:56.756Z,20.45
2019-02-25T18:26:24.225Z,24.10
2019-02-25T18:28:52.688Z,22.27
2019-02-25T18:31:20.987Z,20.52
2019-02-25T18:33:51.114Z,23.47
2019-02-25T18:36:19.117Z,29.00
2019-02-25T18:38:48.443Z,29.05
2019-02-25T18:41:16.137Z,25.92
2019-02-25T18:43:45.097Z,27.10
2019-02-25T18:46:13.502Z,24.45
2019-02-25T18:48:41.188Z,28.70
2019-02-25T18:51:09.889Z,32.30
2019-02-25T18:53:37.402Z,25.40
2019-02-25T18:56:05.312Z,23.73
2019-02-25T18:58:33.622Z,24.85
2019-02-25T19:01:01.810Z,24.77
2019-02-25T19:03:31.247Z,28.95
2019-02-25T19:05:59.678Z,38.17
2019-02-25T19:08:29.064Z,34.60
2019-02-25T19:10:57.475Z,41.08
2019-02-25T19:13:27.676Z,31.73
2019-02-25T19:15:58.762Z,27.37
2019-02-25T19:18:26.072Z,25.70
2019-02-25T19:20:54.764Z,35.63
2019-02-25T19:23:23.025Z,32.65
2019-02-25T19:25:50.799Z,42.05
2019-02-25T19:28:22.116Z,40.55
2019-02-25T19:30:50.691Z,34.78
2019-02-25T19:33:20.352Z,30.30
2019-02-25T19:35:46.886Z,27.62
2019-02-25T19:38:15.327Z,23.22
2019-02-25T19:40:46.618Z,24.45
2019-02-25T19:43:13.552Z,23.02
2019-02-25T19:45:42.637Z,23.60
2019-02-25T19:48:09.404Z,20.30
2019-02-25T19:50:38.570Z,21.82
2019-02-25T19:53:07.657Z,17.17
2019-02-25T19:55:36.258Z,17.98
2019-02-25T19:58:07.065Z,23.60
2019-02-25T20:00:35.921Z,32.13
2019-02-25T20:03:06.124Z,36.20
2019-02-25T20:05:33.471Z,36.55
2019-02-25T20:08:01.074Z,30.62
2019-02-25T20:10:30.625Z,39.58
2019-02-25T20:12:59.227Z,35.35
2019-02-25T20:15:27.165Z,35.60
2019-02-25T20:17:55.284Z,29.35
2019-02-25T20:20:24.084Z,25.72
2019-02-25T20:22:51.873Z,22.40
2019-02-25T20:25:21.123Z,48.15
2019-02-25T20:27:48.873Z,33.55
2019-02-25T20:30:16.105Z,31.27
2019-02-25T20:32:43.445Z,29.00
2019-02-25T20:35:13.913Z,24.05
2019-02-25T20:37:41.184Z,25.12
2019-02-25T20:40:08.877Z,21.05
2019-02-25T20:42:35.905Z,17.32
2019-02-25T20:45:05.059Z,20.97
2019-02-25T20:47:33.037Z,21.70
2019-02-25T20:50:01.077Z,45.83
2019-02-25T20:52:29.481Z,27.95
2019-02-25T20:54:56.677Z,19.77
2019-02-25T20:57:24.218Z,27.17
2019-02-25T20:59:52.801Z,38.92
2019-02-25T21:02:21.117Z,39.33
2019-02-25T21:04:50.595Z,38.15
2019-02-25T21:07:17.873Z,37.15
2019-02-25T21:09:45.147Z,35.43
2019-02-25T21:12:13.233Z,63.35
2019-02-25T21:14:42.732Z,43.55
2019-02-25T21:17:10.201Z,35.60
2019-02-25T21:19:39.888Z,35.75
2019-02-25T21:22:08.754Z,32.05
2019-02-25T21:24:37.467Z,26.17
2019-02-25T21:27:06.375Z,26.70
2019-02-25T21:29:38.333Z,37.08
2019-02-25T21:32:05.357Z,38.42
2019-02-25T21:34:33.112Z,33.80
2019-02-25T21:37:01.286Z,31.55
2019-02-25T21:39:29.252Z,25.05
2019-02-25T21:41:56.253Z,38.92
2019-02-25T21:44:26.295Z,18.87
2019-02-25T21:46:54.044Z,14.68
2019-02-25T21:49:24.949Z,15.20
2019-02-25T21:51:50.805Z,26.48
2019-02-25T21:54:18.140Z,23.20
2019-02-25T21:56:45.312Z,18.35
2019-02-25T21:59:13.146Z,20.55
2019-02-25T22:01:41.385Z,20.55
2019-02-25T22:04:11.244Z,21.45
2019-02-25T22:06:37.218Z,26.05
2019-02-25T22:09:06.097Z,25.27
2019-02-25T22:11:32.929Z,25.25
2019-02-25T22:14:00.420Z,29.65
2019-02-25T22:16:28.330Z,21.97
2019-02-25T22:18:58.665Z,27.45
2019-02-25T22:21:25.884Z,25.32
2019-02-25T22:23:56.115Z,19.77
2019-02-25T22:26:26.602Z,23.98
2019-02-25T22:28:53.229Z,25.82
2019-02-25T22:31:21.786Z,28.90
2019-02-25T22:33:48.849Z,26.55
2019-02-25T22:36:16.957Z,26.20
2019-02-25T22:38:44.366Z,25.35
2019-02-25T22:41:12.336Z,17.98
2019-02-25T22:43:41.331Z,16.73
2019-02-25T22:46:11.179Z,14.75
2019-02-25T22:48:37.655Z,12.85
2019-02-25T22:51:07.005Z,15.70
2019-02-25T22:53:35.101Z,17.10
2019-02-25T22:56:03.838Z,30.88
2019-02-25T22:58:32.106Z,31.37
2019-02-25T23:01:14.712Z,26.27
2019-02-25T23:03:42.919Z,22.70
2019-02-25T23:06:11.238Z,18.95
2019-02-25T23:08:40.159Z,18.70
2019-02-25T23:11:08.507Z,16.45
2019-02-25T23:13:36.909Z,24.47
2019-02-25T23:16:05.487Z,18.82
2019-02-25T23:18:34.297Z,17.65
2019-02-25T23:21:03.080Z,15.58
2019-02-25T23:23:31.125Z,17.35
2019-02-25T23:25:59.376Z,18.57
2019-02-25T23:28:28.098Z,26.00
2019-02-25T23:30:56.396Z,18.10
2019-02-25T23:33:24.610Z,15.35
2019-02-25T23:35:55.997Z,14.28
2019-02-25T23:38:23.175Z,13.45
2019-02-25T23:40:50.467Z,13.58
2019-02-25T23:43:19.913Z,12.07
2019-02-25T23:45:46.893Z,11.75
2019-02-25T23:48:15.430Z,14.38
2019-02-25T23:50:42.750Z,18.05
2019-02-25T23:53:09.776Z,15.23
2019-02-25T23:55:37.836Z,11.00
2019-02-25T23:58:07.841Z,12.68
