createdAt,value
2018-07-22T00:02:16.936Z,21.20
2018-07-22T00:04:57.767Z,21.20
2018-07-22T00:07:38.903Z,21.20
2018-07-22T00:10:25.671Z,21.00
2018-07-22T00:13:06.765Z,20.90
2018-07-22T00:15:47.815Z,20.90
2018-07-22T00:18:29.051Z,20.80
2018-07-22T00:21:09.644Z,20.80
2018-07-22T00:23:50.597Z,20.80
2018-07-22T00:26:31.793Z,20.70
2018-07-22T00:29:12.610Z,20.70
2018-07-22T00:31:53.238Z,20.60
2018-07-22T00:34:33.912Z,20.60
2018-07-22T00:37:14.366Z,20.50
2018-07-22T00:39:54.952Z,20.50
2018-07-22T00:42:35.821Z,20.50
2018-07-22T00:45:22.997Z,20.50
2018-07-22T00:48:03.968Z,20.50
2018-07-22T00:50:44.927Z,20.50
2018-07-22T00:53:25.857Z,20.50
2018-07-22T00:56:07.218Z,20.50
2018-07-22T00:58:48.460Z,20.40
2018-07-22T01:01:29.063Z,20.40
2018-07-22T01:04:10.268Z,20.40
2018-07-22T01:06:51.524Z,20.30
2018-07-22T01:09:32.112Z,20.30
2018-07-22T01:12:13.424Z,20.30
2018-07-22T01:14:53.827Z,20.40
2018-07-22T01:17:34.825Z,20.40
2018-07-22T01:20:15.404Z,20.50
2018-07-22T01:22:56.300Z,20.50
2018-07-22T01:25:36.947Z,20.60
2018-07-22T01:28:17.866Z,20.70
2018-07-22T01:30:58.440Z,20.70
2018-07-22T01:33:39.254Z,20.60
2018-07-22T01:36:19.815Z,20.60
2018-07-22T01:39:01.392Z,20.50
2018-07-22T01:41:42.260Z,20.50
2018-07-22T01:44:23.209Z,20.40
2018-07-22T01:47:04.115Z,20.40
2018-07-22T01:49:44.798Z,20.40
2018-07-22T01:52:25.694Z,20.40
2018-07-22T01:55:06.507Z,20.30
2018-07-22T01:57:47.026Z,20.30
2018-07-22T02:00:28.029Z,20.20
2018-07-22T02:03:08.943Z,20.20
2018-07-22T02:05:49.979Z,20.20
2018-07-22T02:08:30.690Z,20.10
2018-07-22T02:11:11.570Z,20.10
2018-07-22T02:13:52.489Z,19.90
2018-07-22T02:16:33.751Z,19.90
2018-07-22T02:19:14.156Z,19.90
2018-07-22T02:21:54.893Z,19.90
2018-07-22T02:24:35.735Z,19.90
2018-07-22T02:27:16.564Z,19.90
2018-07-22T02:29:57.095Z,19.90
2018-07-22T02:32:38.732Z,19.80
2018-07-22T02:35:19.329Z,19.80
2018-07-22T02:37:59.826Z,19.90
2018-07-22T02:40:40.279Z,19.80
2018-07-22T02:43:20.684Z,19.80
2018-07-22T02:46:01.853Z,19.80
2018-07-22T02:48:42.604Z,19.80
2018-07-22T02:51:23.546Z,19.80
2018-07-22T02:54:04.733Z,19.80
2018-07-22T02:56:46.273Z,19.80
2018-07-22T02:59:26.792Z,19.80
2018-07-22T03:02:07.325Z,19.80
2018-07-22T03:04:48.253Z,19.80
2018-07-22T03:07:28.883Z,19.80
2018-07-22T03:10:09.653Z,19.70
2018-07-22T03:12:50.437Z,19.70
2018-07-22T03:15:31.132Z,19.70
2018-07-22T03:18:11.623Z,19.70
2018-07-22T03:20:52.045Z,19.70
2018-07-22T03:23:32.645Z,19.60
2018-07-22T03:26:13.377Z,19.60
2018-07-22T03:28:54.132Z,19.60
2018-07-22T03:31:34.793Z,19.60
2018-07-22T03:34:15.517Z,19.60
2018-07-22T03:36:56.108Z,19.60
2018-07-22T03:39:37.332Z,19.60
2018-07-22T03:44:59.358Z,19.70
2018-07-22T03:47:40.692Z,19.70
2018-07-22T03:50:21.501Z,19.60
2018-07-22T03:53:02.074Z,19.70
2018-07-22T03:55:43.049Z,19.70
2018-07-22T03:58:24.323Z,19.70
2018-07-22T04:01:05.371Z,19.70
2018-07-22T04:03:45.885Z,19.70
2018-07-22T04:06:26.492Z,19.70
2018-07-22T04:09:09.661Z,19.70
2018-07-22T04:11:50.969Z,19.80
2018-07-22T04:14:31.641Z,19.80
2018-07-22T04:17:13.726Z,19.90
2018-07-22T04:19:54.267Z,19.90
2018-07-22T04:22:34.969Z,20.00
2018-07-22T04:25:15.703Z,20.10
2018-07-22T04:27:56.634Z,21.80
2018-07-22T04:30:37.685Z,20.30
2018-07-22T04:33:18.681Z,20.30
2018-07-22T04:35:59.328Z,20.40
2018-07-22T04:38:40.144Z,20.50
2018-07-22T04:41:20.949Z,20.50
2018-07-22T04:44:01.710Z,20.60
2018-07-22T04:46:42.214Z,20.70
2018-07-22T04:49:23.306Z,20.80
2018-07-22T04:52:04.414Z,20.80
2018-07-22T04:54:45.361Z,20.90
2018-07-22T04:57:25.917Z,20.90
2018-07-22T05:00:07.044Z,21.00
2018-07-22T05:02:48.033Z,21.00
2018-07-22T05:05:28.699Z,21.10
2018-07-22T05:08:09.228Z,21.10
2018-07-22T05:10:49.755Z,21.10
2018-07-22T05:13:30.700Z,21.10
2018-07-22T05:16:11.518Z,21.20
2018-07-22T05:21:32.846Z,21.20
2018-07-22T05:24:13.793Z,21.30
2018-07-22T05:26:54.901Z,21.30
2018-07-22T05:29:35.438Z,21.30
2018-07-22T05:32:16.253Z,21.40
2018-07-22T05:34:57.056Z,21.40
2018-07-22T05:37:38.353Z,21.60
2018-07-22T05:40:18.877Z,21.70
2018-07-22T05:42:59.610Z,22.00
2018-07-22T05:45:40.868Z,22.00
2018-07-22T05:48:21.530Z,22.00
2018-07-22T05:51:02.096Z,22.10
2018-07-22T05:53:42.736Z,22.30
2018-07-22T05:56:23.525Z,22.30
2018-07-22T05:59:04.491Z,22.30
2018-07-22T06:01:45.275Z,22.30
2018-07-22T06:04:26.548Z,22.30
2018-07-22T06:07:07.715Z,22.20
2018-07-22T06:12:29.896Z,22.50
2018-07-22T06:15:10.721Z,22.70
2018-07-22T06:17:51.800Z,22.70
2018-07-22T06:20:33.822Z,22.70
2018-07-22T06:23:15.025Z,22.70
2018-07-22T06:25:56.311Z,22.80
2018-07-22T06:28:37.521Z,22.90
2018-07-22T06:31:18.370Z,23.10
2018-07-22T06:33:59.404Z,23.20
2018-07-22T06:36:40.333Z,23.40
2018-07-22T06:39:21.216Z,23.50
2018-07-22T06:42:02.304Z,23.60
2018-07-22T06:44:42.925Z,23.80
2018-07-22T06:47:23.636Z,23.80
2018-07-22T06:50:04.707Z,23.90
2018-07-22T06:52:45.490Z,24.10
2018-07-22T06:55:26.579Z,24.20
2018-07-22T06:58:07.841Z,24.20
2018-07-22T07:00:48.426Z,24.30
2018-07-22T07:03:29.210Z,24.10
2018-07-22T07:06:09.715Z,24.00
2018-07-22T07:08:50.656Z,24.20
2018-07-22T07:11:31.344Z,24.40
2018-07-22T07:16:52.832Z,24.70
2018-07-22T07:19:33.578Z,24.70
2018-07-22T07:22:14.151Z,24.70
2018-07-22T07:24:54.736Z,24.80
2018-07-22T07:27:35.275Z,24.80
2018-07-22T07:30:15.892Z,24.90
2018-07-22T07:32:56.335Z,25.00
2018-07-22T07:35:37.140Z,25.00
2018-07-22T07:38:17.933Z,25.20
2018-07-22T07:40:58.956Z,25.40
2018-07-22T07:43:39.819Z,25.40
2018-07-22T07:46:20.674Z,25.70
2018-07-22T07:49:01.765Z,25.60
2018-07-22T07:51:42.492Z,25.70
2018-07-22T07:54:23.299Z,26.00
2018-07-22T07:57:03.721Z,26.40
2018-07-22T07:59:44.690Z,27.00
2018-07-22T08:02:26.336Z,27.30
2018-07-22T08:05:07.237Z,28.00
2018-07-22T08:07:48.024Z,28.10
2018-07-22T08:10:29.297Z,28.90
2018-07-22T08:13:10.325Z,29.70
2018-07-22T08:15:50.840Z,30.60
2018-07-22T08:18:31.715Z,31.10
2018-07-22T08:21:13.120Z,31.50
2018-07-22T08:23:54.426Z,32.00
2018-07-22T08:26:35.480Z,31.30
2018-07-22T08:29:23.534Z,30.90
2018-07-22T08:32:06.027Z,31.20
2018-07-22T08:34:47.148Z,31.70
2018-07-22T08:37:29.065Z,32.40
2018-07-22T08:40:10.390Z,32.50
2018-07-22T08:42:58.417Z,32.90
2018-07-22T08:45:39.337Z,33.20
2018-07-22T08:48:19.967Z,33.80
2018-07-22T08:51:00.929Z,33.90
2018-07-22T08:53:42.040Z,34.40
2018-07-22T08:56:22.986Z,34.70
2018-07-22T08:59:04.436Z,35.40
2018-07-22T09:01:45.074Z,35.30
2018-07-22T09:04:25.889Z,35.80
2018-07-22T09:07:06.556Z,35.40
2018-07-22T09:09:47.114Z,35.40
2018-07-22T09:12:28.251Z,35.40
2018-07-22T09:15:08.857Z,35.40
2018-07-22T09:17:49.733Z,35.20
2018-07-22T09:20:30.811Z,36.40
2018-07-22T09:23:11.871Z,36.10
2018-07-22T09:25:52.848Z,36.10
2018-07-22T09:28:33.417Z,35.90
2018-07-22T09:31:14.600Z,36.30
2018-07-22T09:33:55.754Z,36.30
2018-07-22T09:36:36.668Z,36.70
2018-07-22T09:39:18.194Z,36.90
2018-07-22T09:41:59.191Z,36.30
2018-07-22T09:44:40.424Z,35.90
2018-07-22T09:47:22.598Z,36.50
2018-07-22T09:50:03.032Z,36.40
2018-07-22T09:52:44.275Z,37.00
2018-07-22T09:55:25.736Z,37.30
2018-07-22T09:58:06.224Z,37.80
2018-07-22T10:00:53.447Z,38.80
2018-07-22T10:03:34.868Z,39.20
2018-07-22T10:06:15.381Z,38.90
2018-07-22T10:08:55.872Z,38.00
2018-07-22T10:11:36.358Z,37.70
2018-07-22T10:14:16.977Z,37.20
2018-07-22T10:16:57.926Z,37.70
2018-07-22T10:19:38.429Z,37.90
2018-07-22T10:24:59.710Z,38.40
2018-07-22T10:27:41.092Z,37.90
2018-07-22T10:30:21.465Z,36.40
2018-07-22T10:33:02.186Z,36.50
2018-07-22T10:35:42.944Z,36.20
2018-07-22T10:38:23.597Z,35.30
2018-07-22T10:41:04.386Z,36.20
2018-07-22T10:43:45.407Z,36.90
2018-07-22T10:46:27.141Z,36.40
2018-07-22T10:49:08.214Z,36.50
2018-07-22T10:51:48.895Z,36.60
2018-07-22T10:54:29.459Z,37.10
2018-07-22T10:57:11.005Z,36.50
2018-07-22T10:59:51.751Z,35.30
2018-07-22T11:02:32.399Z,34.10
2018-07-22T11:05:13.010Z,33.90
2018-07-22T11:07:53.881Z,34.40
2018-07-22T11:10:34.424Z,35.50
2018-07-22T11:13:14.759Z,36.50
2018-07-22T11:15:55.534Z,35.90
2018-07-22T11:18:37.553Z,35.20
2018-07-22T11:21:18.410Z,35.50
2018-07-22T11:24:00.060Z,36.10
2018-07-22T11:29:40.626Z,34.70
2018-07-22T11:32:21.244Z,33.40
2018-07-22T11:35:02.121Z,33.10
2018-07-22T11:37:42.616Z,33.80
2018-07-22T11:40:23.552Z,34.40
2018-07-22T11:43:04.153Z,34.60
2018-07-22T11:45:45.293Z,34.00
2018-07-22T11:48:26.273Z,33.60
2018-07-22T11:51:07.009Z,33.60
2018-07-22T11:53:47.440Z,33.50
2018-07-22T11:56:28.349Z,33.30
2018-07-22T11:59:09.522Z,32.60
2018-07-22T12:01:49.932Z,32.10
2018-07-22T12:04:30.484Z,31.70
2018-07-22T12:07:11.774Z,31.60
2018-07-22T12:09:52.572Z,31.30
2018-07-22T12:12:33.963Z,31.60
2018-07-22T12:15:15.720Z,32.40
2018-07-22T12:17:56.668Z,33.20
2018-07-22T12:20:37.530Z,33.70
2018-07-22T12:23:18.817Z,33.80
2018-07-22T12:26:00.229Z,33.90
2018-07-22T12:28:40.989Z,34.00
2018-07-22T12:31:21.829Z,34.20
2018-07-22T12:34:03.882Z,33.70
2018-07-22T12:36:44.636Z,33.10
2018-07-22T12:39:25.208Z,32.90
2018-07-22T12:42:06.111Z,32.30
2018-07-22T12:44:46.617Z,31.60
2018-07-22T12:47:27.480Z,31.70
2018-07-22T12:50:08.011Z,32.00
2018-07-22T12:52:48.637Z,31.80
2018-07-22T12:55:29.347Z,31.90
2018-07-22T12:58:09.744Z,32.30
2018-07-22T13:00:50.144Z,32.70
2018-07-22T13:03:31.014Z,32.70
2018-07-22T13:06:11.738Z,32.00
2018-07-22T13:08:52.307Z,31.90
2018-07-22T13:11:33.292Z,31.90
2018-07-22T13:14:14.318Z,32.10
2018-07-22T13:16:55.163Z,32.10
2018-07-22T13:19:36.049Z,32.20
2018-07-22T13:22:16.492Z,32.40
2018-07-22T13:24:57.541Z,31.80
2018-07-22T13:27:38.357Z,31.30
2018-07-22T13:30:19.851Z,31.40
2018-07-22T13:33:00.360Z,31.00
2018-07-22T13:35:40.959Z,30.90
2018-07-22T13:38:21.960Z,30.90
2018-07-22T13:41:02.621Z,31.20
2018-07-22T13:43:43.558Z,31.10
2018-07-22T13:46:24.382Z,31.30
2018-07-22T13:49:04.964Z,30.90
2018-07-22T13:54:26.322Z,30.60
2018-07-22T13:57:07.338Z,30.30
2018-07-22T13:59:48.294Z,30.30
2018-07-22T14:02:28.829Z,30.60
2018-07-22T14:05:12.153Z,30.80
2018-07-22T14:07:53.410Z,30.80
2018-07-22T14:10:34.253Z,31.00
2018-07-22T14:13:16.272Z,31.30
2018-07-22T14:15:57.075Z,31.30
2018-07-22T14:18:37.873Z,31.20
2018-07-22T14:21:18.436Z,31.20
2018-07-22T14:23:59.208Z,30.90
2018-07-22T14:26:40.509Z,30.70
2018-07-22T14:29:20.989Z,30.70
2018-07-22T14:32:02.195Z,30.90
2018-07-22T14:34:43.532Z,30.80
2018-07-22T14:37:37.378Z,30.70
2018-07-22T14:40:18.196Z,30.80
2018-07-22T14:42:59.099Z,30.90
2018-07-22T14:45:39.860Z,31.10
2018-07-22T14:48:21.095Z,31.00
2018-07-22T14:51:02.061Z,30.70
2018-07-22T14:53:42.543Z,30.70
2018-07-22T14:56:23.400Z,30.60
2018-07-22T14:59:04.324Z,30.30
2018-07-22T15:01:44.860Z,29.80
2018-07-22T15:04:25.480Z,29.70
2018-07-22T15:07:06.369Z,29.80
2018-07-22T15:09:47.151Z,29.50
2018-07-22T15:12:28.391Z,29.60
2018-07-22T15:15:09.129Z,29.50
2018-07-22T15:17:50.451Z,29.40
2018-07-22T15:20:31.273Z,29.50
2018-07-22T15:23:12.368Z,29.60
2018-07-22T15:25:53.633Z,29.60
2018-07-22T15:28:34.610Z,29.30
2018-07-22T15:31:15.088Z,29.20
2018-07-22T15:33:56.914Z,29.30
2018-07-22T15:36:37.479Z,29.30
2018-07-22T15:39:18.453Z,29.30
2018-07-22T15:44:39.709Z,29.50
2018-07-22T15:47:20.668Z,29.50
2018-07-22T15:50:01.582Z,29.40
2018-07-22T15:52:42.099Z,29.50
2018-07-22T15:58:03.422Z,29.40
2018-07-22T16:00:44.468Z,29.40
2018-07-22T16:03:25.176Z,29.40
2018-07-22T16:06:05.609Z,29.20
2018-07-22T16:08:46.132Z,28.90
2018-07-22T16:11:26.692Z,28.80
2018-07-22T16:14:07.957Z,28.70
2018-07-22T16:16:49.124Z,28.60
2018-07-22T16:19:30.079Z,28.60
2018-07-22T16:22:10.693Z,28.50
2018-07-22T16:24:51.267Z,28.30
2018-07-22T16:27:32.136Z,28.00
2018-07-22T16:30:13.670Z,28.00
2018-07-22T16:32:54.686Z,27.90
2018-07-22T16:35:35.313Z,27.90
2018-07-22T16:38:15.771Z,28.00
2018-07-22T16:40:56.490Z,27.80
2018-07-22T16:43:37.047Z,27.70
2018-07-22T16:46:17.600Z,27.80
2018-07-22T16:48:59.285Z,27.90
2018-07-22T16:54:21.160Z,27.50
2018-07-22T16:57:01.858Z,27.50
2018-07-22T16:59:43.066Z,27.50
2018-07-22T17:02:23.513Z,27.40
2018-07-22T17:05:04.075Z,27.40
2018-07-22T17:07:44.616Z,27.40
2018-07-22T17:10:26.140Z,27.40
2018-07-22T17:13:07.466Z,27.30
2018-07-22T17:15:48.425Z,27.30
2018-07-22T17:18:29.800Z,27.40
2018-07-22T17:21:10.819Z,27.40
2018-07-22T17:23:51.817Z,27.40
2018-07-22T17:26:32.600Z,27.40
2018-07-22T17:29:13.372Z,27.10
2018-07-22T17:31:54.332Z,27.10
2018-07-22T17:34:35.297Z,27.00
2018-07-22T17:37:16.358Z,26.90
2018-07-22T17:39:59.791Z,26.70
2018-07-22T17:42:40.961Z,26.70
2018-07-22T17:45:22.067Z,26.60
2018-07-22T17:48:03.590Z,26.80
2018-07-22T17:50:44.466Z,26.80
2018-07-22T17:53:26.077Z,26.80
2018-07-22T17:56:07.288Z,26.80
2018-07-22T17:58:48.080Z,26.70
2018-07-22T18:01:30.286Z,26.80
2018-07-22T18:04:11.206Z,26.70
2018-07-22T18:06:52.104Z,26.70
2018-07-22T18:09:34.379Z,26.50
2018-07-22T18:12:15.955Z,26.40
2018-07-22T18:14:56.890Z,26.30
2018-07-22T18:17:38.287Z,26.20
2018-07-22T18:23:00.123Z,26.20
2018-07-22T18:25:41.577Z,26.10
2018-07-22T18:28:23.125Z,26.10
2018-07-22T18:31:04.114Z,25.80
2018-07-22T18:33:45.144Z,25.70
2018-07-22T18:36:26.310Z,25.60
2018-07-22T18:39:10.309Z,25.60
2018-07-22T18:41:51.443Z,25.50
2018-07-22T18:44:32.609Z,25.40
2018-07-22T18:47:14.251Z,25.40
2018-07-22T18:49:55.188Z,25.40
2018-07-22T18:52:36.088Z,25.30
2018-07-22T18:55:18.186Z,25.30
2018-07-22T18:57:59.379Z,25.20
2018-07-22T19:00:40.340Z,25.20
2018-07-22T19:03:24.093Z,25.10
2018-07-22T19:06:04.800Z,25.00
2018-07-22T19:08:45.728Z,25.00
2018-07-22T19:11:26.686Z,24.90
2018-07-22T19:14:07.569Z,24.90
2018-07-22T19:16:48.309Z,24.80
2018-07-22T19:19:28.886Z,24.70
2018-07-22T19:22:10.537Z,24.70
2018-07-22T19:24:51.643Z,24.70
2018-07-22T19:27:32.884Z,24.60
2018-07-22T19:30:13.325Z,24.60
2018-07-22T19:32:53.848Z,24.60
2018-07-22T19:38:15.353Z,24.40
2018-07-22T19:40:55.915Z,24.30
2018-07-22T19:43:37.198Z,24.20
2018-07-22T19:46:17.946Z,24.20
2018-07-22T19:48:58.847Z,24.20
2018-07-22T19:51:40.285Z,24.20
2018-07-22T19:54:22.109Z,24.10
2018-07-22T19:57:02.643Z,24.10
2018-07-22T19:59:43.003Z,24.00
2018-07-22T20:02:23.572Z,24.10
2018-07-22T20:05:04.121Z,24.00
2018-07-22T20:07:45.605Z,23.90
2018-07-22T20:10:26.685Z,23.90
2018-07-22T20:13:07.376Z,24.00
2018-07-22T20:15:48.376Z,23.90
2018-07-22T20:18:29.757Z,23.90
2018-07-22T20:21:10.227Z,23.90
2018-07-22T20:23:51.530Z,23.90
2018-07-22T20:29:13.396Z,23.90
2018-07-22T20:31:54.781Z,23.90
2018-07-22T20:34:35.646Z,23.80
2018-07-22T20:37:16.216Z,23.80
2018-07-22T20:39:58.022Z,23.70
2018-07-22T20:42:39.182Z,23.70
2018-07-22T20:45:20.603Z,23.70
2018-07-22T20:48:01.761Z,23.60
2018-07-22T20:50:43.095Z,23.60
2018-07-22T20:53:24.875Z,23.60
2018-07-22T20:56:06.436Z,23.50
2018-07-22T20:58:49.185Z,23.50
2018-07-22T21:01:30.153Z,23.50
2018-07-22T21:04:10.747Z,23.40
2018-07-22T21:06:51.418Z,23.30
2018-07-22T21:09:32.605Z,23.30
2018-07-22T21:12:55.913Z,23.20
2018-07-22T21:15:37.434Z,23.20
2018-07-22T21:18:17.875Z,23.20
2018-07-22T21:20:58.680Z,23.10
2018-07-22T21:26:20.084Z,23.00
2018-07-22T21:29:00.631Z,22.90
2018-07-22T21:31:41.744Z,22.90
2018-07-22T21:34:22.229Z,22.80
2018-07-22T21:37:03.141Z,22.80
2018-07-22T21:39:44.330Z,22.80
2018-07-22T21:42:24.761Z,22.80
2018-07-22T21:45:06.779Z,22.80
2018-07-22T21:47:47.428Z,22.70
2018-07-22T21:50:28.827Z,22.60
2018-07-22T21:53:09.402Z,22.60
2018-07-22T21:55:50.056Z,22.60
2018-07-22T21:58:31.047Z,22.50
2018-07-22T22:01:11.701Z,22.50
2018-07-22T22:03:52.777Z,22.50
2018-07-22T22:06:33.701Z,22.50
2018-07-22T22:09:14.291Z,22.40
2018-07-22T22:11:55.273Z,22.40
2018-07-22T22:14:36.573Z,22.30
2018-07-22T22:17:17.994Z,22.30
2018-07-22T22:19:59.070Z,22.20
2018-07-22T22:22:40.405Z,22.30
2018-07-22T22:25:22.299Z,22.30
2018-07-22T22:28:02.813Z,22.30
2018-07-22T22:30:43.555Z,22.20
2018-07-22T22:33:24.460Z,22.10
2018-07-22T22:36:05.122Z,22.10
2018-07-22T22:38:46.041Z,22.00
2018-07-22T22:41:26.833Z,21.90
2018-07-22T22:44:08.204Z,22.00
2018-07-22T22:46:49.131Z,22.00
2018-07-22T22:49:30.412Z,22.00
2018-07-22T22:52:11.356Z,22.00
2018-07-22T22:54:52.376Z,22.00
2018-07-22T22:57:34.150Z,21.90
2018-07-22T23:00:14.672Z,21.90
2018-07-22T23:02:55.727Z,21.90
2018-07-22T23:05:36.498Z,21.90
2018-07-22T23:08:17.491Z,21.80
2018-07-22T23:10:58.408Z,21.80
2018-07-22T23:13:39.230Z,21.70
2018-07-22T23:16:21.014Z,21.70
2018-07-22T23:19:02.317Z,21.60
2018-07-22T23:21:44.584Z,21.60
2018-07-22T23:24:25.542Z,21.50
2018-07-22T23:27:06.464Z,21.40
2018-07-22T23:29:47.046Z,21.40
2018-07-22T23:32:29.511Z,21.30
2018-07-22T23:35:10.274Z,21.30
2018-07-22T23:37:51.112Z,21.30
2018-07-22T23:40:32.172Z,21.30
2018-07-22T23:43:13.352Z,21.30
2018-07-22T23:45:54.373Z,21.20
2018-07-22T23:48:35.000Z,21.30
2018-07-22T23:51:16.083Z,21.30
2018-07-22T23:53:57.916Z,21.30
2018-07-22T23:56:38.852Z,21.30
2018-07-22T23:59:19.345Z,21.30
