createdAt,value
2022-11-30T00:01:16.355Z,8.6
2022-11-30T00:07:27.033Z,8.6
2022-11-30T00:13:37.710Z,8.7
2022-11-30T00:19:48.360Z,8.7
2022-11-30T00:25:59.049Z,8.6
2022-11-30T00:32:09.691Z,8.8
2022-11-30T00:37:14.416Z,8.8
2022-11-30T00:43:25.109Z,8.8
2022-11-30T00:49:35.745Z,8.7
2022-11-30T00:55:46.389Z,8.7
2022-11-30T01:01:57.136Z,8.7
2022-11-30T01:08:07.752Z,8.6
2022-11-30T01:14:18.414Z,8.6
2022-11-30T01:20:29.130Z,8.6
2022-11-30T01:26:39.733Z,8.7
2022-11-30T01:33:56.371Z,8.6
2022-11-30T01:40:07.025Z,8.7
2022-11-30T01:46:17.729Z,8.6
2022-11-30T01:52:28.342Z,8.6
2022-11-30T01:58:39.021Z,8.6
2022-11-30T02:04:49.675Z,8.6
2022-11-30T02:09:54.423Z,8.6
2022-11-30T02:14:59.129Z,8.6
2022-11-30T02:21:09.789Z,8.7
2022-11-30T02:27:20.455Z,8.7
2022-11-30T02:33:31.173Z,8.6
2022-11-30T02:39:41.858Z,8.6
2022-11-30T02:44:46.924Z,8.5
2022-11-30T02:50:57.306Z,8.5
2022-11-30T02:56:01.911Z,8.6
2022-11-30T03:02:12.557Z,8.6
2022-11-30T03:07:33.765Z,8.7
2022-11-30T03:12:38.398Z,8.6
2022-11-30T03:18:49.070Z,8.6
2022-11-30T03:24:59.754Z,8.6
2022-11-30T03:31:10.425Z,8.6
2022-11-30T03:37:21.120Z,8.5
2022-11-30T03:42:25.822Z,8.6
2022-11-30T03:47:38.708Z,8.6
2022-11-30T03:53:49.374Z,8.5
2022-11-30T04:00:00.058Z,8.6
2022-11-30T04:06:10.692Z,8.6
2022-11-30T04:12:21.445Z,8.5
2022-11-30T04:17:34.325Z,8.5
2022-11-30T04:23:44.937Z,8.4
2022-11-30T04:29:55.634Z,8.5
2022-11-30T04:35:58.143Z,8.6
2022-11-30T04:42:16.969Z,8.5
2022-11-30T04:47:21.683Z,8.4
2022-11-30T04:53:32.357Z,8.5
2022-11-30T04:59:43.004Z,8.5
2022-11-30T05:05:53.650Z,8.6
2022-11-30T05:10:58.422Z,8.5
2022-11-30T05:16:03.183Z,8.6
2022-11-30T05:22:13.770Z,8.6
2022-11-30T05:28:24.472Z,8.5
2022-11-30T05:34:49.613Z,8.5
2022-11-30T05:39:39.847Z,8.5
2022-11-30T05:44:44.954Z,8.6
2022-11-30T05:50:55.238Z,8.6
2022-11-30T05:57:05.888Z,8.6
2022-11-30T06:03:16.743Z,8.5
2022-11-30T06:08:21.274Z,8.5
2022-11-30T06:13:28.881Z,8.7
2022-11-30T06:19:36.709Z,8.6
2022-11-30T06:25:47.341Z,8.6
2022-11-30T06:31:58.074Z,8.6
2022-11-30T06:38:08.793Z,8.7
2022-11-30T06:43:13.427Z,8.6
2022-11-30T06:49:24.083Z,8.6
2022-11-30T06:55:34.853Z,8.6
2022-11-30T07:01:45.506Z,8.6
2022-11-30T07:06:58.410Z,8.6
2022-11-30T07:12:03.069Z,8.7
2022-11-30T07:18:13.705Z,8.7
2022-11-30T07:24:24.381Z,8.7
2022-11-30T07:30:35.060Z,8.8
2022-11-30T07:35:39.862Z,8.8
2022-11-30T07:41:50.428Z,8.8
2022-11-30T07:48:01.113Z,8.8
2022-11-30T07:54:11.775Z,8.9
2022-11-30T08:00:22.427Z,8.9
2022-11-30T08:05:35.400Z,8.9
2022-11-30T08:10:48.277Z,8.9
2022-11-30T08:16:59.005Z,8.9
2022-11-30T08:23:09.614Z,8.9
2022-11-30T08:29:20.262Z,9
2022-11-30T08:34:33.189Z,9
2022-11-30T08:40:35.711Z,9.1
2022-11-30T08:46:53.676Z,9
2022-11-30T08:53:00.491Z,9
2022-11-30T08:59:07.759Z,8.8
2022-11-30T09:04:20.564Z,8.7
2022-11-30T09:10:31.225Z,8.7
2022-11-30T09:16:41.941Z,8.6
2022-11-30T09:22:52.566Z,8.6
2022-11-30T09:29:11.428Z,8.7
2022-11-30T09:34:24.367Z,8.7
2022-11-30T09:39:29.073Z,8.7
2022-11-30T09:45:31.543Z,8.5
2022-11-30T09:51:42.223Z,8.4
2022-11-30T09:57:52.881Z,8.5
2022-11-30T10:02:57.763Z,8.6
2022-11-30T10:08:02.505Z,8.6
2022-11-30T10:14:13.028Z,8.5
2022-11-30T10:20:23.655Z,8.7
2022-11-30T10:26:34.395Z,8.7
2022-11-30T10:31:39.075Z,8.8
2022-11-30T10:36:43.931Z,8.8
2022-11-30T10:43:02.662Z,8.8
2022-11-30T10:49:13.307Z,8.9
2022-11-30T10:55:23.977Z,8.9
2022-11-30T11:01:42.913Z,8.9
2022-11-30T11:06:47.629Z,8.9
2022-11-30T11:12:58.280Z,9
2022-11-30T11:18:02.988Z,9
2022-11-30T11:24:13.640Z,9
2022-11-30T11:30:32.453Z,9
2022-11-30T11:35:37.235Z,9
2022-11-30T11:41:47.840Z,9.1
2022-11-30T11:47:50.327Z,9.1
2022-11-30T11:54:01.077Z,9.3
2022-11-30T11:59:05.707Z,9.3
2022-11-30T12:04:10.479Z,9
2022-11-30T12:10:50.826Z,9
2022-11-30T12:16:31.900Z,9
2022-11-30T12:22:42.481Z,9
2022-11-30T12:27:53.413Z,9.2
2022-11-30T12:32:51.908Z,9.2
2022-11-30T12:39:02.573Z,9.2
2022-11-30T12:45:05.067Z,9.4
2022-11-30T12:51:15.687Z,9.3
2022-11-30T12:56:20.405Z,9.3
2022-11-30T13:01:25.273Z,9.4
2022-11-30T13:07:52.264Z,9.5
2022-11-30T13:14:02.895Z,9.3
2022-11-30T13:20:13.619Z,9.3
2022-11-30T13:26:32.403Z,9.1
2022-11-30T13:31:37.157Z,9.1
2022-11-30T13:37:47.819Z,9.1
2022-11-30T13:43:58.526Z,9.1
2022-11-30T13:50:00.908Z,9.1
2022-11-30T13:56:19.812Z,9.1
2022-11-30T14:01:24.486Z,9.1
2022-11-30T14:07:35.229Z,9.2
2022-11-30T14:13:45.883Z,9
2022-11-30T14:19:56.485Z,9
2022-11-30T14:26:15.360Z,9
2022-11-30T14:31:20.128Z,9
2022-11-30T14:37:30.733Z,9
2022-11-30T14:43:41.414Z,8.9
2022-11-30T14:49:43.920Z,8.9
2022-11-30T14:54:48.614Z,9
2022-11-30T14:59:53.364Z,8.9
2022-11-30T15:06:04.020Z,8.9
2022-11-30T15:12:14.686Z,8.8
2022-11-30T15:18:25.342Z,8.7
2022-11-30T15:23:30.247Z,8.7
2022-11-30T15:28:43.006Z,8.7
2022-11-30T15:34:56.877Z,8.5
2022-11-30T15:40:06.592Z,8.5
2022-11-30T15:46:17.305Z,8.5
2022-11-30T15:52:27.896Z,8.6
2022-11-30T15:57:32.639Z,8.4
2022-11-30T16:03:51.477Z,8.5
2022-11-30T16:08:56.219Z,8.4
2022-11-30T16:14:01.003Z,8.3
2022-11-30T16:20:11.630Z,8.4
2022-11-30T16:26:49.537Z,8.3
2022-11-30T16:32:32.991Z,8.4
2022-11-30T16:37:37.647Z,8.4
2022-11-30T16:42:50.553Z,8.4
2022-11-30T16:48:53.171Z,8.2
2022-11-30T16:53:57.779Z,8.3
2022-11-30T17:00:08.468Z,8.2
2022-11-30T17:06:19.114Z,8.1
2022-11-30T17:12:29.770Z,8.1
2022-11-30T17:17:34.591Z,8.2
2022-11-30T17:22:47.445Z,8
2022-11-30T17:28:58.092Z,8.1
2022-11-30T17:35:08.740Z,8
2022-11-30T17:41:20.130Z,8.1
2022-11-30T17:48:44.290Z,8
2022-11-30T17:53:57.142Z,8
2022-11-30T17:59:10.079Z,8
2022-11-30T18:04:14.751Z,8
2022-11-30T18:09:27.675Z,8
2022-11-30T18:15:38.360Z,8
2022-11-30T18:21:49.024Z,8
2022-11-30T18:27:59.750Z,7.9
2022-11-30T18:33:12.717Z,7.9
2022-11-30T18:38:25.526Z,7.9
2022-11-30T18:43:30.321Z,7.9
2022-11-30T18:49:49.216Z,7.8
2022-11-30T18:55:02.104Z,8
2022-11-30T19:00:14.926Z,7.9
2022-11-30T19:05:19.675Z,7.9
2022-11-30T19:11:30.357Z,7.8
2022-11-30T19:17:40.976Z,7.8
2022-11-30T19:23:51.688Z,7.8
2022-11-30T19:30:02.333Z,7.8
2022-11-30T19:36:13.086Z,7.7
2022-11-30T19:41:17.755Z,7.9
2022-11-30T19:47:28.387Z,8
2022-11-30T19:53:30.832Z,8
2022-11-30T19:59:41.568Z,7.9
2022-11-30T20:07:06.317Z,7.8
2022-11-30T20:13:17.009Z,7.9
2022-11-30T20:19:27.686Z,7.7
2022-11-30T20:25:38.331Z,7.8
2022-11-30T20:31:48.977Z,7.9
2022-11-30T20:38:16.061Z,7.9
2022-11-30T20:44:26.700Z,7.8
2022-11-30T20:51:43.285Z,7.8
2022-11-30T20:57:54.014Z,7.8
2022-11-30T21:04:04.655Z,7.8
2022-11-30T21:10:15.350Z,7.9
2022-11-30T21:16:28.047Z,7.9
2022-11-30T21:22:36.653Z,7.9
2022-11-30T21:28:47.284Z,7.6
2022-11-30T21:34:57.989Z,7.8
2022-11-30T21:41:08.641Z,7.9
2022-11-30T21:47:19.282Z,7.7
2022-11-30T21:53:21.808Z,7.7
2022-11-30T21:59:32.430Z,7.8
2022-11-30T22:05:43.097Z,7.8
2022-11-30T22:11:53.780Z,7.6
2022-11-30T22:18:04.446Z,7.7
2022-11-30T22:24:15.099Z,7.7
2022-11-30T22:30:25.792Z,7.6
2022-11-30T22:36:36.424Z,7.6
2022-11-30T22:42:47.094Z,7.6
2022-11-30T22:48:57.819Z,7.5
2022-11-30T22:55:00.408Z,7.3
2022-11-30T23:01:10.893Z,7.5
2022-11-30T23:07:37.996Z,7.5
2022-11-30T23:13:48.642Z,7.4
2022-11-30T23:19:59.264Z,7.4
2022-11-30T23:26:09.971Z,7.3
2022-11-30T23:32:20.661Z,7.3
2022-11-30T23:38:31.305Z,7.4
2022-11-30T23:44:42.043Z,7.4
2022-11-30T23:49:47.163Z,7.4
2022-11-30T23:55:49.144Z,7.4
