createdAt,value
2019-03-29T00:00:21.369Z,0.00
2019-03-29T00:01:21.355Z,0.00
2019-03-29T00:02:21.342Z,0.00
2019-03-29T00:03:21.340Z,0.00
2019-03-29T00:04:21.317Z,0.00
2019-03-29T00:05:21.302Z,0.00
2019-03-29T00:06:21.291Z,0.00
2019-03-29T00:07:21.281Z,0.00
2019-03-29T00:08:21.265Z,0.00
2019-03-29T00:09:21.252Z,0.00
2019-03-29T00:10:21.241Z,0.00
2019-03-29T00:11:21.227Z,0.00
2019-03-29T00:12:21.219Z,0.00
2019-03-29T00:13:21.202Z,0.00
2019-03-29T00:14:23.521Z,0.00
2019-03-29T00:15:21.178Z,0.00
2019-03-29T00:16:21.163Z,0.00
2019-03-29T00:17:21.150Z,0.00
2019-03-29T00:18:21.138Z,0.00
2019-03-29T00:19:21.125Z,0.00
2019-03-29T00:20:21.113Z,0.00
2019-03-29T00:21:21.101Z,0.00
2019-03-29T00:22:21.088Z,0.00
2019-03-29T00:23:21.073Z,0.00
2019-03-29T00:24:21.060Z,0.00
2019-03-29T00:25:21.052Z,0.00
2019-03-29T00:26:21.038Z,0.00
2019-03-29T00:27:21.025Z,0.00
2019-03-29T00:28:21.011Z,0.00
2019-03-29T00:29:20.995Z,0.00
2019-03-29T00:30:21.414Z,0.00
2019-03-29T00:31:20.970Z,0.00
2019-03-29T00:32:20.964Z,0.00
2019-03-29T00:33:20.945Z,0.00
2019-03-29T00:34:20.931Z,0.00
2019-03-29T00:35:20.919Z,0.00
2019-03-29T00:36:20.907Z,0.00
2019-03-29T00:37:20.893Z,0.00
2019-03-29T00:38:20.879Z,0.00
2019-03-29T00:39:20.869Z,0.00
2019-03-29T00:40:20.854Z,0.00
2019-03-29T00:41:20.842Z,0.00
2019-03-29T00:42:20.829Z,0.00
2019-03-29T00:43:20.816Z,0.00
2019-03-29T00:44:20.802Z,0.00
2019-03-29T00:45:20.790Z,0.00
2019-03-29T00:46:20.777Z,0.00
2019-03-29T00:47:20.765Z,0.00
2019-03-29T00:48:21.240Z,0.00
2019-03-29T00:49:20.739Z,0.00
2019-03-29T00:50:20.769Z,0.00
2019-03-29T00:51:20.714Z,0.00
2019-03-29T00:52:20.700Z,0.00
2019-03-29T00:53:20.685Z,0.00
2019-03-29T00:54:20.672Z,0.00
2019-03-29T00:55:20.950Z,0.00
2019-03-29T00:56:20.645Z,0.00
2019-03-29T00:57:20.633Z,0.00
2019-03-29T00:58:20.620Z,0.00
2019-03-29T00:59:20.606Z,0.00
2019-03-29T01:00:20.594Z,0.00
2019-03-29T01:01:20.580Z,0.00
2019-03-29T01:02:20.565Z,0.00
2019-03-29T01:03:20.554Z,0.00
2019-03-29T01:04:20.539Z,0.00
2019-03-29T01:05:20.974Z,0.00
2019-03-29T01:06:20.513Z,0.00
2019-03-29T01:07:20.500Z,0.00
2019-03-29T01:08:20.487Z,0.00
2019-03-29T01:09:20.473Z,0.00
2019-03-29T01:10:20.459Z,0.00
2019-03-29T01:11:20.446Z,0.00
2019-03-29T01:12:20.435Z,0.00
2019-03-29T01:13:20.420Z,0.00
2019-03-29T01:14:20.407Z,0.00
2019-03-29T01:15:20.397Z,0.00
2019-03-29T01:16:20.381Z,0.00
2019-03-29T01:17:20.381Z,0.00
2019-03-29T01:18:20.354Z,0.00
2019-03-29T01:19:20.342Z,0.00
2019-03-29T01:20:20.385Z,0.00
2019-03-29T01:21:20.324Z,0.00
2019-03-29T01:22:20.301Z,0.00
2019-03-29T01:23:20.289Z,0.00
2019-03-29T01:24:20.277Z,0.00
2019-03-29T01:25:20.263Z,0.00
2019-03-29T01:26:20.249Z,0.00
2019-03-29T01:27:20.235Z,0.00
2019-03-29T01:28:20.223Z,0.00
2019-03-29T01:29:20.206Z,0.00
2019-03-29T01:30:20.194Z,0.00
2019-03-29T01:31:20.181Z,0.00
2019-03-29T01:32:20.168Z,0.00
2019-03-29T01:33:20.154Z,0.00
2019-03-29T01:34:20.141Z,0.00
2019-03-29T01:35:20.129Z,0.00
2019-03-29T01:36:20.116Z,0.00
2019-03-29T01:37:20.146Z,0.00
2019-03-29T01:38:22.164Z,0.00
2019-03-29T01:39:20.074Z,0.00
2019-03-29T01:40:20.061Z,0.00
2019-03-29T01:41:20.057Z,0.00
2019-03-29T01:42:20.033Z,0.00
2019-03-29T01:43:20.022Z,0.00
2019-03-29T01:44:20.008Z,0.00
2019-03-29T01:45:20.057Z,0.00
2019-03-29T01:46:19.980Z,0.00
2019-03-29T01:47:19.970Z,0.00
2019-03-29T01:48:19.956Z,0.00
2019-03-29T01:49:19.939Z,0.00
2019-03-29T01:50:19.926Z,0.00
2019-03-29T01:51:19.918Z,0.00
2019-03-29T01:52:20.019Z,0.00
2019-03-29T01:53:19.887Z,0.00
2019-03-29T01:54:19.872Z,0.00
2019-03-29T01:55:19.860Z,0.00
2019-03-29T01:56:19.849Z,0.00
2019-03-29T01:57:19.832Z,0.00
2019-03-29T01:58:19.822Z,0.00
2019-03-29T01:59:19.805Z,0.00
2019-03-29T02:00:19.793Z,0.00
2019-03-29T02:01:19.778Z,0.00
2019-03-29T02:02:20.274Z,0.00
2019-03-29T02:03:19.753Z,0.00
2019-03-29T02:04:19.738Z,0.00
2019-03-29T02:05:19.728Z,0.00
2019-03-29T02:06:19.894Z,0.00
2019-03-29T02:09:00.754Z,0.00
2019-03-29T02:10:00.742Z,0.00
2019-03-29T02:11:00.725Z,0.00
2019-03-29T02:12:00.716Z,0.00
2019-03-29T02:13:00.700Z,0.00
2019-03-29T02:14:00.685Z,0.00
2019-03-29T02:15:00.672Z,0.00
2019-03-29T02:16:00.661Z,0.00
2019-03-29T02:17:00.644Z,0.00
2019-03-29T02:18:00.632Z,0.00
2019-03-29T02:19:00.617Z,0.00
2019-03-29T02:20:00.604Z,0.00
2019-03-29T02:21:00.592Z,0.00
2019-03-29T02:22:00.577Z,0.00
2019-03-29T02:23:00.565Z,0.00
2019-03-29T02:24:00.552Z,0.00
2019-03-29T02:25:00.540Z,0.00
2019-03-29T02:26:00.524Z,0.00
2019-03-29T02:27:00.964Z,0.00
2019-03-29T02:28:00.499Z,0.00
2019-03-29T02:29:00.483Z,0.00
2019-03-29T02:30:00.623Z,0.00
2019-03-29T02:31:00.456Z,0.00
2019-03-29T02:32:00.442Z,0.00
2019-03-29T02:33:00.437Z,0.00
2019-03-29T02:34:00.418Z,0.00
2019-03-29T02:35:00.477Z,0.00
2019-03-29T02:36:00.397Z,0.00
2019-03-29T02:37:02.025Z,0.00
2019-03-29T02:38:00.364Z,0.00
2019-03-29T02:39:00.348Z,0.00
2019-03-29T02:40:00.689Z,0.00
2019-03-29T02:41:00.321Z,0.00
2019-03-29T02:42:00.309Z,0.00
2019-03-29T02:43:00.295Z,0.00
2019-03-29T02:44:00.283Z,0.00
2019-03-29T02:45:00.601Z,0.00
2019-03-29T02:46:00.255Z,0.00
2019-03-29T02:47:00.240Z,0.00
2019-03-29T02:48:00.371Z,0.00
2019-03-29T02:49:00.217Z,0.00
2019-03-29T02:50:00.496Z,0.00
2019-03-29T02:51:00.197Z,0.00
2019-03-29T02:52:00.183Z,0.00
2019-03-29T02:53:00.165Z,0.00
2019-03-29T02:54:00.148Z,0.00
2019-03-29T02:55:00.204Z,0.00
2019-03-29T02:56:00.120Z,0.00
2019-03-29T02:57:00.109Z,0.00
2019-03-29T02:58:00.099Z,0.00
2019-03-29T02:59:00.083Z,0.00
2019-03-29T03:00:00.546Z,0.00
2019-03-29T03:01:00.057Z,0.00
2019-03-29T03:02:00.041Z,0.00
2019-03-29T03:03:00.027Z,0.00
2019-03-29T03:04:00.012Z,0.00
2019-03-29T03:05:00.005Z,0.00
2019-03-29T03:05:59.988Z,0.00
2019-03-29T03:06:59.976Z,0.00
2019-03-29T03:07:59.963Z,0.00
2019-03-29T03:09:12.972Z,0.00
2019-03-29T03:09:59.941Z,0.00
2019-03-29T03:10:59.935Z,0.00
2019-03-29T03:11:59.908Z,0.00
2019-03-29T03:12:59.894Z,0.00
2019-03-29T03:13:59.881Z,0.00
2019-03-29T03:14:59.868Z,0.00
2019-03-29T03:15:59.857Z,0.00
2019-03-29T03:16:59.843Z,0.00
2019-03-29T03:17:59.827Z,0.00
2019-03-29T03:18:59.825Z,0.00
2019-03-29T03:19:59.801Z,0.00
2019-03-29T03:20:59.788Z,0.00
2019-03-29T03:21:59.778Z,0.00
2019-03-29T03:22:59.760Z,0.00
2019-03-29T03:23:59.749Z,0.00
2019-03-29T03:24:59.736Z,0.00
2019-03-29T03:25:59.727Z,0.00
2019-03-29T03:26:59.709Z,0.00
2019-03-29T03:27:59.697Z,0.00
2019-03-29T03:28:59.689Z,0.00
2019-03-29T03:29:59.748Z,0.00
2019-03-29T03:30:59.662Z,0.00
2019-03-29T03:31:59.646Z,0.00
2019-03-29T03:32:59.631Z,0.00
2019-03-29T03:33:59.616Z,0.00
2019-03-29T03:34:59.608Z,0.00
2019-03-29T03:35:59.598Z,0.00
2019-03-29T03:36:59.581Z,0.00
2019-03-29T03:37:59.561Z,0.00
2019-03-29T03:38:59.564Z,0.00
2019-03-29T03:39:59.538Z,0.00
2019-03-29T03:40:59.525Z,0.00
2019-03-29T03:41:59.507Z,0.00
2019-03-29T03:42:59.495Z,0.00
2019-03-29T03:43:59.479Z,0.00
2019-03-29T03:44:59.468Z,0.00
2019-03-29T03:45:59.458Z,0.00
2019-03-29T03:46:59.451Z,0.00
2019-03-29T03:47:59.427Z,0.00
2019-03-29T03:48:59.422Z,0.00
2019-03-29T03:50:01.153Z,0.00
2019-03-29T03:50:59.387Z,0.00
2019-03-29T03:51:59.376Z,0.00
2019-03-29T03:52:59.358Z,0.00
2019-03-29T03:53:59.344Z,0.00
2019-03-29T03:54:59.333Z,0.00
2019-03-29T03:55:59.323Z,0.00
2019-03-29T03:56:59.308Z,0.00
2019-03-29T03:57:59.293Z,0.00
2019-03-29T03:58:59.298Z,0.00
2019-03-29T03:59:59.265Z,0.00
2019-03-29T04:00:59.284Z,0.00
2019-03-29T04:01:59.243Z,0.00
2019-03-29T04:02:59.224Z,0.00
2019-03-29T04:03:59.209Z,0.00
2019-03-29T04:04:59.196Z,0.00
2019-03-29T04:05:59.195Z,0.00
2019-03-29T04:06:59.172Z,0.00
2019-03-29T04:07:59.154Z,0.00
2019-03-29T04:08:59.144Z,0.00
2019-03-29T04:09:59.125Z,0.00
2019-03-29T04:10:59.127Z,0.00
2019-03-29T04:11:59.099Z,0.00
2019-03-29T04:12:59.093Z,0.00
2019-03-29T04:13:59.169Z,0.00
2019-03-29T04:14:59.059Z,0.00
2019-03-29T04:15:59.045Z,0.00
2019-03-29T04:16:59.035Z,0.00
2019-03-29T04:17:59.016Z,0.00
2019-03-29T04:18:59.003Z,0.00
2019-03-29T04:19:58.991Z,0.00
2019-03-29T04:20:58.986Z,0.00
2019-03-29T04:21:58.964Z,0.00
2019-03-29T04:22:58.950Z,0.00
2019-03-29T04:23:58.933Z,0.00
2019-03-29T04:24:58.921Z,0.00
2019-03-29T04:25:58.908Z,0.00
2019-03-29T04:26:58.891Z,0.00
2019-03-29T04:27:58.878Z,0.00
2019-03-29T04:29:04.901Z,0.00
2019-03-29T04:29:58.850Z,0.00
2019-03-29T04:30:58.839Z,0.00
2019-03-29T04:31:58.825Z,0.00
2019-03-29T04:32:58.815Z,0.00
2019-03-29T04:33:58.792Z,0.00
2019-03-29T04:34:58.799Z,0.00
2019-03-29T04:35:58.769Z,0.00
2019-03-29T04:36:58.754Z,0.00
2019-03-29T04:37:58.738Z,0.00
2019-03-29T04:38:58.724Z,0.00
2019-03-29T04:40:06.864Z,0.00
2019-03-29T04:40:58.701Z,0.00
2019-03-29T04:41:58.682Z,0.00
2019-03-29T04:42:58.671Z,0.00
2019-03-29T04:43:58.655Z,0.00
2019-03-29T04:44:59.995Z,0.00
2019-03-29T04:45:58.629Z,0.00
2019-03-29T04:46:58.617Z,0.00
2019-03-29T04:47:58.603Z,0.00
2019-03-29T04:48:58.589Z,0.00
2019-03-29T04:49:58.575Z,0.00
2019-03-29T04:50:58.563Z,0.00
2019-03-29T04:51:58.546Z,0.00
2019-03-29T04:52:58.533Z,0.00
2019-03-29T04:53:58.518Z,0.00
2019-03-29T04:54:58.504Z,0.00
2019-03-29T04:55:58.490Z,0.00
2019-03-29T04:56:58.475Z,0.00
2019-03-29T04:57:58.460Z,0.00
2019-03-29T04:58:58.451Z,0.00
2019-03-29T04:59:58.436Z,0.00
2019-03-29T05:00:58.466Z,0.00
2019-03-29T05:01:58.414Z,0.00
2019-03-29T05:02:58.394Z,0.00
2019-03-29T05:03:58.379Z,0.00
2019-03-29T05:04:58.368Z,0.00
2019-03-29T05:05:58.355Z,0.00
2019-03-29T05:06:58.337Z,0.00
2019-03-29T05:07:58.322Z,0.00
2019-03-29T05:08:58.309Z,0.00
2019-03-29T05:09:58.297Z,0.00
2019-03-29T05:10:58.282Z,0.00
2019-03-29T05:11:58.271Z,0.00
2019-03-29T05:12:59.686Z,0.00
2019-03-29T05:13:58.242Z,0.00
2019-03-29T05:14:58.227Z,5.63
2019-03-29T05:15:58.217Z,5.63
2019-03-29T05:16:58.206Z,5.63
2019-03-29T05:17:58.187Z,5.63
2019-03-29T05:18:58.174Z,5.63
2019-03-29T05:19:58.161Z,5.63
2019-03-29T05:20:58.144Z,5.63
2019-03-29T05:21:58.128Z,5.63
2019-03-29T05:22:58.125Z,5.63
2019-03-29T05:23:58.105Z,5.63
2019-03-29T05:24:58.091Z,11.25
2019-03-29T05:25:58.076Z,11.25
2019-03-29T05:26:58.060Z,11.25
2019-03-29T05:27:58.054Z,11.25
2019-03-29T05:28:58.034Z,11.25
2019-03-29T05:29:58.020Z,11.25
2019-03-29T05:30:58.009Z,11.25
2019-03-29T05:31:57.992Z,16.88
2019-03-29T05:32:57.976Z,16.88
2019-03-29T05:33:57.964Z,16.88
2019-03-29T05:34:57.948Z,16.88
2019-03-29T05:35:57.935Z,16.88
2019-03-29T05:36:58.575Z,16.88
2019-03-29T05:37:57.909Z,16.88
2019-03-29T05:38:57.892Z,22.50
2019-03-29T05:39:57.880Z,22.50
2019-03-29T05:40:57.867Z,22.50
2019-03-29T05:41:57.852Z,22.50
2019-03-29T05:42:57.839Z,22.50
2019-03-29T05:43:57.826Z,28.13
2019-03-29T05:44:57.811Z,28.13
2019-03-29T05:45:57.799Z,28.13
2019-03-29T05:46:57.785Z,28.13
2019-03-29T05:47:57.773Z,28.13
2019-03-29T05:48:57.760Z,33.75
2019-03-29T05:49:57.742Z,33.75
2019-03-29T05:50:57.730Z,33.75
2019-03-29T05:51:57.714Z,33.75
2019-03-29T05:52:57.702Z,33.75
2019-03-29T05:53:57.687Z,39.38
2019-03-29T05:54:57.675Z,39.38
2019-03-29T05:55:57.661Z,39.38
2019-03-29T05:56:57.651Z,39.38
2019-03-29T05:57:57.720Z,39.38
2019-03-29T05:58:57.616Z,45.00
2019-03-29T05:59:57.603Z,45.00
2019-03-29T06:00:57.594Z,45.00
2019-03-29T06:01:57.575Z,45.00
2019-03-29T06:02:57.564Z,45.00
2019-03-29T06:03:57.549Z,45.00
2019-03-29T06:04:57.536Z,45.00
2019-03-29T06:05:57.522Z,45.00
2019-03-29T06:06:57.510Z,50.63
2019-03-29T06:07:57.492Z,50.63
2019-03-29T06:08:57.489Z,50.63
2019-03-29T06:09:57.467Z,50.63
2019-03-29T06:10:57.452Z,50.63
2019-03-29T06:11:57.438Z,56.25
2019-03-29T06:12:57.431Z,56.25
2019-03-29T06:13:57.412Z,61.88
2019-03-29T06:14:57.396Z,61.88
2019-03-29T06:15:57.383Z,67.50
2019-03-29T06:16:57.371Z,67.50
2019-03-29T06:17:57.360Z,73.13
2019-03-29T06:18:57.346Z,73.13
2019-03-29T06:19:57.333Z,73.13
2019-03-29T06:20:57.318Z,73.13
2019-03-29T06:21:57.306Z,73.13
2019-03-29T06:22:57.296Z,78.75
2019-03-29T06:23:57.280Z,78.75
2019-03-29T06:24:57.266Z,78.75
2019-03-29T06:25:57.273Z,78.75
2019-03-29T06:26:57.239Z,78.75
2019-03-29T06:27:57.222Z,78.75
2019-03-29T06:28:57.215Z,78.75
2019-03-29T06:29:57.199Z,78.75
2019-03-29T06:30:57.186Z,78.75
2019-03-29T06:31:57.174Z,78.75
2019-03-29T06:32:57.160Z,78.75
2019-03-29T06:33:57.146Z,84.38
2019-03-29T06:34:57.132Z,84.38
2019-03-29T06:35:57.127Z,84.38
2019-03-29T06:36:57.113Z,84.38
2019-03-29T06:37:57.097Z,84.38
2019-03-29T06:38:57.088Z,84.38
2019-03-29T06:39:57.110Z,84.38
2019-03-29T06:41:03.018Z,84.38
2019-03-29T06:41:57.049Z,84.38
2019-03-29T06:42:57.036Z,90.00
2019-03-29T06:43:57.023Z,90.00
2019-03-29T06:44:57.014Z,90.00
2019-03-29T06:45:57.000Z,90.00
2019-03-29T06:46:56.989Z,90.00
2019-03-29T06:47:56.978Z,90.00
2019-03-29T06:48:56.965Z,90.00
2019-03-29T06:49:56.949Z,90.00
2019-03-29T06:50:56.942Z,90.00
2019-03-29T06:51:56.930Z,90.00
2019-03-29T06:52:56.918Z,90.00
2019-03-29T06:53:56.904Z,78.75
2019-03-29T06:54:56.889Z,90.00
2019-03-29T06:55:59.305Z,90.00
2019-03-29T06:56:56.869Z,95.63
2019-03-29T06:57:56.856Z,90.00
2019-03-29T06:58:56.847Z,95.63
2019-03-29T06:59:56.839Z,95.63
2019-03-29T07:00:56.826Z,90.00
2019-03-29T07:01:56.812Z,95.63
2019-03-29T07:02:56.799Z,95.63
2019-03-29T07:03:56.789Z,95.63
2019-03-29T07:04:56.778Z,95.63
2019-03-29T07:05:56.767Z,90.00
2019-03-29T07:06:56.755Z,95.63
2019-03-29T07:07:56.740Z,95.63
2019-03-29T07:08:56.732Z,95.63
2019-03-29T07:09:56.720Z,95.63
2019-03-29T07:10:56.721Z,95.63
2019-03-29T07:11:56.697Z,95.63
2019-03-29T07:12:56.737Z,95.63
2019-03-29T07:13:58.144Z,101.25
2019-03-29T07:14:56.666Z,101.25
2019-03-29T07:15:56.653Z,106.88
2019-03-29T07:16:56.643Z,101.25
2019-03-29T07:17:56.632Z,106.88
2019-03-29T07:18:56.621Z,101.25
2019-03-29T07:19:56.609Z,101.25
2019-03-29T07:20:56.601Z,101.25
2019-03-29T07:21:56.590Z,95.63
2019-03-29T07:22:56.580Z,101.25
2019-03-29T07:23:56.569Z,101.25
2019-03-29T07:24:56.557Z,95.63
2019-03-29T07:25:56.707Z,84.38
2019-03-29T07:26:56.534Z,90.00
2019-03-29T07:27:56.526Z,95.63
2019-03-29T07:28:56.514Z,90.00
2019-03-29T07:29:56.505Z,90.00
2019-03-29T07:30:56.498Z,95.63
2019-03-29T07:31:56.486Z,95.63
2019-03-29T07:32:56.473Z,95.63
2019-03-29T07:33:56.464Z,95.63
2019-03-29T07:34:56.451Z,95.63
2019-03-29T07:35:56.441Z,95.63
2019-03-29T07:36:56.432Z,95.63
2019-03-29T07:37:56.423Z,95.63
2019-03-29T07:38:56.407Z,101.25
2019-03-29T07:39:56.397Z,101.25
2019-03-29T07:40:56.391Z,101.25
2019-03-29T07:41:56.379Z,101.25
2019-03-29T07:42:56.369Z,101.25
2019-03-29T07:43:56.359Z,101.25
2019-03-29T07:44:56.353Z,95.63
2019-03-29T07:45:56.340Z,95.63
2019-03-29T07:46:56.329Z,95.63
2019-03-29T07:47:56.316Z,95.63
2019-03-29T07:48:56.305Z,90.00
2019-03-29T07:49:56.292Z,95.63
2019-03-29T07:50:56.285Z,95.63
2019-03-29T07:51:56.272Z,101.25
2019-03-29T07:52:56.264Z,90.00
2019-03-29T07:53:56.250Z,78.75
2019-03-29T07:54:56.243Z,90.00
2019-03-29T07:55:56.230Z,95.63
2019-03-29T07:56:56.220Z,90.00
2019-03-29T07:57:56.207Z,95.63
2019-03-29T07:58:56.200Z,84.38
2019-03-29T07:59:56.191Z,90.00
2019-03-29T08:00:56.175Z,95.63
2019-03-29T08:01:56.163Z,95.63
2019-03-29T08:02:56.156Z,90.00
2019-03-29T08:03:56.143Z,95.63
2019-03-29T08:04:56.133Z,90.00
2019-03-29T08:05:56.122Z,90.00
2019-03-29T08:06:56.113Z,95.63
2019-03-29T08:07:56.100Z,95.63
2019-03-29T08:08:56.091Z,95.63
2019-03-29T08:09:56.078Z,95.63
2019-03-29T08:10:56.073Z,90.00
2019-03-29T08:11:56.059Z,101.25
2019-03-29T08:12:56.048Z,90.00
2019-03-29T08:13:56.031Z,90.00
2019-03-29T08:14:56.023Z,90.00
2019-03-29T08:15:56.018Z,90.00
2019-03-29T08:16:56.020Z,95.63
2019-03-29T08:17:55.989Z,90.00
2019-03-29T08:18:55.978Z,90.00
2019-03-29T08:20:24.464Z,95.63
2019-03-29T08:20:55.955Z,95.63
2019-03-29T08:21:57.802Z,90.00
2019-03-29T08:22:55.933Z,90.00
2019-03-29T08:23:55.924Z,90.00
2019-03-29T08:24:59.083Z,90.00
2019-03-29T08:25:55.903Z,90.00
2019-03-29T08:26:55.892Z,90.00
2019-03-29T08:27:55.879Z,90.00
2019-03-29T08:28:55.871Z,90.00
2019-03-29T08:29:55.858Z,90.00
2019-03-29T08:30:55.847Z,90.00
2019-03-29T08:31:55.947Z,90.00
2019-03-29T08:32:55.828Z,90.00
2019-03-29T08:33:55.813Z,90.00
2019-03-29T08:34:55.802Z,90.00
2019-03-29T08:35:55.794Z,90.00
2019-03-29T08:36:55.780Z,90.00
2019-03-29T08:37:55.770Z,90.00
2019-03-29T08:38:55.759Z,90.00
2019-03-29T08:39:56.655Z,90.00
2019-03-29T08:40:55.738Z,90.00
2019-03-29T08:42:00.281Z,90.00
2019-03-29T08:42:55.715Z,90.00
2019-03-29T08:43:55.704Z,90.00
2019-03-29T08:44:55.695Z,90.00
2019-03-29T08:45:57.565Z,90.00
2019-03-29T08:46:55.669Z,90.00
2019-03-29T08:47:55.662Z,90.00
2019-03-29T08:48:55.651Z,90.00
2019-03-29T08:49:55.639Z,90.00
2019-03-29T08:50:55.630Z,90.00
2019-03-29T08:51:55.617Z,90.00
2019-03-29T08:52:55.608Z,90.00
2019-03-29T08:53:55.600Z,90.00
2019-03-29T08:54:55.582Z,90.00
2019-03-29T08:55:55.574Z,90.00
2019-03-29T08:56:55.565Z,90.00
2019-03-29T08:57:55.551Z,90.00
2019-03-29T08:58:55.542Z,90.00
2019-03-29T08:59:55.533Z,90.00
2019-03-29T09:00:55.522Z,90.00
2019-03-29T09:01:55.510Z,90.00
2019-03-29T09:02:55.501Z,90.00
2019-03-29T09:04:05.105Z,90.00
2019-03-29T09:04:55.478Z,90.00
2019-03-29T09:05:55.469Z,90.00
2019-03-29T09:06:55.454Z,90.00
2019-03-29T09:07:55.444Z,90.00
2019-03-29T09:08:55.437Z,90.00
2019-03-29T09:09:55.425Z,90.00
2019-03-29T09:10:55.411Z,90.00
2019-03-29T09:11:55.400Z,90.00
2019-03-29T09:12:55.392Z,90.00
2019-03-29T09:13:55.381Z,90.00
2019-03-29T09:14:55.373Z,90.00
2019-03-29T09:15:55.362Z,90.00
2019-03-29T09:16:55.351Z,90.00
2019-03-29T09:17:55.338Z,90.00
2019-03-29T09:18:55.329Z,90.00
2019-03-29T09:19:55.320Z,90.00
2019-03-29T09:20:55.307Z,90.00
2019-03-29T09:21:55.302Z,90.00
2019-03-29T09:22:55.285Z,90.00
2019-03-29T09:23:55.275Z,90.00
2019-03-29T09:24:55.265Z,90.00
2019-03-29T09:25:55.255Z,90.00
2019-03-29T09:26:55.258Z,90.00
2019-03-29T09:27:55.236Z,90.00
2019-03-29T09:28:55.235Z,90.00
2019-03-29T09:29:55.216Z,90.00
2019-03-29T09:30:56.775Z,90.00
2019-03-29T09:31:55.194Z,90.00
2019-03-29T09:32:55.183Z,90.00
2019-03-29T09:33:58.382Z,90.00
2019-03-29T09:34:55.164Z,90.00
2019-03-29T09:35:55.154Z,90.00
2019-03-29T09:36:55.152Z,90.00
2019-03-29T09:37:56.689Z,90.00
2019-03-29T09:38:55.127Z,90.00
2019-03-29T09:39:55.117Z,90.00
2019-03-29T09:40:58.656Z,90.00
2019-03-29T09:41:55.093Z,90.00
2019-03-29T09:43:06.936Z,90.00
2019-03-29T09:43:55.075Z,90.00
2019-03-29T09:44:55.065Z,90.00
2019-03-29T09:45:55.059Z,90.00
2019-03-29T09:46:55.045Z,90.00
2019-03-29T09:47:56.065Z,90.00
2019-03-29T09:48:55.031Z,90.00
2019-03-29T09:49:55.017Z,90.00
2019-03-29T09:50:55.008Z,90.00
2019-03-29T09:51:55.025Z,90.00
2019-03-29T09:52:54.992Z,90.00
2019-03-29T09:53:57.790Z,90.00
2019-03-29T09:54:54.970Z,90.00
2019-03-29T09:55:54.963Z,90.00
2019-03-29T09:56:54.953Z,90.00
2019-03-29T09:57:54.942Z,90.00
2019-03-29T09:58:54.931Z,90.00
2019-03-29T09:59:54.923Z,95.63
2019-03-29T10:00:54.918Z,90.00
2019-03-29T10:01:54.908Z,90.00
2019-03-29T10:02:54.899Z,95.63
2019-03-29T10:03:54.887Z,95.63
2019-03-29T10:04:54.880Z,90.00
2019-03-29T10:05:54.870Z,90.00
2019-03-29T10:06:54.865Z,90.00
2019-03-29T10:07:54.850Z,95.63
2019-03-29T10:08:54.843Z,95.63
2019-03-29T10:09:54.831Z,95.63
2019-03-29T10:10:54.827Z,95.63
2019-03-29T10:11:54.817Z,95.63
2019-03-29T10:12:54.810Z,95.63
2019-03-29T10:13:54.800Z,95.63
2019-03-29T10:14:54.792Z,95.63
2019-03-29T10:15:54.785Z,95.63
2019-03-29T10:16:54.778Z,95.63
2019-03-29T10:17:54.766Z,95.63
2019-03-29T10:18:54.759Z,95.63
2019-03-29T10:19:54.753Z,95.63
2019-03-29T10:20:54.741Z,95.63
2019-03-29T10:21:54.733Z,95.63
2019-03-29T10:22:54.724Z,95.63
2019-03-29T10:23:54.713Z,95.63
2019-03-29T10:24:54.707Z,95.63
2019-03-29T10:25:54.699Z,95.63
2019-03-29T10:26:54.711Z,95.63
2019-03-29T10:27:54.686Z,95.63
2019-03-29T10:28:54.675Z,95.63
2019-03-29T10:29:54.669Z,95.63
2019-03-29T10:30:54.657Z,95.63
2019-03-29T10:31:54.653Z,95.63
2019-03-29T10:32:55.575Z,95.63
2019-03-29T10:33:54.633Z,95.63
2019-03-29T10:34:54.630Z,95.63
2019-03-29T10:35:54.621Z,95.63
2019-03-29T10:36:54.613Z,95.63
2019-03-29T10:37:54.608Z,95.63
2019-03-29T10:38:54.594Z,95.63
2019-03-29T10:39:54.590Z,95.63
2019-03-29T10:40:54.581Z,95.63
2019-03-29T10:41:54.575Z,95.63
2019-03-29T10:42:58.076Z,95.63
2019-03-29T10:43:54.561Z,95.63
2019-03-29T10:44:54.552Z,95.63
2019-03-29T10:45:54.544Z,95.63
2019-03-29T10:46:54.534Z,95.63
2019-03-29T10:47:54.536Z,101.25
2019-03-29T10:48:54.518Z,101.25
2019-03-29T10:49:54.513Z,101.25
2019-03-29T10:50:54.507Z,101.25
2019-03-29T10:51:54.498Z,101.25
2019-03-29T10:52:54.491Z,101.25
2019-03-29T10:53:54.489Z,101.25
2019-03-29T10:54:54.481Z,101.25
2019-03-29T10:55:54.468Z,101.25
2019-03-29T10:56:54.462Z,101.25
2019-03-29T10:57:54.455Z,101.25
2019-03-29T10:58:54.447Z,101.25
2019-03-29T10:59:54.439Z,101.25
2019-03-29T11:00:54.434Z,101.25
2019-03-29T11:01:54.429Z,101.25
2019-03-29T11:02:54.420Z,101.25
2019-03-29T11:03:54.410Z,101.25
2019-03-29T11:04:54.402Z,101.25
2019-03-29T11:05:54.395Z,101.25
2019-03-29T11:06:54.390Z,101.25
2019-03-29T11:07:54.387Z,101.25
2019-03-29T11:08:54.373Z,101.25
2019-03-29T11:09:54.371Z,101.25
2019-03-29T11:10:54.361Z,101.25
2019-03-29T11:11:54.354Z,101.25
2019-03-29T11:12:54.348Z,101.25
2019-03-29T11:13:56.662Z,101.25
2019-03-29T11:14:54.333Z,101.25
2019-03-29T11:15:54.324Z,101.25
2019-03-29T11:16:54.318Z,101.25
2019-03-29T11:17:54.309Z,101.25
2019-03-29T11:18:54.304Z,101.25
2019-03-29T11:19:54.299Z,101.25
2019-03-29T11:20:54.290Z,101.25
2019-03-29T11:21:54.283Z,101.25
2019-03-29T11:22:54.279Z,101.25
2019-03-29T11:23:54.270Z,101.25
2019-03-29T11:24:54.264Z,101.25
2019-03-29T11:25:54.256Z,101.25
2019-03-29T11:26:54.251Z,101.25
2019-03-29T11:27:54.246Z,101.25
2019-03-29T11:28:54.242Z,101.25
2019-03-29T11:29:54.230Z,101.25
2019-03-29T11:30:54.220Z,101.25
2019-03-29T11:31:54.215Z,101.25
2019-03-29T11:32:54.209Z,101.25
2019-03-29T11:33:54.204Z,106.88
2019-03-29T11:34:54.193Z,106.88
2019-03-29T11:35:54.187Z,106.88
2019-03-29T11:36:54.181Z,106.88
2019-03-29T11:37:54.179Z,106.88
2019-03-29T11:38:54.172Z,106.88
2019-03-29T11:39:54.162Z,106.88
2019-03-29T11:40:54.161Z,106.88
2019-03-29T11:41:54.152Z,106.88
2019-03-29T11:42:54.142Z,106.88
2019-03-29T11:43:54.136Z,106.88
2019-03-29T11:44:54.131Z,106.88
2019-03-29T11:45:54.124Z,106.88
2019-03-29T11:46:54.117Z,106.88
2019-03-29T11:48:07.422Z,106.88
2019-03-29T11:48:54.106Z,106.88
2019-03-29T11:49:54.101Z,106.88
2019-03-29T11:50:54.090Z,106.88
2019-03-29T11:51:54.089Z,106.88
2019-03-29T11:52:54.079Z,106.88
2019-03-29T11:53:54.082Z,106.88
2019-03-29T11:54:54.070Z,106.88
2019-03-29T11:55:54.060Z,106.88
2019-03-29T11:56:54.062Z,106.88
2019-03-29T11:57:55.851Z,106.88
2019-03-29T11:58:54.040Z,106.88
2019-03-29T11:59:54.037Z,106.88
2019-03-29T12:00:54.031Z,106.88
2019-03-29T12:01:54.023Z,106.88
2019-03-29T12:02:54.016Z,106.88
2019-03-29T12:03:54.010Z,106.88
2019-03-29T12:04:54.012Z,106.88
2019-03-29T12:05:54.002Z,106.88
2019-03-29T12:06:53.999Z,106.88
2019-03-29T12:07:53.988Z,106.88
2019-03-29T12:08:56.992Z,106.88
2019-03-29T12:09:53.978Z,106.88
2019-03-29T12:10:53.972Z,106.88
2019-03-29T12:11:53.964Z,106.88
2019-03-29T12:12:53.957Z,106.88
2019-03-29T12:13:53.958Z,106.88
2019-03-29T12:14:53.945Z,106.88
2019-03-29T12:15:53.941Z,106.88
2019-03-29T12:16:53.935Z,106.88
2019-03-29T12:17:53.974Z,106.88
2019-03-29T12:18:53.920Z,106.88
2019-03-29T12:19:53.915Z,106.88
2019-03-29T12:20:54.500Z,106.88
2019-03-29T12:21:53.905Z,106.88
2019-03-29T12:22:53.900Z,106.88
2019-03-29T12:23:53.892Z,106.88
2019-03-29T12:24:53.887Z,106.88
2019-03-29T12:25:53.878Z,106.88
2019-03-29T12:26:55.077Z,106.88
2019-03-29T12:27:53.868Z,106.88
2019-03-29T12:28:53.866Z,106.88
2019-03-29T12:29:53.856Z,106.88
2019-03-29T12:30:53.852Z,106.88
2019-03-29T12:31:53.847Z,106.88
2019-03-29T12:32:53.845Z,106.88
2019-03-29T12:33:53.836Z,106.88
2019-03-29T12:34:53.830Z,106.88
2019-03-29T12:35:53.827Z,106.88
2019-03-29T12:36:53.867Z,106.88
2019-03-29T12:37:53.811Z,106.88
2019-03-29T12:38:53.810Z,106.88
2019-03-29T12:39:53.804Z,106.88
2019-03-29T12:40:53.796Z,106.88
2019-03-29T12:41:53.793Z,106.88
2019-03-29T12:42:53.788Z,106.88
2019-03-29T12:43:55.869Z,106.88
2019-03-29T12:44:53.774Z,106.88
2019-03-29T12:45:53.766Z,106.88
2019-03-29T12:46:53.765Z,106.88
2019-03-29T12:47:53.760Z,106.88
2019-03-29T12:48:53.754Z,106.88
2019-03-29T12:49:53.745Z,106.88
2019-03-29T12:50:53.740Z,106.88
2019-03-29T12:51:53.735Z,106.88
2019-03-29T12:52:53.739Z,106.88
2019-03-29T12:53:53.723Z,106.88
2019-03-29T12:54:53.720Z,106.88
2019-03-29T12:55:53.717Z,106.88
2019-03-29T12:56:53.709Z,106.88
2019-03-29T12:57:53.702Z,106.88
2019-03-29T12:58:53.695Z,106.88
2019-03-29T12:59:53.695Z,106.88