createdAt,value
2018-07-09T00:00:07.182Z,97.20
2018-07-09T00:00:37.958Z,97.20
2018-07-09T00:01:05.760Z,97.20
2018-07-09T00:01:33.493Z,97.20
2018-07-09T00:02:01.097Z,97.20
2018-07-09T00:02:28.685Z,97.10
2018-07-09T00:02:56.255Z,97.00
2018-07-09T00:03:23.956Z,97.00
2018-07-09T00:03:51.552Z,96.80
2018-07-09T00:04:19.132Z,97.00
2018-07-09T00:04:46.888Z,97.20
2018-07-09T00:05:15.717Z,97.10
2018-07-09T00:05:44.520Z,97.10
2018-07-09T00:06:12.223Z,97.10
2018-07-09T00:06:40.084Z,97.10
2018-07-09T00:07:07.733Z,97.00
2018-07-09T00:07:35.341Z,97.10
2018-07-09T00:08:02.944Z,97.00
2018-07-09T00:08:30.563Z,96.90
2018-07-09T00:08:58.214Z,96.90
2018-07-09T00:09:25.853Z,97.50
2018-07-09T00:09:53.408Z,97.20
2018-07-09T00:10:59.933Z,97.10
2018-07-09T00:11:27.517Z,97.00
2018-07-09T00:11:55.098Z,97.00
2018-07-09T00:12:22.770Z,97.00
2018-07-09T00:12:50.381Z,96.90
2018-07-09T00:13:18.083Z,97.00
2018-07-09T00:13:45.700Z,97.10
2018-07-09T00:14:13.333Z,97.00
2018-07-09T00:14:40.996Z,97.20
2018-07-09T00:15:08.725Z,97.20
2018-07-09T00:15:36.636Z,97.20
2018-07-09T00:16:04.403Z,97.20
2018-07-09T00:16:32.040Z,97.40
2018-07-09T00:16:59.673Z,97.20
2018-07-09T00:17:27.264Z,97.20
2018-07-09T00:17:54.899Z,97.20
2018-07-09T00:18:29.404Z,97.40
2018-07-09T00:18:57.067Z,97.60
2018-07-09T00:19:24.680Z,97.60
2018-07-09T00:19:52.265Z,97.50
2018-07-09T00:20:19.886Z,97.60
2018-07-09T00:20:47.648Z,97.50
2018-07-09T00:21:15.421Z,97.50
2018-07-09T00:21:43.106Z,97.40
2018-07-09T00:22:10.898Z,97.40
2018-07-09T00:22:38.596Z,97.40
2018-07-09T00:23:06.219Z,97.30
2018-07-09T00:23:33.894Z,97.30
2018-07-09T00:24:01.540Z,97.20
2018-07-09T00:24:29.212Z,97.50
2018-07-09T00:24:56.824Z,97.50
2018-07-09T00:25:24.556Z,97.50
2018-07-09T00:25:53.044Z,97.60
2018-07-09T00:26:21.112Z,97.60
2018-07-09T00:27:16.365Z,97.50
2018-07-09T00:27:44.095Z,97.50
2018-07-09T00:28:11.880Z,97.50
2018-07-09T00:28:39.463Z,97.50
2018-07-09T00:29:07.048Z,97.50
2018-07-09T00:29:34.707Z,97.50
2018-07-09T00:30:02.365Z,97.60
2018-07-09T00:30:29.962Z,97.70
2018-07-09T00:30:57.565Z,97.60
2018-07-09T00:31:25.464Z,97.60
2018-07-09T00:31:53.399Z,97.50
2018-07-09T00:32:21.076Z,97.50
2018-07-09T00:32:48.696Z,97.50
2018-07-09T00:33:17.053Z,97.50
2018-07-09T00:33:44.808Z,97.50
2018-07-09T00:34:12.656Z,98.00
2018-07-09T00:34:40.379Z,97.70
2018-07-09T00:35:08.005Z,97.70
2018-07-09T00:35:35.588Z,97.70
2018-07-09T00:36:03.227Z,97.80
2018-07-09T00:36:30.843Z,97.80
2018-07-09T00:36:58.519Z,97.80
2018-07-09T00:37:26.156Z,98.00
2018-07-09T00:37:53.760Z,98.00
2018-07-09T00:38:21.404Z,97.90
2018-07-09T00:38:48.986Z,97.80
2018-07-09T00:39:16.607Z,97.80
2018-07-09T00:39:44.451Z,97.70
2018-07-09T00:40:12.371Z,97.80
2018-07-09T00:40:40.001Z,97.90
2018-07-09T00:41:07.739Z,97.90
2018-07-09T00:41:36.156Z,97.90
2018-07-09T00:42:03.797Z,97.80
2018-07-09T00:42:31.472Z,98.00
2018-07-09T00:42:59.131Z,98.00
2018-07-09T00:43:26.898Z,98.20
2018-07-09T00:43:54.561Z,98.10
2018-07-09T00:44:22.193Z,98.00
2018-07-09T00:44:49.921Z,97.90
2018-07-09T00:45:17.894Z,97.90
2018-07-09T00:45:45.657Z,98.10
2018-07-09T00:46:13.593Z,98.10
2018-07-09T00:46:41.290Z,98.00
2018-07-09T00:47:08.971Z,98.00
2018-07-09T00:47:36.627Z,98.00
2018-07-09T00:48:04.376Z,97.90
2018-07-09T00:48:31.998Z,97.70
2018-07-09T00:49:00.159Z,98.00
2018-07-09T00:49:27.953Z,98.00
2018-07-09T00:49:55.630Z,98.10
2018-07-09T00:50:23.528Z,98.20
2018-07-09T00:50:51.197Z,98.10
2018-07-09T00:51:18.857Z,98.10
2018-07-09T00:51:46.736Z,98.10
2018-07-09T00:52:14.589Z,98.20
2018-07-09T00:52:43.098Z,98.10
2018-07-09T00:53:10.766Z,98.20
2018-07-09T00:53:38.475Z,98.20
2018-07-09T00:54:06.154Z,98.20
2018-07-09T00:54:33.837Z,98.10
2018-07-09T00:55:01.534Z,98.20
2018-07-09T00:55:29.431Z,98.30
2018-07-09T00:55:57.062Z,98.40
2018-07-09T00:56:24.720Z,98.30
2018-07-09T00:56:52.372Z,98.30
2018-07-09T00:57:20.164Z,98.40
2018-07-09T00:57:47.971Z,98.50
2018-07-09T00:58:15.944Z,98.40
2018-07-09T00:58:43.608Z,98.50
2018-07-09T00:59:11.489Z,98.70
2018-07-09T00:59:39.268Z,98.60
2018-07-09T01:00:06.928Z,98.50
2018-07-09T01:00:34.768Z,98.50
2018-07-09T01:01:30.127Z,98.50
2018-07-09T01:01:57.828Z,98.50
2018-07-09T01:02:25.538Z,98.70
2018-07-09T01:02:53.149Z,98.70
2018-07-09T01:03:20.835Z,98.70
2018-07-09T01:03:48.512Z,98.80
2018-07-09T01:04:16.255Z,99.10
2018-07-09T01:04:43.957Z,99.10
2018-07-09T01:05:11.600Z,99.00
2018-07-09T01:05:39.196Z,99.00
2018-07-09T01:06:06.762Z,98.90
2018-07-09T01:06:34.472Z,98.90
2018-07-09T01:07:02.068Z,98.90
2018-07-09T01:07:29.693Z,98.90
2018-07-09T01:07:57.363Z,98.90
2018-07-09T01:08:25.580Z,98.90
2018-07-09T01:08:53.261Z,98.90
2018-07-09T01:09:21.126Z,99.10
2018-07-09T01:09:48.768Z,99.10
2018-07-09T01:10:17.513Z,99.00
2018-07-09T01:10:56.432Z,99.10
2018-07-09T01:11:35.308Z,99.10
2018-07-09T01:12:09.324Z,99.10
2018-07-09T01:12:36.916Z,99.30
2018-07-09T01:13:04.560Z,99.10
2018-07-09T01:13:41.607Z,99.10
2018-07-09T01:14:09.251Z,99.10
2018-07-09T01:14:46.959Z,99.20
2018-07-09T01:15:15.089Z,99.20
2018-07-09T01:15:42.670Z,99.10
2018-07-09T01:16:11.008Z,99.10
2018-07-09T01:16:38.580Z,99.20
2018-07-09T01:17:06.388Z,99.30
2018-07-09T01:17:34.032Z,99.30
2018-07-09T01:18:01.608Z,99.20
2018-07-09T01:18:29.154Z,99.30
2018-07-09T01:18:56.816Z,99.30
2018-07-09T01:19:24.500Z,99.30
2018-07-09T01:19:52.173Z,99.40
2018-07-09T01:20:19.909Z,99.50
2018-07-09T01:20:48.152Z,99.50
2018-07-09T01:21:15.835Z,99.50
2018-07-09T01:21:43.442Z,99.60
2018-07-09T01:22:11.032Z,99.60
2018-07-09T01:22:38.769Z,99.50
2018-07-09T01:23:06.350Z,99.40
2018-07-09T01:23:34.113Z,99.30
2018-07-09T01:24:01.773Z,99.40
2018-07-09T01:24:30.223Z,99.50
2018-07-09T01:24:57.938Z,99.50
2018-07-09T01:25:25.556Z,99.50
2018-07-09T01:25:53.240Z,99.50
2018-07-09T01:26:21.017Z,99.40
2018-07-09T01:26:49.104Z,99.30
2018-07-09T01:27:16.744Z,99.40
2018-07-09T01:27:44.383Z,99.50
2018-07-09T01:28:11.964Z,99.60
2018-07-09T01:28:40.632Z,99.60
2018-07-09T01:29:08.482Z,99.80
2018-07-09T01:29:36.081Z,99.70
2018-07-09T01:30:10.488Z,99.60
2018-07-09T01:30:38.175Z,99.60
2018-07-09T01:31:05.871Z,99.90
2018-07-09T01:31:33.503Z,99.70
2018-07-09T01:33:04.390Z,99.70
2018-07-09T01:33:31.947Z,99.80
2018-07-09T01:33:59.686Z,99.70
2018-07-09T01:34:27.292Z,99.60
2018-07-09T01:34:54.960Z,99.60
2018-07-09T01:35:23.141Z,99.60
2018-07-09T01:35:51.092Z,99.70
2018-07-09T01:36:19.618Z,99.80
2018-07-09T01:36:47.519Z,99.90
2018-07-09T01:37:15.182Z,99.90
2018-07-09T01:37:42.951Z,99.90
2018-07-09T01:38:10.581Z,99.90
2018-07-09T01:38:38.263Z,99.90
2018-07-09T01:39:05.944Z,99.80
2018-07-09T01:39:33.585Z,99.80
2018-07-09T01:40:01.246Z,99.90
2018-07-09T01:40:29.499Z,99.70
2018-07-09T01:40:57.103Z,99.90
2018-07-09T01:41:24.809Z,99.90
2018-07-09T01:41:52.398Z,99.90
2018-07-09T01:42:20.016Z,99.90
2018-07-09T01:42:47.717Z,99.90
2018-07-09T01:43:15.346Z,99.90
2018-07-09T01:43:43.080Z,99.90
2018-07-09T01:44:10.781Z,99.90
2018-07-09T01:44:38.315Z,99.90
2018-07-09T01:45:06.102Z,99.90
2018-07-09T01:45:33.717Z,99.90
2018-07-09T01:46:01.403Z,99.90
2018-07-09T01:46:29.002Z,99.90
2018-07-09T01:46:56.623Z,99.90
2018-07-09T01:47:24.254Z,99.90
2018-07-09T01:47:51.866Z,99.90
2018-07-09T01:48:19.490Z,99.90
2018-07-09T01:48:47.101Z,99.90
2018-07-09T01:49:14.692Z,99.90
2018-07-09T01:49:42.370Z,99.90
2018-07-09T01:50:09.970Z,99.90
2018-07-09T01:50:37.540Z,99.90
2018-07-09T01:51:05.588Z,99.90
2018-07-09T01:51:33.173Z,99.90
2018-07-09T01:52:00.823Z,99.90
2018-07-09T01:52:28.773Z,99.90
2018-07-09T01:52:56.425Z,99.90
2018-07-09T01:53:24.062Z,99.90
2018-07-09T01:53:51.676Z,99.90
2018-07-09T01:54:19.313Z,99.90
2018-07-09T01:54:46.914Z,99.90
2018-07-09T01:55:14.467Z,99.90
2018-07-09T01:55:42.032Z,99.90
2018-07-09T01:56:09.583Z,99.90
2018-07-09T01:56:37.130Z,99.90
2018-07-09T01:57:04.800Z,99.90
2018-07-09T01:57:32.424Z,99.90
2018-07-09T01:58:00.050Z,99.90
2018-07-09T01:58:27.719Z,99.90
2018-07-09T01:58:55.364Z,99.90
2018-07-09T01:59:22.916Z,99.90
2018-07-09T01:59:50.625Z,99.90
2018-07-09T02:00:18.220Z,99.90
2018-07-09T02:00:45.836Z,99.90
2018-07-09T02:01:13.427Z,99.90
2018-07-09T02:01:41.029Z,99.90
2018-07-09T02:02:08.635Z,99.90
2018-07-09T02:02:36.245Z,99.90
2018-07-09T02:03:03.888Z,99.90
2018-07-09T02:03:31.455Z,99.90
2018-07-09T02:03:59.066Z,99.90
2018-07-09T02:04:26.991Z,99.90
2018-07-09T02:04:54.771Z,99.90
2018-07-09T02:05:49.848Z,99.90
2018-07-09T02:06:17.513Z,99.90
2018-07-09T02:06:45.157Z,99.90
2018-07-09T02:07:12.835Z,99.90
2018-07-09T02:07:40.424Z,99.90
2018-07-09T02:08:08.320Z,99.90
2018-07-09T02:08:35.915Z,99.90
2018-07-09T02:09:04.810Z,99.90
2018-07-09T02:09:32.443Z,99.90
2018-07-09T02:10:00.086Z,99.90
2018-07-09T02:10:27.799Z,99.90
2018-07-09T02:10:55.502Z,99.90
2018-07-09T02:11:23.130Z,99.90
2018-07-09T02:11:50.690Z,99.90
2018-07-09T02:12:18.408Z,99.90
2018-07-09T02:12:46.029Z,99.90
2018-07-09T02:13:13.661Z,99.90
2018-07-09T02:13:41.272Z,99.90
2018-07-09T02:14:08.978Z,99.90
2018-07-09T02:15:11.000Z,99.90
2018-07-09T02:15:38.564Z,99.90
2018-07-09T02:16:06.169Z,99.90
2018-07-09T02:16:33.855Z,99.90
2018-07-09T02:17:01.428Z,99.90
2018-07-09T02:17:29.083Z,99.90
2018-07-09T02:17:56.697Z,99.90
2018-07-09T02:18:24.284Z,99.90
2018-07-09T02:19:26.484Z,99.90
2018-07-09T02:19:54.129Z,99.90
2018-07-09T02:20:21.704Z,99.90
2018-07-09T02:20:49.283Z,99.90
2018-07-09T02:21:16.899Z,99.90
2018-07-09T02:21:44.503Z,99.90
2018-07-09T02:22:12.092Z,99.90
2018-07-09T02:22:40.419Z,99.90
2018-07-09T02:23:08.064Z,99.90
2018-07-09T02:23:35.688Z,99.90
2018-07-09T02:24:03.424Z,99.90
2018-07-09T02:24:31.060Z,99.90
2018-07-09T02:24:58.698Z,99.90
2018-07-09T02:25:26.484Z,99.90
2018-07-09T02:25:54.428Z,99.90
2018-07-09T02:26:22.055Z,99.90
2018-07-09T02:26:49.839Z,99.90
2018-07-09T02:27:17.393Z,99.90
2018-07-09T02:27:44.989Z,99.90
2018-07-09T02:28:12.681Z,99.90
2018-07-09T02:28:40.494Z,99.90
2018-07-09T02:29:08.141Z,99.90
2018-07-09T02:29:35.745Z,99.90
2018-07-09T02:30:03.441Z,99.90
2018-07-09T02:30:31.101Z,99.90
2018-07-09T02:30:58.743Z,99.90
2018-07-09T02:31:26.326Z,99.90
2018-07-09T02:31:53.940Z,99.90
2018-07-09T02:32:21.577Z,99.90
2018-07-09T02:32:49.212Z,99.90
2018-07-09T02:33:16.762Z,99.90
2018-07-09T02:33:44.324Z,99.90
2018-07-09T02:34:11.898Z,99.90
2018-07-09T02:34:39.526Z,99.90
2018-07-09T02:35:07.130Z,99.90
2018-07-09T02:35:34.813Z,99.90
2018-07-09T02:36:02.429Z,99.90
2018-07-09T02:36:30.048Z,99.90
2018-07-09T02:36:57.701Z,99.90
2018-07-09T02:37:25.325Z,99.90
2018-07-09T02:37:53.402Z,99.90
2018-07-09T02:38:21.009Z,99.90
2018-07-09T02:38:48.575Z,99.90
2018-07-09T02:39:16.191Z,99.90
2018-07-09T02:39:43.851Z,99.90
2018-07-09T02:40:38.934Z,99.90
2018-07-09T02:41:06.673Z,99.90
2018-07-09T02:41:34.388Z,99.90
2018-07-09T02:42:02.000Z,99.90
2018-07-09T02:42:29.571Z,99.90
2018-07-09T02:42:57.162Z,99.90
2018-07-09T02:43:25.037Z,99.90
2018-07-09T02:43:52.741Z,99.90
2018-07-09T02:44:20.431Z,99.90
2018-07-09T02:44:48.099Z,99.90
2018-07-09T02:45:15.694Z,99.90
2018-07-09T02:45:43.363Z,99.90
2018-07-09T02:46:11.257Z,99.90
2018-07-09T02:46:38.912Z,99.90
2018-07-09T02:47:06.930Z,99.90
2018-07-09T02:48:29.591Z,99.90
2018-07-09T02:48:57.220Z,99.90
2018-07-09T02:49:24.820Z,99.90
2018-07-09T02:49:52.415Z,99.90
2018-07-09T02:50:20.087Z,99.90
2018-07-09T02:50:47.677Z,99.90
2018-07-09T02:51:15.253Z,99.90
2018-07-09T02:51:42.986Z,99.90
2018-07-09T02:52:10.834Z,99.90
2018-07-09T02:52:38.417Z,99.90
2018-07-09T02:53:06.096Z,99.90
2018-07-09T02:53:33.926Z,99.90
2018-07-09T02:54:01.529Z,99.90
2018-07-09T02:54:29.122Z,99.90
2018-07-09T02:54:56.708Z,99.90
2018-07-09T02:55:24.367Z,99.90
2018-07-09T02:55:52.025Z,99.90
2018-07-09T02:56:19.631Z,99.90
2018-07-09T02:56:47.245Z,99.90
2018-07-09T02:57:14.829Z,99.90
2018-07-09T02:57:42.454Z,99.90
2018-07-09T02:58:10.277Z,99.90
2018-07-09T02:58:37.871Z,99.90
2018-07-09T02:59:05.803Z,99.90
2018-07-09T02:59:33.511Z,99.90
2018-07-09T03:00:01.122Z,99.90
2018-07-09T03:00:28.748Z,99.90
2018-07-09T03:00:56.360Z,99.90
2018-07-09T03:01:23.997Z,99.90
2018-07-09T03:01:51.630Z,99.90
2018-07-09T03:02:19.243Z,99.90
2018-07-09T03:02:46.852Z,99.90
2018-07-09T03:03:14.435Z,99.90
2018-07-09T03:03:42.083Z,99.90
2018-07-09T03:04:09.721Z,99.90
2018-07-09T03:04:37.676Z,99.90
2018-07-09T03:05:05.347Z,99.90
2018-07-09T03:05:32.950Z,99.90
2018-07-09T03:06:00.532Z,99.90
2018-07-09T03:06:28.079Z,99.90
2018-07-09T03:06:55.829Z,99.90
2018-07-09T03:07:23.518Z,99.90
2018-07-09T03:07:51.458Z,99.90
2018-07-09T03:08:19.045Z,99.90
2018-07-09T03:08:46.628Z,99.90
2018-07-09T03:09:14.262Z,99.90
2018-07-09T03:09:41.863Z,99.90
2018-07-09T03:10:09.580Z,99.90
2018-07-09T03:10:37.315Z,99.90
2018-07-09T03:11:05.484Z,99.90
2018-07-09T03:11:33.140Z,99.90
2018-07-09T03:12:00.719Z,99.90
2018-07-09T03:12:28.263Z,99.90
2018-07-09T03:12:55.875Z,99.90
2018-07-09T03:13:23.536Z,99.90
2018-07-09T03:13:51.779Z,99.90
2018-07-09T03:14:19.469Z,99.90
2018-07-09T03:14:47.019Z,99.90
2018-07-09T03:15:14.712Z,99.90
2018-07-09T03:15:42.371Z,99.90
2018-07-09T03:16:10.423Z,99.90
2018-07-09T03:16:38.193Z,99.90
2018-07-09T03:17:05.787Z,99.90
2018-07-09T03:17:33.419Z,99.90
2018-07-09T03:18:01.003Z,99.90
2018-07-09T03:18:28.528Z,99.90
2018-07-09T03:18:56.164Z,99.90
2018-07-09T03:19:23.718Z,99.90
2018-07-09T03:19:51.312Z,99.90
2018-07-09T03:20:18.976Z,99.90
2018-07-09T03:20:46.588Z,99.90
2018-07-09T03:21:14.268Z,99.90
2018-07-09T03:21:41.828Z,99.90
2018-07-09T03:22:09.492Z,99.90
2018-07-09T03:22:37.108Z,99.90
2018-07-09T03:23:04.805Z,99.90
2018-07-09T03:23:59.827Z,99.90
2018-07-09T03:24:27.343Z,99.90
2018-07-09T03:24:55.057Z,99.90
2018-07-09T03:25:22.625Z,99.90
2018-07-09T03:25:50.177Z,99.90
2018-07-09T03:26:17.871Z,99.90
2018-07-09T03:26:45.473Z,99.90
2018-07-09T03:27:13.031Z,99.90
2018-07-09T03:27:40.870Z,99.90
2018-07-09T03:28:08.630Z,99.90
2018-07-09T03:28:36.265Z,99.90
2018-07-09T03:29:03.879Z,99.90
2018-07-09T03:29:31.561Z,99.90
2018-07-09T03:29:59.120Z,99.90
2018-07-09T03:30:54.188Z,99.90
2018-07-09T03:31:21.802Z,99.90
2018-07-09T03:31:49.367Z,99.90
2018-07-09T03:32:16.929Z,99.90
2018-07-09T03:32:44.545Z,99.90
2018-07-09T03:33:12.295Z,99.90
2018-07-09T03:33:39.969Z,99.90
2018-07-09T03:34:08.547Z,99.90
2018-07-09T03:34:36.103Z,99.90
2018-07-09T03:35:03.687Z,99.90
2018-07-09T03:35:32.605Z,99.90
2018-07-09T03:36:00.880Z,99.90
2018-07-09T03:36:28.455Z,99.90
2018-07-09T03:36:56.033Z,99.90
2018-07-09T03:37:23.585Z,99.90
2018-07-09T03:37:51.144Z,99.90
2018-07-09T03:38:18.953Z,99.90
2018-07-09T03:38:46.535Z,99.90
2018-07-09T03:39:14.151Z,99.90
2018-07-09T03:39:41.863Z,99.90
2018-07-09T03:40:09.462Z,99.90
2018-07-09T03:40:39.046Z,99.90
2018-07-09T03:41:06.969Z,99.90
2018-07-09T03:41:34.511Z,99.90
2018-07-09T03:42:02.052Z,99.90
2018-07-09T03:42:29.692Z,99.90
2018-07-09T03:42:57.300Z,99.90
2018-07-09T03:43:25.063Z,99.90
2018-07-09T03:43:52.821Z,99.90
2018-07-09T03:44:20.396Z,99.90
2018-07-09T03:44:47.982Z,99.90
2018-07-09T03:45:15.603Z,99.90
2018-07-09T03:45:44.252Z,99.90
2018-07-09T03:46:13.708Z,99.90
2018-07-09T03:46:41.282Z,99.90
2018-07-09T03:47:08.836Z,99.90
2018-07-09T03:47:36.400Z,99.90
2018-07-09T03:48:04.490Z,99.90
2018-07-09T03:48:32.147Z,99.90
2018-07-09T03:48:59.892Z,99.90
2018-07-09T03:49:27.539Z,99.90
2018-07-09T03:49:55.117Z,99.90
2018-07-09T03:50:22.827Z,99.90
2018-07-09T03:50:50.588Z,99.90
2018-07-09T03:51:18.348Z,99.90
2018-07-09T03:51:45.938Z,99.90
2018-07-09T03:52:13.596Z,99.90
2018-07-09T03:52:41.395Z,99.90
2018-07-09T03:53:08.951Z,99.90
2018-07-09T03:53:36.579Z,99.90
2018-07-09T03:54:04.156Z,99.90
2018-07-09T03:54:31.984Z,99.90
2018-07-09T03:54:59.745Z,99.90
2018-07-09T03:55:27.581Z,99.90
2018-07-09T03:55:55.239Z,99.90
2018-07-09T03:56:22.805Z,99.90
2018-07-09T03:56:50.627Z,99.90
2018-07-09T03:57:18.404Z,99.90
2018-07-09T03:57:46.052Z,99.90
2018-07-09T03:58:13.807Z,99.90
2018-07-09T03:58:41.743Z,99.90
2018-07-09T03:59:09.360Z,99.90
2018-07-09T03:59:37.127Z,99.90
2018-07-09T04:00:04.716Z,99.90
2018-07-09T04:00:32.406Z,99.90
2018-07-09T04:01:00.078Z,99.90
2018-07-09T04:01:27.676Z,99.90
2018-07-09T04:01:55.295Z,99.90
2018-07-09T04:02:22.926Z,99.90
2018-07-09T04:02:50.637Z,99.90
2018-07-09T04:03:18.623Z,99.90
2018-07-09T04:03:46.376Z,99.90
2018-07-09T04:04:14.198Z,99.90
2018-07-09T04:04:41.876Z,99.90
2018-07-09T04:05:09.643Z,99.90
2018-07-09T04:05:37.211Z,99.90
2018-07-09T04:06:04.922Z,99.90
2018-07-09T04:06:32.935Z,99.90
2018-07-09T04:07:00.561Z,99.90
2018-07-09T04:07:28.254Z,99.90
2018-07-09T04:07:55.854Z,99.90
2018-07-09T04:08:23.525Z,99.90
2018-07-09T04:08:51.135Z,99.90
2018-07-09T04:09:18.797Z,99.90
2018-07-09T04:09:46.446Z,99.90
2018-07-09T04:10:14.064Z,99.90
2018-07-09T04:10:41.610Z,99.90
2018-07-09T04:11:09.223Z,99.90
2018-07-09T04:11:36.883Z,99.90
2018-07-09T04:12:04.431Z,99.90
2018-07-09T04:12:31.997Z,99.90
2018-07-09T04:12:59.604Z,99.90
2018-07-09T04:13:27.345Z,99.90
2018-07-09T04:13:55.047Z,99.90
2018-07-09T04:14:22.599Z,99.90
2018-07-09T04:14:50.288Z,99.90
2018-07-09T04:15:17.956Z,99.90
2018-07-09T04:15:45.587Z,99.90
2018-07-09T04:16:13.366Z,99.90
2018-07-09T04:16:40.970Z,99.90
2018-07-09T04:17:09.784Z,99.90
2018-07-09T04:17:37.372Z,99.90
2018-07-09T04:18:04.941Z,99.90
2018-07-09T04:18:32.552Z,99.90
2018-07-09T04:19:00.092Z,99.90
2018-07-09T04:19:27.720Z,99.90
2018-07-09T04:19:55.288Z,99.90
2018-07-09T04:20:22.903Z,99.90
2018-07-09T04:20:51.062Z,99.90
2018-07-09T04:21:19.025Z,99.90
2018-07-09T04:21:46.820Z,99.90
2018-07-09T04:22:15.824Z,99.90
2018-07-09T04:22:43.388Z,99.90
2018-07-09T04:23:10.951Z,99.90
2018-07-09T04:23:38.545Z,99.90
2018-07-09T04:24:06.124Z,99.90
2018-07-09T04:24:33.680Z,99.90
2018-07-09T04:25:01.246Z,99.90
2018-07-09T04:25:28.812Z,99.90
2018-07-09T04:25:56.388Z,99.90
2018-07-09T04:26:24.026Z,99.90
2018-07-09T04:26:51.650Z,99.90
2018-07-09T04:27:19.231Z,99.90
2018-07-09T04:27:46.917Z,99.90
2018-07-09T04:28:14.653Z,99.90
2018-07-09T04:28:42.248Z,99.90
2018-07-09T04:29:09.801Z,99.90
2018-07-09T04:29:37.371Z,99.90
2018-07-09T04:30:05.043Z,99.90
2018-07-09T04:30:32.643Z,99.90
2018-07-09T04:31:00.313Z,99.90
2018-07-09T04:31:27.896Z,99.90
2018-07-09T04:32:23.001Z,99.90
2018-07-09T04:32:50.692Z,99.90
2018-07-09T04:33:18.532Z,99.90
2018-07-09T04:33:46.072Z,99.90
2018-07-09T04:34:13.738Z,99.90
2018-07-09T04:34:41.277Z,99.90
2018-07-09T04:35:09.767Z,99.90
2018-07-09T04:35:37.333Z,99.90
2018-07-09T04:36:05.012Z,99.90
2018-07-09T04:36:32.571Z,99.90
2018-07-09T04:37:00.147Z,99.90
2018-07-09T04:37:27.696Z,99.90
2018-07-09T04:37:55.712Z,99.90
2018-07-09T04:38:23.258Z,99.90
2018-07-09T04:38:50.932Z,99.90
2018-07-09T04:39:18.866Z,99.90
2018-07-09T04:39:46.450Z,99.90
2018-07-09T04:40:14.169Z,99.90
2018-07-09T04:40:41.750Z,99.90
2018-07-09T04:41:09.392Z,99.90
2018-07-09T04:41:37.059Z,99.90
2018-07-09T04:42:04.692Z,99.90
2018-07-09T04:42:32.309Z,99.90
2018-07-09T04:42:59.864Z,99.90
2018-07-09T04:43:28.445Z,99.90
2018-07-09T04:43:56.176Z,99.90
2018-07-09T04:44:23.835Z,99.90
2018-07-09T04:44:51.447Z,99.90
2018-07-09T04:45:19.049Z,99.90
2018-07-09T04:45:46.729Z,99.90
2018-07-09T04:46:14.428Z,99.90
2018-07-09T04:46:42.015Z,99.90
2018-07-09T04:47:09.611Z,99.90
2018-07-09T04:47:37.661Z,99.90
2018-07-09T04:48:05.550Z,99.90
2018-07-09T04:48:33.158Z,99.90
2018-07-09T04:49:01.227Z,99.90
2018-07-09T04:49:28.883Z,99.90
2018-07-09T04:49:56.517Z,99.90
2018-07-09T04:50:24.163Z,99.90
2018-07-09T04:50:51.810Z,99.90
2018-07-09T04:51:19.372Z,99.90
2018-07-09T04:51:46.975Z,99.90
2018-07-09T04:52:14.630Z,99.90
2018-07-09T04:52:42.319Z,99.90
2018-07-09T04:53:09.878Z,99.90
2018-07-09T04:53:37.506Z,99.90
2018-07-09T04:54:05.901Z,99.90
2018-07-09T04:54:33.517Z,99.90
2018-07-09T04:55:01.087Z,99.90
2018-07-09T04:55:29.508Z,99.90
2018-07-09T04:55:57.176Z,99.90
2018-07-09T04:56:25.339Z,99.90
2018-07-09T04:56:53.368Z,99.90
2018-07-09T04:57:20.996Z,99.90
2018-07-09T04:57:48.599Z,99.90
2018-07-09T04:58:16.214Z,99.90
2018-07-09T04:58:43.892Z,99.90
2018-07-09T04:59:11.531Z,99.90
2018-07-09T04:59:39.140Z,99.90
2018-07-09T05:00:07.642Z,99.90
2018-07-09T05:00:35.920Z,99.90
2018-07-09T05:01:03.520Z,99.90
2018-07-09T05:01:31.170Z,99.90
2018-07-09T05:01:58.915Z,99.90
2018-07-09T05:02:26.669Z,99.90
2018-07-09T05:02:54.550Z,99.90
2018-07-09T05:03:22.172Z,99.90
2018-07-09T05:03:49.753Z,99.90
2018-07-09T05:04:17.373Z,99.90
2018-07-09T05:04:44.980Z,99.90
2018-07-09T05:05:13.719Z,99.90
2018-07-09T05:05:41.381Z,99.90
2018-07-09T05:06:08.957Z,99.90
2018-07-09T05:06:36.579Z,99.90
2018-07-09T05:07:04.476Z,99.90
2018-07-09T05:07:32.196Z,99.90
2018-07-09T05:07:59.989Z,99.90
2018-07-09T05:08:27.787Z,99.90
2018-07-09T05:08:55.473Z,99.90
2018-07-09T05:09:23.176Z,99.90
2018-07-09T05:09:50.796Z,99.90
2018-07-09T05:10:18.808Z,99.90
2018-07-09T05:10:46.459Z,99.90
2018-07-09T05:11:14.029Z,99.90
2018-07-09T05:11:41.615Z,99.90
2018-07-09T05:12:09.213Z,99.90
2018-07-09T05:12:37.016Z,99.90
2018-07-09T05:13:04.738Z,99.90
2018-07-09T05:13:32.411Z,99.90
2018-07-09T05:14:00.030Z,99.90
2018-07-09T05:14:27.730Z,99.90
2018-07-09T05:14:55.591Z,99.90
2018-07-09T05:15:23.188Z,99.90
2018-07-09T05:15:50.975Z,99.90
2018-07-09T05:16:18.535Z,99.90
2018-07-09T05:16:46.078Z,99.90
2018-07-09T05:17:13.686Z,99.90
2018-07-09T05:17:41.265Z,99.90
2018-07-09T05:18:08.820Z,99.90
2018-07-09T05:18:36.413Z,99.90
2018-07-09T05:19:04.096Z,99.90
2018-07-09T05:19:31.797Z,99.90
2018-07-09T05:19:59.421Z,99.90
2018-07-09T05:20:27.065Z,99.90
2018-07-09T05:20:54.668Z,99.90
2018-07-09T05:21:22.291Z,99.90
2018-07-09T05:21:49.870Z,99.90
2018-07-09T05:22:17.465Z,99.90
2018-07-09T05:22:45.053Z,99.90
2018-07-09T05:23:12.677Z,99.90
2018-07-09T05:23:40.236Z,99.90
2018-07-09T05:24:07.796Z,99.90
2018-07-09T05:24:35.338Z,99.90
2018-07-09T05:25:03.045Z,99.90
2018-07-09T05:25:30.781Z,99.90
2018-07-09T05:25:59.909Z,99.90
2018-07-09T05:26:27.600Z,99.90
2018-07-09T05:26:55.151Z,99.90
2018-07-09T05:27:22.736Z,99.90
2018-07-09T05:27:50.328Z,99.90
2018-07-09T05:28:17.901Z,99.90
2018-07-09T05:28:45.487Z,99.90
2018-07-09T05:29:13.076Z,99.90
2018-07-09T05:29:40.697Z,99.90
2018-07-09T05:30:08.287Z,99.90
2018-07-09T05:30:35.891Z,99.90
2018-07-09T05:31:03.615Z,99.90
2018-07-09T05:31:58.819Z,99.90
2018-07-09T05:32:26.389Z,99.90
2018-07-09T05:32:53.995Z,99.90
2018-07-09T05:33:21.658Z,99.90
2018-07-09T05:33:49.152Z,99.90
2018-07-09T05:34:16.843Z,99.90
2018-07-09T05:34:44.404Z,99.90
2018-07-09T05:35:11.999Z,99.90
2018-07-09T05:35:39.521Z,99.90
2018-07-09T05:36:07.100Z,99.90
2018-07-09T05:36:34.800Z,99.90
2018-07-09T05:37:02.408Z,99.90
2018-07-09T05:37:57.537Z,99.90
2018-07-09T05:38:25.591Z,99.90
2018-07-09T05:38:53.207Z,99.90
2018-07-09T05:39:48.692Z,99.90
2018-07-09T05:40:16.423Z,99.90
2018-07-09T05:40:44.071Z,99.90
2018-07-09T05:41:11.759Z,99.90
2018-07-09T05:41:39.367Z,99.90
2018-07-09T05:42:06.983Z,99.90
2018-07-09T05:42:35.589Z,99.90
2018-07-09T05:43:03.287Z,99.90
2018-07-09T05:43:31.008Z,99.90
2018-07-09T05:43:58.735Z,99.90
2018-07-09T05:44:26.389Z,99.90
2018-07-09T05:44:53.960Z,99.90
2018-07-09T05:45:21.932Z,99.90
2018-07-09T05:45:49.529Z,99.90
2018-07-09T05:46:17.200Z,99.90
2018-07-09T05:46:44.841Z,99.90
2018-07-09T05:47:12.485Z,99.90
2018-07-09T05:47:40.440Z,99.90
2018-07-09T05:48:08.277Z,99.90
2018-07-09T05:48:36.334Z,99.90
2018-07-09T05:49:04.263Z,99.90
2018-07-09T05:49:31.939Z,99.90
2018-07-09T05:49:59.688Z,99.90
2018-07-09T05:50:27.273Z,99.90
2018-07-09T05:50:54.889Z,99.90
2018-07-09T05:51:22.588Z,99.90
2018-07-09T05:51:50.330Z,99.90
2018-07-09T05:52:17.974Z,99.90
2018-07-09T05:52:45.768Z,99.90
2018-07-09T05:53:13.340Z,99.90
2018-07-09T05:53:41.091Z,99.90
2018-07-09T05:54:08.811Z,99.90
2018-07-09T05:54:36.710Z,99.90
2018-07-09T05:55:04.524Z,99.90
2018-07-09T05:55:32.171Z,99.90
2018-07-09T05:56:00.631Z,99.90
2018-07-09T05:56:28.351Z,99.90
2018-07-09T05:57:23.516Z,99.50
2018-07-09T05:57:51.172Z,99.60
2018-07-09T05:58:18.871Z,99.50
2018-07-09T05:58:46.500Z,99.50
2018-07-09T05:59:14.154Z,99.70
2018-07-09T05:59:42.329Z,99.60
2018-07-09T06:00:09.933Z,99.50
2018-07-09T06:00:37.583Z,99.40
2018-07-09T06:01:05.233Z,99.10
2018-07-09T06:01:32.953Z,99.10
2018-07-09T06:02:00.495Z,99.10
2018-07-09T06:02:28.168Z,99.20
2018-07-09T06:02:55.795Z,99.20
2018-07-09T06:03:23.783Z,99.40
2018-07-09T06:03:51.396Z,99.10
2018-07-09T06:04:18.997Z,99.30
2018-07-09T06:04:46.594Z,99.40
2018-07-09T06:05:14.151Z,99.50
2018-07-09T06:05:41.788Z,99.40
2018-07-09T06:06:09.372Z,99.30
2018-07-09T06:06:37.148Z,99.60