createdAt,value
2019-01-12T00:00:42.307Z,1007.48
2019-01-12T00:01:42.424Z,1007.51
2019-01-12T00:02:42.237Z,1007.41
2019-01-12T00:03:42.388Z,1007.50
2019-01-12T00:04:42.264Z,1007.42
2019-01-12T00:05:42.234Z,1007.45
2019-01-12T00:06:42.248Z,1007.41
2019-01-12T00:07:42.191Z,1007.39
2019-01-12T00:08:42.175Z,1007.44
2019-01-12T00:09:42.266Z,1007.51
2019-01-12T00:10:42.150Z,1007.46
2019-01-12T00:11:42.144Z,1007.50
2019-01-12T00:12:42.201Z,1007.44
2019-01-12T00:13:42.143Z,1007.48
2019-01-12T00:14:42.137Z,1007.54
2019-01-12T00:15:42.119Z,1007.57
2019-01-12T00:16:42.090Z,1007.49
2019-01-12T00:17:42.111Z,1007.49
2019-01-12T00:18:42.055Z,1007.53
2019-01-12T00:19:42.135Z,1007.49
2019-01-12T00:20:42.035Z,1007.50
2019-01-12T00:21:42.031Z,1007.51
2019-01-12T00:22:42.009Z,1007.54
2019-01-12T00:23:42.074Z,1007.55
2019-01-12T00:24:42.012Z,1007.58
2019-01-12T00:25:42.051Z,1007.56
2019-01-12T00:26:41.984Z,1007.59
2019-01-12T00:27:41.960Z,1007.63
2019-01-12T00:28:41.946Z,1007.56
2019-01-12T00:29:41.965Z,1007.57
2019-01-12T00:30:41.940Z,1007.53
2019-01-12T00:31:41.917Z,1007.57
2019-01-12T00:32:41.904Z,1007.55
2019-01-12T00:33:41.901Z,1007.56
2019-01-12T00:34:41.885Z,1007.54
2019-01-12T00:35:41.984Z,1007.53
2019-01-12T00:36:41.867Z,1007.53
2019-01-12T00:37:41.859Z,1007.52
2019-01-12T00:38:41.833Z,1007.53
2019-01-12T00:39:41.840Z,1007.55
2019-01-12T00:40:41.825Z,1007.59
2019-01-12T00:41:41.802Z,1007.56
2019-01-12T00:42:41.798Z,1007.54
2019-01-12T00:43:41.816Z,1007.58
2019-01-12T00:44:41.783Z,1007.57
2019-01-12T00:45:41.774Z,1007.58
2019-01-12T00:46:41.790Z,1007.58
2019-01-12T00:47:41.733Z,1007.58
2019-01-12T00:48:41.724Z,1007.60
2019-01-12T00:49:41.710Z,1007.65
2019-01-12T00:50:42.091Z,1007.62
2019-01-12T00:51:41.698Z,1007.65
2019-01-12T00:52:41.710Z,1007.66
2019-01-12T00:53:41.675Z,1007.67
2019-01-12T00:54:41.663Z,1007.70
2019-01-12T00:55:41.674Z,1007.68
2019-01-12T00:56:41.643Z,1007.70
2019-01-12T00:57:41.628Z,1007.77
2019-01-12T00:58:41.645Z,1007.73
2019-01-12T00:59:41.645Z,1007.78
2019-01-12T01:00:41.651Z,1007.74
2019-01-12T01:01:41.617Z,1007.82
2019-01-12T01:02:41.569Z,1007.72
2019-01-12T01:03:41.558Z,1007.70
2019-01-12T01:04:41.584Z,1007.78
2019-01-12T01:05:41.544Z,1007.75
2019-01-12T01:06:41.535Z,1007.78
2019-01-12T01:07:41.516Z,1007.81
2019-01-12T01:08:41.514Z,1007.80
2019-01-12T01:09:41.544Z,1007.87
2019-01-12T01:10:41.535Z,1007.85
2019-01-12T01:11:41.474Z,1007.88
2019-01-12T01:12:41.459Z,1007.83
2019-01-12T01:13:41.542Z,1007.89
2019-01-12T01:14:41.430Z,1007.89
2019-01-12T01:15:41.465Z,1007.94
2019-01-12T01:16:41.450Z,1007.93
2019-01-12T01:17:41.404Z,1007.96
2019-01-12T01:18:41.390Z,1007.93
2019-01-12T01:19:41.394Z,1007.97
2019-01-12T01:20:41.383Z,1007.98
2019-01-12T01:21:41.448Z,1008.01
2019-01-12T01:22:41.456Z,1007.95
2019-01-12T01:23:41.342Z,1007.99
2019-01-12T01:24:45.770Z,1008.00
2019-01-12T01:25:41.311Z,1007.98
2019-01-12T01:26:41.344Z,1008.00
2019-01-12T01:27:41.286Z,1007.98
2019-01-12T01:28:41.279Z,1007.95
2019-01-12T01:29:41.275Z,1007.97
2019-01-12T01:30:41.252Z,1007.93
2019-01-12T01:31:41.284Z,1007.98
2019-01-12T01:32:41.235Z,1008.02
2019-01-12T01:33:41.219Z,1008.03
2019-01-12T01:34:41.219Z,1008.01
2019-01-12T01:35:41.224Z,1008.06
2019-01-12T01:36:41.218Z,1008.04
2019-01-12T01:37:41.202Z,1008.11
2019-01-12T01:38:41.185Z,1008.09
2019-01-12T01:39:41.166Z,1008.07
2019-01-12T01:40:41.150Z,1008.05
2019-01-12T01:41:41.173Z,1008.11
2019-01-12T01:42:41.156Z,1008.08
2019-01-12T01:43:41.117Z,1008.17
2019-01-12T01:44:41.111Z,1008.15
2019-01-12T01:45:41.110Z,1008.28
2019-01-12T01:46:41.081Z,1008.22
2019-01-12T01:47:41.092Z,1008.35
2019-01-12T01:48:41.058Z,1008.23
2019-01-12T01:49:41.044Z,1008.26
2019-01-12T01:50:41.050Z,1008.26
2019-01-12T01:51:41.028Z,1008.24
2019-01-12T01:52:41.030Z,1008.27
2019-01-12T01:53:41.014Z,1008.25
2019-01-12T01:54:40.993Z,1008.26
2019-01-12T01:55:40.986Z,1008.20
2019-01-12T01:56:40.994Z,1008.24
2019-01-12T01:57:40.964Z,1008.29
2019-01-12T01:58:40.964Z,1008.20
2019-01-12T01:59:40.935Z,1008.26
2019-01-12T02:00:40.925Z,1008.25
2019-01-12T02:01:40.927Z,1008.35
2019-01-12T02:02:40.933Z,1008.32
2019-01-12T02:03:40.889Z,1008.32
2019-01-12T02:04:40.885Z,1008.31
2019-01-12T02:05:40.885Z,1008.27
2019-01-12T02:06:40.855Z,1008.33
2019-01-12T02:07:40.855Z,1008.29
2019-01-12T02:08:40.848Z,1008.27
2019-01-12T02:09:40.818Z,1008.29
2019-01-12T02:10:40.843Z,1008.37
2019-01-12T02:11:40.797Z,1008.30
2019-01-12T02:12:40.789Z,1008.28
2019-01-12T02:13:40.809Z,1008.33
2019-01-12T02:14:40.812Z,1008.32
2019-01-12T02:15:40.788Z,1008.29
2019-01-12T02:16:40.767Z,1008.27
2019-01-12T02:17:40.735Z,1008.29
2019-01-12T02:18:40.746Z,1008.18
2019-01-12T02:19:40.727Z,1008.23
2019-01-12T02:20:40.733Z,1008.21
2019-01-12T02:21:40.699Z,1008.21
2019-01-12T02:22:40.675Z,1008.24
2019-01-12T02:23:40.691Z,1008.23
2019-01-12T02:24:40.657Z,1008.23
2019-01-12T02:25:40.640Z,1008.24
2019-01-12T02:26:40.657Z,1008.25
2019-01-12T02:27:40.624Z,1008.25
2019-01-12T02:28:40.641Z,1008.25
2019-01-12T02:29:40.598Z,1008.21
2019-01-12T02:30:40.587Z,1008.18
2019-01-12T02:31:40.569Z,1008.17
2019-01-12T02:32:40.572Z,1008.12
2019-01-12T02:33:40.587Z,1008.15
2019-01-12T02:34:40.550Z,1008.12
2019-01-12T02:35:40.537Z,1008.10
2019-01-12T02:36:40.527Z,1008.12
2019-01-12T02:37:40.506Z,1008.11
2019-01-12T02:38:40.517Z,1008.08
2019-01-12T02:39:40.494Z,1008.13
2019-01-12T02:40:40.479Z,1008.08
2019-01-12T02:41:40.467Z,1008.15
2019-01-12T02:42:40.455Z,1008.15
2019-01-12T02:43:40.469Z,1008.15
2019-01-12T02:44:40.435Z,1008.07
2019-01-12T02:45:40.432Z,1008.14
2019-01-12T02:46:40.409Z,1008.11
2019-01-12T02:47:40.406Z,1008.08
2019-01-12T02:48:40.404Z,1008.07
2019-01-12T02:49:40.401Z,1008.09
2019-01-12T02:50:40.395Z,1008.08
2019-01-12T02:51:40.347Z,1008.14
2019-01-12T02:52:40.350Z,1008.13
2019-01-12T02:53:40.327Z,1008.16
2019-01-12T02:54:40.337Z,1008.13
2019-01-12T02:55:40.303Z,1008.10
2019-01-12T02:56:40.298Z,1008.07
2019-01-12T02:57:40.286Z,1008.06
2019-01-12T02:58:40.267Z,1008.08
2019-01-12T02:59:40.306Z,1008.07
2019-01-12T03:00:40.253Z,1008.02
2019-01-12T03:01:40.242Z,1008.07
2019-01-12T03:02:40.225Z,1008.09
2019-01-12T03:03:40.215Z,1008.19
2019-01-12T03:04:40.215Z,1008.10
2019-01-12T03:05:40.194Z,1008.08
2019-01-12T03:06:40.176Z,1008.13
2019-01-12T03:07:40.186Z,1008.09
2019-01-12T03:08:40.159Z,1008.12
2019-01-12T03:09:40.179Z,1008.06
2019-01-12T03:10:40.136Z,1008.07
2019-01-12T03:11:40.130Z,1008.06
2019-01-12T03:12:40.119Z,1008.07
2019-01-12T03:13:40.108Z,1008.03
2019-01-12T03:14:40.097Z,1008.01
2019-01-12T03:15:40.115Z,1008.05
2019-01-12T03:16:40.072Z,1008.03
2019-01-12T03:17:40.060Z,1008.02
2019-01-12T03:18:40.089Z,1008.05
2019-01-12T03:19:40.040Z,1008.04
2019-01-12T03:20:40.049Z,1008.03
2019-01-12T03:21:41.318Z,1008.00
2019-01-12T03:22:40.004Z,1008.04
2019-01-12T03:23:39.995Z,1008.00
2019-01-12T03:24:39.998Z,1008.05
2019-01-12T03:25:40.006Z,1008.00
2019-01-12T03:26:39.984Z,1008.00
2019-01-12T03:27:39.954Z,1007.95
2019-01-12T03:28:39.945Z,1007.95
2019-01-12T03:29:39.938Z,1007.95
2019-01-12T03:30:39.949Z,1008.00
2019-01-12T03:31:39.901Z,1008.01
2019-01-12T03:32:39.893Z,1007.98
2019-01-12T03:33:39.878Z,1007.98
2019-01-12T03:34:39.872Z,1007.99
2019-01-12T03:35:39.879Z,1007.98
2019-01-12T03:36:39.857Z,1007.92
2019-01-12T03:37:39.835Z,1007.93
2019-01-12T03:38:39.825Z,1007.96
2019-01-12T03:39:39.829Z,1007.91
2019-01-12T03:40:39.805Z,1007.96
2019-01-12T03:41:39.814Z,1007.87
2019-01-12T03:42:39.784Z,1007.93
2019-01-12T03:43:39.800Z,1007.87
2019-01-12T03:44:39.760Z,1007.91
2019-01-12T03:45:39.761Z,1007.84
2019-01-12T03:46:39.763Z,1007.87
2019-01-12T03:47:39.727Z,1007.85
2019-01-12T03:48:39.712Z,1007.86
2019-01-12T03:49:39.712Z,1007.85
2019-01-12T03:50:39.686Z,1007.85
2019-01-12T03:51:39.695Z,1007.85
2019-01-12T03:52:39.672Z,1007.82
2019-01-12T03:53:39.686Z,1007.89
2019-01-12T03:54:39.656Z,1007.89
2019-01-12T03:55:39.646Z,1007.88
2019-01-12T03:56:39.674Z,1007.86
2019-01-12T03:57:39.607Z,1007.88
2019-01-12T03:58:39.611Z,1007.87
2019-01-12T03:59:39.590Z,1007.92
2019-01-12T04:00:39.586Z,1007.85
2019-01-12T04:01:39.586Z,1007.85
2019-01-12T04:02:39.570Z,1007.85
2019-01-12T04:03:39.568Z,1007.87
2019-01-12T04:04:39.540Z,1007.87
2019-01-12T04:05:39.526Z,1007.85
2019-01-12T04:06:39.584Z,1007.82
2019-01-12T04:07:39.566Z,1007.86
2019-01-12T04:08:39.517Z,1007.84
2019-01-12T04:09:39.482Z,1007.79
2019-01-12T04:10:39.470Z,1007.80
2019-01-12T04:11:39.458Z,1007.78
2019-01-12T04:12:39.470Z,1007.78
2019-01-12T04:13:39.436Z,1007.74
2019-01-12T04:14:39.440Z,1007.74
2019-01-12T04:15:39.417Z,1007.73
2019-01-12T04:16:39.400Z,1007.77
2019-01-12T04:17:39.406Z,1007.74
2019-01-12T04:18:39.378Z,1007.72
2019-01-12T04:19:39.375Z,1007.72
2019-01-12T04:20:39.368Z,1007.72
2019-01-12T04:21:39.363Z,1007.68
2019-01-12T04:22:39.373Z,1007.71
2019-01-12T04:23:39.354Z,1007.72
2019-01-12T04:24:39.319Z,1007.75
2019-01-12T04:25:39.318Z,1007.69
2019-01-12T04:26:39.308Z,1007.74
2019-01-12T04:27:39.303Z,1007.75
2019-01-12T04:28:39.285Z,1007.71
2019-01-12T04:29:39.265Z,1007.71
2019-01-12T04:30:39.264Z,1007.69
2019-01-12T04:31:39.238Z,1007.69
2019-01-12T04:32:39.243Z,1007.66
2019-01-12T04:33:39.215Z,1007.66
2019-01-12T04:34:39.224Z,1007.67
2019-01-12T04:35:39.192Z,1007.68
2019-01-12T04:36:39.195Z,1007.69
2019-01-12T04:37:39.201Z,1007.65
2019-01-12T04:38:39.156Z,1007.59
2019-01-12T04:39:39.154Z,1007.56
2019-01-12T04:40:39.146Z,1007.63
2019-01-12T04:41:39.177Z,1007.56
2019-01-12T04:42:39.117Z,1007.60
2019-01-12T04:43:39.124Z,1007.61
2019-01-12T04:44:39.091Z,1007.57
2019-01-12T04:45:39.087Z,1007.57
2019-01-12T04:46:39.095Z,1007.56
2019-01-12T04:47:39.058Z,1007.58
2019-01-12T04:48:39.076Z,1007.54
2019-01-12T04:49:39.030Z,1007.53
2019-01-12T04:50:39.022Z,1007.55
2019-01-12T04:51:39.180Z,1007.55
2019-01-12T04:52:39.006Z,1007.55
2019-01-12T04:53:39.081Z,1007.51
2019-01-12T04:54:38.985Z,1007.56
2019-01-12T04:55:41.539Z,1007.52
2019-01-12T04:56:38.976Z,1007.53
2019-01-12T04:57:38.944Z,1007.56
2019-01-12T04:58:38.960Z,1007.58
2019-01-12T04:59:38.968Z,1007.58
2019-01-12T05:00:38.920Z,1007.57
2019-01-12T05:01:38.937Z,1007.55
2019-01-12T05:02:38.893Z,1007.60
2019-01-12T05:03:38.925Z,1007.56
2019-01-12T05:04:38.869Z,1007.59
2019-01-12T05:05:38.871Z,1007.58
2019-01-12T05:06:38.839Z,1007.59
2019-01-12T05:07:38.831Z,1007.57
2019-01-12T05:08:38.851Z,1007.56
2019-01-12T05:09:38.808Z,1007.56
2019-01-12T05:10:38.797Z,1007.63
2019-01-12T05:11:38.811Z,1007.53
2019-01-12T05:12:38.780Z,1007.56
2019-01-12T05:13:38.795Z,1007.54
2019-01-12T05:14:38.761Z,1007.53
2019-01-12T05:15:38.738Z,1007.54
2019-01-12T05:16:38.729Z,1007.57
2019-01-12T05:17:38.727Z,1007.53
2019-01-12T05:18:38.744Z,1007.55
2019-01-12T05:19:38.717Z,1007.60
2019-01-12T05:20:38.778Z,1007.61
2019-01-12T05:21:38.681Z,1007.54
2019-01-12T05:22:38.676Z,1007.54
2019-01-12T05:23:38.649Z,1007.53
2019-01-12T05:24:38.669Z,1007.53
2019-01-12T05:25:38.633Z,1007.60
2019-01-12T05:26:38.620Z,1007.59
2019-01-12T05:27:38.616Z,1007.61
2019-01-12T05:28:38.607Z,1007.59
2019-01-12T05:29:38.614Z,1007.57
2019-01-12T05:30:38.593Z,1007.58
2019-01-12T05:31:38.569Z,1007.56
2019-01-12T05:32:38.558Z,1007.55
2019-01-12T05:33:38.569Z,1007.57
2019-01-12T05:34:38.566Z,1007.58
2019-01-12T05:35:38.519Z,1007.55
2019-01-12T05:36:38.515Z,1007.61
2019-01-12T05:37:38.530Z,1007.57
2019-01-12T05:38:38.495Z,1007.56
2019-01-12T05:39:38.525Z,1007.55
2019-01-12T05:40:38.461Z,1007.52
2019-01-12T05:41:38.456Z,1007.51
2019-01-12T05:42:38.447Z,1007.60
2019-01-12T05:43:38.427Z,1007.55
2019-01-12T05:44:38.431Z,1007.57
2019-01-12T05:45:38.429Z,1007.53
2019-01-12T05:46:38.417Z,1007.58
2019-01-12T05:47:38.385Z,1007.56
2019-01-12T05:48:38.373Z,1007.56
2019-01-12T05:49:38.365Z,1007.53
2019-01-12T05:50:38.379Z,1007.57
2019-01-12T05:51:38.335Z,1007.56
2019-01-12T05:52:38.323Z,1007.61
2019-01-12T05:53:38.321Z,1007.56
2019-01-12T05:54:38.306Z,1007.56
2019-01-12T05:55:38.317Z,1007.55
2019-01-12T05:56:38.289Z,1007.52
2019-01-12T05:57:38.281Z,1007.53
2019-01-12T05:58:38.282Z,1007.46
2019-01-12T05:59:38.243Z,1007.46
2019-01-12T06:00:38.257Z,1007.47
2019-01-12T06:01:38.218Z,1007.47
2019-01-12T06:02:38.218Z,1007.38
2019-01-12T06:03:38.200Z,1007.46
2019-01-12T06:04:38.188Z,1007.48
2019-01-12T06:05:38.248Z,1007.49
2019-01-12T06:06:38.165Z,1007.48
2019-01-12T06:07:38.153Z,1007.47
2019-01-12T06:08:38.215Z,1007.50
2019-01-12T06:09:38.131Z,1007.52
2019-01-12T06:10:38.140Z,1007.53
2019-01-12T06:11:38.162Z,1007.54
2019-01-12T06:12:38.222Z,1007.56
2019-01-12T06:13:38.091Z,1007.52
2019-01-12T06:14:38.079Z,1007.58
2019-01-12T06:15:38.062Z,1007.52
2019-01-12T06:16:38.094Z,1007.56
2019-01-12T06:17:38.061Z,1007.53
2019-01-12T06:18:38.032Z,1007.58
2019-01-12T06:19:38.018Z,1007.61
2019-01-12T06:20:38.024Z,1007.63
2019-01-12T06:21:38.042Z,1007.65
2019-01-12T06:22:37.988Z,1007.60
2019-01-12T06:23:38.068Z,1007.59
2019-01-12T06:24:37.965Z,1007.62
2019-01-12T06:25:37.974Z,1007.60
2019-01-12T06:26:38.040Z,1007.60
2019-01-12T06:27:37.934Z,1007.57
2019-01-12T06:28:37.924Z,1007.65
2019-01-12T06:29:37.911Z,1007.63
2019-01-12T06:30:37.895Z,1007.65
2019-01-12T06:31:37.914Z,1007.64
2019-01-12T06:32:37.878Z,1007.64
2019-01-12T06:33:37.909Z,1007.63
2019-01-12T06:34:37.856Z,1007.70
2019-01-12T06:35:37.890Z,1007.65
2019-01-12T06:36:37.869Z,1007.66
2019-01-12T06:37:37.820Z,1007.65
2019-01-12T06:38:37.802Z,1007.65
2019-01-12T06:39:37.806Z,1007.70
2019-01-12T06:40:37.784Z,1007.67
2019-01-12T06:41:37.774Z,1007.61
2019-01-12T06:42:37.802Z,1007.66
2019-01-12T06:43:37.766Z,1007.68
2019-01-12T06:44:37.739Z,1007.62
2019-01-12T06:45:37.726Z,1007.61
2019-01-12T06:46:37.750Z,1007.62
2019-01-12T06:47:37.722Z,1007.54
2019-01-12T06:48:37.709Z,1007.58
2019-01-12T06:49:37.688Z,1007.58
2019-01-12T06:50:37.672Z,1007.61
2019-01-12T06:51:37.667Z,1007.57
2019-01-12T06:52:37.680Z,1007.58
2019-01-12T06:53:37.638Z,1007.57
2019-01-12T06:54:37.633Z,1007.63
2019-01-12T06:55:37.630Z,1007.54
2019-01-12T06:56:37.607Z,1007.56
2019-01-12T06:57:37.628Z,1007.56
2019-01-12T06:58:37.584Z,1007.54
2019-01-12T06:59:37.587Z,1007.60
2019-01-12T07:00:37.562Z,1007.66
2019-01-12T07:01:37.554Z,1007.57
2019-01-12T07:02:37.589Z,1007.57
2019-01-12T07:03:37.532Z,1007.50
2019-01-12T07:04:37.518Z,1007.45
2019-01-12T07:05:37.506Z,1007.49
2019-01-12T07:06:37.501Z,1007.51
2019-01-12T07:07:37.506Z,1007.50
2019-01-12T07:08:37.501Z,1007.45
2019-01-12T07:09:37.514Z,1007.49
2019-01-12T07:10:37.452Z,1007.49
2019-01-12T07:11:37.473Z,1007.50
2019-01-12T07:12:37.489Z,1007.52
2019-01-12T07:13:37.439Z,1007.49
2019-01-12T07:14:37.404Z,1007.43
2019-01-12T07:15:37.397Z,1007.48
2019-01-12T07:16:37.387Z,1007.48
2019-01-12T07:17:37.392Z,1007.47
2019-01-12T07:18:37.367Z,1007.53
2019-01-12T07:19:37.345Z,1007.44
2019-01-12T07:20:37.339Z,1007.55
2019-01-12T07:21:37.334Z,1007.51
2019-01-12T07:22:37.374Z,1007.55
2019-01-12T07:23:37.307Z,1007.52
2019-01-12T07:24:37.306Z,1007.54
2019-01-12T07:25:37.320Z,1007.56
2019-01-12T07:26:37.289Z,1007.53
2019-01-12T07:27:37.285Z,1007.53
2019-01-12T07:28:37.252Z,1007.53
2019-01-12T07:29:37.238Z,1007.57
2019-01-12T07:30:37.225Z,1007.54
2019-01-12T07:31:37.219Z,1007.60
2019-01-12T07:32:37.874Z,1007.56
2019-01-12T07:33:37.195Z,1007.53
2019-01-12T07:34:37.180Z,1007.56
2019-01-12T07:35:37.178Z,1007.60
2019-01-12T07:36:37.164Z,1007.58
2019-01-12T07:37:37.192Z,1007.53
2019-01-12T07:38:37.140Z,1007.56
2019-01-12T07:39:37.134Z,1007.51
2019-01-12T07:40:37.122Z,1007.58
2019-01-12T07:41:37.110Z,1007.54
2019-01-12T07:42:37.132Z,1007.59
2019-01-12T07:43:37.091Z,1007.61
2019-01-12T07:44:37.078Z,1007.58
2019-01-12T07:45:37.109Z,1007.59
2019-01-12T07:46:37.046Z,1007.56
2019-01-12T07:47:37.079Z,1007.60
2019-01-12T07:48:37.061Z,1007.60
2019-01-12T07:49:37.018Z,1007.59
2019-01-12T07:50:37.034Z,1007.57
2019-01-12T07:51:37.005Z,1007.56
2019-01-12T07:52:37.114Z,1007.57
2019-01-12T07:53:36.997Z,1007.56
2019-01-12T07:54:36.975Z,1007.57
2019-01-12T07:55:36.967Z,1007.54
2019-01-12T07:56:36.943Z,1007.54
2019-01-12T07:57:36.954Z,1007.53
2019-01-12T07:58:36.930Z,1007.49
2019-01-12T07:59:36.933Z,1007.53
2019-01-12T08:00:37.034Z,1007.48
2019-01-12T08:01:36.883Z,1007.42
2019-01-12T08:02:36.887Z,1007.48
2019-01-12T08:03:36.890Z,1007.50
2019-01-12T08:04:36.860Z,1007.45
2019-01-12T08:05:36.854Z,1007.42
2019-01-12T08:06:36.846Z,1007.46
2019-01-12T08:07:36.835Z,1007.46
2019-01-12T08:08:36.835Z,1007.41
2019-01-12T08:09:36.815Z,1007.39
2019-01-12T08:10:36.789Z,1007.38
2019-01-12T08:11:36.796Z,1007.38
2019-01-12T08:12:36.786Z,1007.39
2019-01-12T08:13:36.824Z,1007.37
2019-01-12T08:14:36.735Z,1007.37
2019-01-12T08:15:36.741Z,1007.30
2019-01-12T08:16:36.723Z,1007.26
2019-01-12T08:17:36.707Z,1007.34
2019-01-12T08:18:36.712Z,1007.28
2019-01-12T08:19:36.742Z,1007.25
2019-01-12T08:20:36.990Z,1007.27
2019-01-12T08:21:36.670Z,1007.30
2019-01-12T08:22:36.655Z,1007.31
2019-01-12T08:23:36.685Z,1007.27
2019-01-12T08:24:36.642Z,1007.30
2019-01-12T08:25:36.684Z,1007.28
2019-01-12T08:26:36.607Z,1007.26
2019-01-12T08:27:36.602Z,1007.22
2019-01-12T08:28:36.623Z,1007.23
2019-01-12T08:29:36.642Z,1007.20
2019-01-12T08:30:36.567Z,1007.20
2019-01-12T08:31:36.604Z,1007.20
2019-01-12T08:32:36.538Z,1007.20
2019-01-12T08:33:36.544Z,1007.18
2019-01-12T08:34:36.595Z,1007.17
2019-01-12T08:35:36.519Z,1007.16
2019-01-12T08:36:36.521Z,1007.16
2019-01-12T08:37:36.498Z,1007.17
2019-01-12T08:38:36.605Z,1007.14
2019-01-12T08:39:36.494Z,1007.18
2019-01-12T08:40:36.481Z,1007.10
2019-01-12T08:41:36.470Z,1007.08
2019-01-12T08:42:36.627Z,1007.09
2019-01-12T08:43:36.427Z,1007.04
2019-01-12T08:44:36.446Z,1007.07
2019-01-12T08:45:36.474Z,1007.02
2019-01-12T08:46:36.457Z,1007.01
2019-01-12T08:47:36.466Z,1006.98
2019-01-12T08:48:36.480Z,1006.96
2019-01-12T08:49:36.383Z,1006.91
2019-01-12T08:50:36.343Z,1006.98
2019-01-12T08:51:36.380Z,1006.96
2019-01-12T08:52:36.382Z,1006.97
2019-01-12T08:53:36.305Z,1006.90
2019-01-12T08:54:36.597Z,1006.92
2019-01-12T08:55:36.282Z,1006.96
2019-01-12T08:56:38.360Z,1006.91
2019-01-12T08:57:36.260Z,1006.91
2019-01-12T08:58:36.244Z,1006.88
2019-01-12T08:59:36.310Z,1006.91
2019-01-12T09:00:36.230Z,1006.79
2019-01-12T09:01:36.225Z,1006.76
2019-01-12T09:02:36.241Z,1006.77
2019-01-12T09:03:36.231Z,1006.76
2019-01-12T09:04:43.349Z,1006.80
2019-01-12T09:05:37.193Z,1006.84
2019-01-12T09:06:36.174Z,1006.81
2019-01-12T09:07:36.306Z,1006.76
2019-01-12T09:08:36.210Z,1006.76
2019-01-12T09:09:36.159Z,1006.74
2019-01-12T09:10:36.165Z,1006.75
2019-01-12T09:11:36.120Z,1006.66
2019-01-12T09:12:36.120Z,1006.69
2019-01-12T09:13:36.114Z,1006.64
2019-01-12T09:14:36.110Z,1006.61
2019-01-12T09:15:36.094Z,1006.64
2019-01-12T09:16:36.044Z,1006.61
2019-01-12T09:17:36.054Z,1006.63
2019-01-12T09:18:36.028Z,1006.60
2019-01-12T09:19:36.029Z,1006.55
2019-01-12T09:20:36.036Z,1006.61
2019-01-12T09:21:35.999Z,1006.52
2019-01-12T09:22:35.989Z,1006.53
2019-01-12T09:23:35.997Z,1006.54
2019-01-12T09:24:35.996Z,1006.49
2019-01-12T09:25:35.976Z,1006.49
2019-01-12T09:26:35.939Z,1006.52
2019-01-12T09:27:35.935Z,1006.53
2019-01-12T09:28:35.969Z,1006.50
2019-01-12T09:29:35.928Z,1006.46
2019-01-12T09:30:35.935Z,1006.48
2019-01-12T09:31:35.943Z,1006.49
2019-01-12T09:32:35.945Z,1006.50
2019-01-12T09:33:35.859Z,1006.46
2019-01-12T09:34:35.850Z,1006.45
2019-01-12T09:35:35.895Z,1006.44
2019-01-12T09:36:35.840Z,1006.43
2019-01-12T09:37:35.821Z,1006.43
2019-01-12T09:38:35.811Z,1006.41
2019-01-12T09:39:35.803Z,1006.41
2019-01-12T09:40:35.805Z,1006.41
2019-01-12T09:41:35.812Z,1006.34
2019-01-12T09:42:35.761Z,1006.36
2019-01-12T09:43:35.744Z,1006.37
2019-01-12T09:44:35.760Z,1006.30
2019-01-12T09:45:35.747Z,1006.36
2019-01-12T09:46:35.718Z,1006.27
2019-01-12T09:47:35.708Z,1006.33
2019-01-12T09:48:35.694Z,1006.29
2019-01-12T09:49:35.682Z,1006.29
2019-01-12T09:50:35.708Z,1006.25
2019-01-12T09:51:35.675Z,1006.28
2019-01-12T09:52:35.651Z,1006.22
2019-01-12T09:53:35.639Z,1006.24
2019-01-12T09:54:35.691Z,1006.22
2019-01-12T09:55:35.663Z,1006.19
2019-01-12T09:56:35.618Z,1006.22
2019-01-12T09:57:35.820Z,1006.12
2019-01-12T09:58:35.601Z,1006.13
2019-01-12T09:59:35.578Z,1006.10
2019-01-12T10:00:35.597Z,1006.15
2019-01-12T10:01:35.550Z,1006.05
2019-01-12T10:02:35.541Z,1006.06
2019-01-12T10:03:35.584Z,1006.01
2019-01-12T10:04:35.518Z,1006.00
2019-01-12T10:05:35.530Z,1005.97
2019-01-12T10:06:35.512Z,1006.02
2019-01-12T10:07:35.559Z,1005.93
2019-01-12T10:08:35.474Z,1005.95
2019-01-12T10:09:35.461Z,1005.90
2019-01-12T10:10:35.475Z,1005.90
2019-01-12T10:11:35.502Z,1005.88
2019-01-12T10:12:35.430Z,1005.82
2019-01-12T10:13:35.679Z,1005.82
2019-01-12T10:14:35.410Z,1005.78
2019-01-12T10:15:35.412Z,1005.80
2019-01-12T10:16:35.406Z,1005.82
2019-01-12T10:17:35.384Z,1005.74
2019-01-12T10:18:35.358Z,1005.71
2019-01-12T10:19:35.357Z,1005.73
2019-01-12T10:20:35.341Z,1005.68
2019-01-12T10:21:35.352Z,1005.63
2019-01-12T10:22:35.323Z,1005.66
2019-01-12T10:23:35.336Z,1005.65
2019-01-12T10:24:35.292Z,1005.61
2019-01-12T10:25:35.297Z,1005.60
2019-01-12T10:26:35.349Z,1005.62
2019-01-12T10:27:35.260Z,1005.60
2019-01-12T10:28:35.330Z,1005.59
2019-01-12T10:29:35.244Z,1005.60
2019-01-12T10:30:35.273Z,1005.58
2019-01-12T10:31:35.244Z,1005.55
2019-01-12T10:32:35.207Z,1005.49
2019-01-12T10:33:35.210Z,1005.54
2019-01-12T10:34:35.228Z,1005.55
2019-01-12T10:35:35.168Z,1005.53
2019-01-12T10:36:35.179Z,1005.50
2019-01-12T10:37:35.160Z,1005.52
2019-01-12T10:38:35.190Z,1005.53
2019-01-12T10:39:35.144Z,1005.50
2019-01-12T10:40:35.122Z,1005.45
2019-01-12T10:41:35.137Z,1005.42
2019-01-12T10:42:35.094Z,1005.41
2019-01-12T10:43:35.143Z,1005.41
2019-01-12T10:44:35.101Z,1005.32
2019-01-12T10:45:35.064Z,1005.37
2019-01-12T10:46:35.058Z,1005.33
2019-01-12T10:47:35.065Z,1005.33
2019-01-12T10:48:35.038Z,1005.25
2019-01-12T10:49:35.070Z,1005.19
2019-01-12T10:50:35.009Z,1005.22
2019-01-12T10:51:35.196Z,1005.19
2019-01-12T10:52:34.999Z,1005.27
2019-01-12T10:53:34.976Z,1005.21
2019-01-12T10:54:35.026Z,1005.16
2019-01-12T10:55:35.016Z,1005.18
2019-01-12T10:56:34.952Z,1005.17
2019-01-12T10:57:34.955Z,1005.13
2019-01-12T10:58:34.946Z,1005.14
2019-01-12T10:59:34.954Z,1005.14
2019-01-12T11:00:34.918Z,1005.14
2019-01-12T11:01:34.913Z,1005.19
2019-01-12T11:02:35.026Z,1005.10
2019-01-12T11:03:34.869Z,1005.08
2019-01-12T11:04:34.862Z,1005.11
2019-01-12T11:05:34.867Z,1005.05
2019-01-12T11:06:34.826Z,1005.02
2019-01-12T11:07:34.859Z,1005.08
2019-01-12T11:08:34.809Z,1005.07
2019-01-12T11:09:34.801Z,1005.07
2019-01-12T11:10:34.791Z,1005.02
2019-01-12T11:11:34.787Z,1004.97
2019-01-12T11:12:34.769Z,1004.99
2019-01-12T11:13:34.827Z,1004.98
2019-01-12T11:14:34.757Z,1004.92
2019-01-12T11:15:35.510Z,1004.96
2019-01-12T11:16:34.708Z,1004.95
2019-01-12T11:17:34.734Z,1004.95
2019-01-12T11:18:34.693Z,1004.94
2019-01-12T11:19:34.784Z,1004.86
2019-01-12T11:20:34.689Z,1004.86
2019-01-12T11:21:34.662Z,1004.87
2019-01-12T11:22:34.647Z,1004.83
2019-01-12T11:23:34.662Z,1004.78
2019-01-12T11:24:34.644Z,1004.83
2019-01-12T11:25:34.688Z,1004.73
2019-01-12T11:26:34.598Z,1004.71
2019-01-12T11:27:34.598Z,1004.73
2019-01-12T11:28:34.650Z,1004.71
2019-01-12T11:29:34.569Z,1004.63
2019-01-12T11:30:34.566Z,1004.66
2019-01-12T11:31:34.556Z,1004.64
2019-01-12T11:32:34.538Z,1004.65
2019-01-12T11:33:34.546Z,1004.55
2019-01-12T11:34:34.518Z,1004.49
2019-01-12T11:35:34.522Z,1004.47
2019-01-12T11:36:34.514Z,1004.52
2019-01-12T11:37:34.493Z,1004.47
2019-01-12T11:38:34.524Z,1004.49
2019-01-12T11:39:34.453Z,1004.42
2019-01-12T11:40:34.463Z,1004.48
2019-01-12T11:41:34.433Z,1004.43
2019-01-12T11:42:34.432Z,1004.40
2019-01-12T11:43:34.441Z,1004.44
2019-01-12T11:44:34.419Z,1004.37
2019-01-12T11:45:34.405Z,1004.38
2019-01-12T11:46:34.399Z,1004.35
2019-01-12T11:47:34.386Z,1004.34
2019-01-12T11:48:34.460Z,1004.43
2019-01-12T11:49:34.369Z,1004.33
2019-01-12T11:50:34.343Z,1004.30
2019-01-12T11:51:34.326Z,1004.33
2019-01-12T11:52:34.309Z,1004.29
2019-01-12T11:53:34.333Z,1004.27
2019-01-12T11:54:34.296Z,1004.28
2019-01-12T11:55:34.273Z,1004.24
2019-01-12T11:56:34.266Z,1004.22
2019-01-12T11:57:34.311Z,1004.13
2019-01-12T11:58:34.266Z,1004.24
2019-01-12T11:59:34.255Z,1004.27
2019-01-12T12:00:34.223Z,1004.17
2019-01-12T12:01:34.212Z,1004.14
2019-01-12T12:02:37.730Z,1004.12
2019-01-12T12:03:34.227Z,1004.10
2019-01-12T12:04:34.188Z,1004.12
2019-01-12T12:05:34.161Z,1004.07