createdAt,value
2022-12-25T00:00:20.634Z,16.30
2022-12-25T00:01:16.207Z,14.50
2022-12-25T00:02:16.252Z,17.20
2022-12-25T00:03:16.311Z,12.60
2022-12-25T00:04:16.245Z,13.60
2022-12-25T00:05:16.158Z,11.70
2022-12-25T00:06:16.150Z,11.40
2022-12-25T00:07:16.165Z,14.50
2022-12-25T00:08:16.157Z,20.40
2022-12-25T00:09:16.156Z,16.70
2022-12-25T00:10:16.379Z,10.70
2022-12-25T00:11:16.194Z,12.40
2022-12-25T00:12:16.115Z,12.00
2022-12-25T00:13:16.347Z,8.70
2022-12-25T00:14:16.099Z,11.90
2022-12-25T00:15:16.860Z,17.40
2022-12-25T00:16:16.059Z,12.00
2022-12-25T00:17:16.245Z,6.70
2022-12-25T00:18:16.163Z,15.60
2022-12-25T00:19:16.078Z,13.50
2022-12-25T00:20:19.475Z,18.60
2022-12-25T00:21:16.125Z,16.00
2022-12-25T00:22:15.943Z,19.60
2022-12-25T00:23:15.964Z,10.00
2022-12-25T00:24:15.906Z,13.10
2022-12-25T00:25:15.908Z,17.90
2022-12-25T00:26:15.881Z,10.60
2022-12-25T00:27:16.015Z,13.30
2022-12-25T00:28:15.894Z,12.00
2022-12-25T00:29:16.034Z,13.70
2022-12-25T00:30:15.867Z,14.10
2022-12-25T00:31:16.032Z,8.30
2022-12-25T00:32:15.833Z,10.30
2022-12-25T00:33:15.879Z,10.10
2022-12-25T00:34:15.834Z,12.60
2022-12-25T00:35:15.799Z,8.30
2022-12-25T00:36:15.860Z,14.30
2022-12-25T00:37:15.893Z,13.60
2022-12-25T00:38:15.763Z,16.90
2022-12-25T00:39:15.728Z,18.70
2022-12-25T00:40:15.864Z,12.00
2022-12-25T00:41:15.702Z,8.30
2022-12-25T00:42:15.705Z,11.10
2022-12-25T00:43:15.735Z,6.40
2022-12-25T00:44:15.653Z,9.60
2022-12-25T00:45:16.050Z,12.50
2022-12-25T00:46:15.774Z,14.80
2022-12-25T00:47:15.729Z,18.40
2022-12-25T00:48:15.652Z,8.70
2022-12-25T00:49:15.612Z,13.40
2022-12-25T00:50:15.580Z,8.80
2022-12-25T00:51:15.579Z,12.50
2022-12-25T00:52:15.571Z,13.20
2022-12-25T00:53:15.609Z,10.00
2022-12-25T00:54:15.531Z,17.50
2022-12-25T00:55:15.540Z,11.10
2022-12-25T00:56:15.509Z,14.60
2022-12-25T00:57:15.506Z,11.90
2022-12-25T00:58:15.521Z,20.70
2022-12-25T00:59:15.500Z,9.70
2022-12-25T01:00:15.549Z,14.70
2022-12-25T01:01:15.621Z,14.90
2022-12-25T01:02:15.591Z,11.00
2022-12-25T01:03:15.474Z,8.80
2022-12-25T01:04:15.441Z,14.60
2022-12-25T01:05:15.423Z,16.00
2022-12-25T01:06:15.388Z,17.30
2022-12-25T01:07:15.429Z,18.00
2022-12-25T01:08:15.427Z,9.90
2022-12-25T01:09:15.437Z,15.00
2022-12-25T01:10:15.360Z,19.40
2022-12-25T01:11:15.347Z,15.90
2022-12-25T01:12:15.315Z,22.50
2022-12-25T01:13:15.344Z,30.60
2022-12-25T01:14:15.282Z,14.90
2022-12-25T01:15:15.275Z,24.50
2022-12-25T01:16:15.300Z,14.00
2022-12-25T01:17:15.241Z,28.40
2022-12-25T01:18:15.265Z,24.60
2022-12-25T01:19:15.216Z,16.00
2022-12-25T01:20:15.217Z,24.00
2022-12-25T01:21:15.188Z,12.00
2022-12-25T01:22:15.209Z,15.00
2022-12-25T01:23:15.203Z,21.10
2022-12-25T01:24:15.164Z,12.00
2022-12-25T01:25:15.126Z,19.80
2022-12-25T01:26:15.208Z,20.40
2022-12-25T01:27:15.120Z,16.30
2022-12-25T01:28:15.426Z,8.20
2022-12-25T01:29:15.082Z,8.60
2022-12-25T01:30:15.075Z,26.90
2022-12-25T01:31:15.188Z,28.90
2022-12-25T01:32:15.143Z,22.40
2022-12-25T01:33:15.095Z,12.50
2022-12-25T01:34:15.023Z,19.20
2022-12-25T01:35:15.032Z,38.00
2022-12-25T01:36:15.013Z,13.70
2022-12-25T01:37:14.983Z,8.10
2022-12-25T01:38:14.983Z,10.60
2022-12-25T01:39:14.982Z,14.70
2022-12-25T01:40:14.950Z,7.20
2022-12-25T01:41:14.932Z,9.70
2022-12-25T01:42:14.922Z,15.30
2022-12-25T01:43:18.628Z,17.10
2022-12-25T01:44:14.938Z,11.30
2022-12-25T01:45:14.987Z,12.60
2022-12-25T01:46:14.923Z,10.70
2022-12-25T01:47:14.851Z,20.70
2022-12-25T01:48:14.848Z,29.30
2022-12-25T01:49:14.858Z,17.00
2022-12-25T01:50:14.823Z,13.70
2022-12-25T01:51:14.807Z,9.50
2022-12-25T01:52:18.731Z,19.00
2022-12-25T01:53:15.773Z,21.40
2022-12-25T01:54:14.820Z,20.00
2022-12-25T01:55:14.757Z,18.40
2022-12-25T01:56:14.753Z,17.90
2022-12-25T01:57:14.726Z,13.40
2022-12-25T01:58:14.729Z,15.00
2022-12-25T01:59:14.788Z,8.20
2022-12-25T02:00:14.730Z,9.00
2022-12-25T02:01:14.779Z,7.60
2022-12-25T02:02:14.817Z,8.60
2022-12-25T02:03:14.750Z,16.00
2022-12-25T02:04:14.669Z,20.20
2022-12-25T02:05:14.635Z,16.60
2022-12-25T02:06:14.628Z,15.40
2022-12-25T02:07:14.606Z,23.30
2022-12-25T02:08:14.588Z,15.80
2022-12-25T02:09:14.605Z,9.10
2022-12-25T02:10:14.587Z,7.20
2022-12-25T02:11:14.547Z,16.20
2022-12-25T02:12:14.547Z,8.40
2022-12-25T02:13:14.527Z,17.10
2022-12-25T02:14:14.548Z,34.50
2022-12-25T02:15:14.502Z,13.70
2022-12-25T02:16:14.550Z,42.60
2022-12-25T02:17:14.504Z,32.70
2022-12-25T02:18:14.477Z,17.30
2022-12-25T02:19:14.476Z,36.60
2022-12-25T02:20:14.465Z,61.50
2022-12-25T02:21:14.436Z,18.40
2022-12-25T02:22:14.508Z,24.00
2022-12-25T02:23:14.397Z,75.20
2022-12-25T02:24:14.440Z,30.20
2022-12-25T02:25:14.373Z,66.40
2022-12-25T02:26:14.372Z,38.90
2022-12-25T02:27:14.536Z,32.80
2022-12-25T02:28:14.358Z,30.20
2022-12-25T02:29:15.291Z,64.00
2022-12-25T02:30:14.322Z,53.20
2022-12-25T02:31:14.285Z,22.30
2022-12-25T02:32:14.403Z,23.10
2022-12-25T02:33:14.273Z,32.50
2022-12-25T02:34:14.286Z,9.70
2022-12-25T02:35:14.244Z,18.60
2022-12-25T02:36:14.237Z,17.70
2022-12-25T02:37:14.220Z,23.10
2022-12-25T02:38:14.208Z,24.60
2022-12-25T02:39:14.259Z,15.00
2022-12-25T02:40:14.173Z,24.80
2022-12-25T02:41:14.173Z,28.60
2022-12-25T02:42:14.174Z,20.50
2022-12-25T02:43:14.157Z,9.90
2022-12-25T02:44:14.195Z,15.60
2022-12-25T02:45:14.128Z,42.90
2022-12-25T02:46:14.181Z,19.20
2022-12-25T02:47:14.108Z,8.70
2022-12-25T02:48:14.073Z,51.40
2022-12-25T02:49:14.105Z,21.10
2022-12-25T02:50:14.062Z,19.50
2022-12-25T02:51:14.058Z,9.20
2022-12-25T02:52:14.061Z,9.20
2022-12-25T02:53:14.034Z,7.30
2022-12-25T02:54:14.053Z,13.80
2022-12-25T02:55:13.995Z,15.70
2022-12-25T02:56:14.041Z,11.20
2022-12-25T02:57:14.080Z,19.50
2022-12-25T02:58:13.953Z,68.60
2022-12-25T02:59:13.974Z,39.60
2022-12-25T03:00:13.920Z,40.60
2022-12-25T03:01:13.981Z,42.70
2022-12-25T03:02:13.965Z,20.30
2022-12-25T03:03:13.929Z,20.40
2022-12-25T03:04:13.902Z,32.80
2022-12-25T03:05:13.903Z,26.30
2022-12-25T03:06:13.863Z,10.50
2022-12-25T03:07:13.874Z,20.90
2022-12-25T03:08:13.847Z,7.90
2022-12-25T03:09:13.841Z,10.90
2022-12-25T03:10:13.795Z,38.50
2022-12-25T03:11:13.792Z,44.50
2022-12-25T03:12:13.815Z,25.20
2022-12-25T03:13:13.869Z,17.30
2022-12-25T03:14:13.794Z,25.60
2022-12-25T03:15:13.755Z,28.50
2022-12-25T03:16:13.854Z,22.20
2022-12-25T03:17:13.778Z,20.60
2022-12-25T03:18:13.698Z,14.80
2022-12-25T03:19:13.709Z,7.60
2022-12-25T03:20:13.676Z,19.20
2022-12-25T03:21:13.688Z,26.20
2022-12-25T03:22:13.651Z,16.10
2022-12-25T03:23:13.639Z,19.60
2022-12-25T03:24:13.668Z,19.90
2022-12-25T03:25:13.640Z,21.40
2022-12-25T03:26:13.588Z,12.40
2022-12-25T03:27:15.860Z,25.60
2022-12-25T03:28:13.574Z,19.90
2022-12-25T03:29:13.590Z,25.50
2022-12-25T03:30:13.546Z,9.20
2022-12-25T03:31:13.629Z,22.40
2022-12-25T03:32:13.516Z,14.50
2022-12-25T03:33:43.147Z,28.50
2022-12-25T03:34:14.527Z,15.20
2022-12-25T03:35:13.488Z,19.90
2022-12-25T03:36:13.474Z,10.80
2022-12-25T03:37:13.459Z,14.00
2022-12-25T03:38:13.445Z,20.20
2022-12-25T03:39:13.469Z,14.90
2022-12-25T03:40:13.425Z,23.50
2022-12-25T03:41:13.418Z,17.40
2022-12-25T03:42:13.387Z,13.70
2022-12-25T03:43:13.379Z,69.60
2022-12-25T03:44:13.418Z,35.50
2022-12-25T03:45:13.361Z,20.50
2022-12-25T03:46:13.404Z,39.60
2022-12-25T03:47:13.358Z,26.30
2022-12-25T03:48:13.326Z,30.40
2022-12-25T03:49:13.344Z,26.40
2022-12-25T03:50:13.356Z,53.40
2022-12-25T03:51:13.286Z,31.60
2022-12-25T03:52:13.278Z,30.10
2022-12-25T03:53:13.271Z,24.50
2022-12-25T03:54:13.270Z,16.50
2022-12-25T03:55:13.225Z,41.50
2022-12-25T03:56:13.205Z,17.50
2022-12-25T03:57:13.205Z,39.10
2022-12-25T03:58:13.213Z,21.10
2022-12-25T03:59:17.786Z,25.50
2022-12-25T04:00:14.194Z,22.60
2022-12-25T04:01:13.203Z,25.90
2022-12-25T04:02:13.334Z,33.90
2022-12-25T04:03:13.163Z,32.60
2022-12-25T04:04:13.105Z,28.90
2022-12-25T04:05:13.162Z,19.00
2022-12-25T04:06:13.090Z,13.20
2022-12-25T04:07:13.089Z,16.30
2022-12-25T04:08:13.067Z,13.10
2022-12-25T04:09:13.059Z,26.60
2022-12-25T04:10:13.062Z,7.40
2022-12-25T04:11:13.044Z,18.40
2022-12-25T04:12:13.014Z,21.60
2022-12-25T04:13:13.004Z,15.90
2022-12-25T04:14:12.984Z,32.80
2022-12-25T04:15:13.022Z,14.20
2022-12-25T04:16:13.037Z,25.00
2022-12-25T04:17:12.963Z,8.80
2022-12-25T04:18:12.945Z,27.30
2022-12-25T04:19:12.923Z,10.50
2022-12-25T04:20:12.940Z,36.20
2022-12-25T04:21:12.904Z,14.10
2022-12-25T04:22:12.882Z,22.20
2022-12-25T04:23:12.873Z,55.90
2022-12-25T04:24:12.855Z,17.60
2022-12-25T04:25:12.877Z,30.40
2022-12-25T04:26:12.834Z,21.90
2022-12-25T04:27:12.853Z,6.80
2022-12-25T04:28:12.811Z,5.80
2022-12-25T04:29:12.792Z,6.60
2022-12-25T04:30:12.823Z,11.40
2022-12-25T04:31:12.807Z,17.40
2022-12-25T04:32:12.761Z,21.90
2022-12-25T04:33:12.741Z,20.30
2022-12-25T04:34:12.736Z,11.30
2022-12-25T04:35:12.745Z,8.40
2022-12-25T04:36:12.721Z,14.90
2022-12-25T04:37:12.702Z,20.10
2022-12-25T04:38:12.691Z,10.10
2022-12-25T04:39:12.674Z,12.80
2022-12-25T04:40:12.720Z,10.20
2022-12-25T04:41:12.653Z,10.30
2022-12-25T04:42:12.622Z,6.90
2022-12-25T04:43:12.629Z,10.90
2022-12-25T04:44:12.610Z,19.40
2022-12-25T04:45:12.706Z,5.50
2022-12-25T04:46:12.612Z,7.20
2022-12-25T04:47:12.585Z,11.00
2022-12-25T04:48:12.552Z,10.80
2022-12-25T04:49:12.556Z,10.90
2022-12-25T04:50:12.558Z,29.00
2022-12-25T04:51:12.515Z,14.80
2022-12-25T04:52:12.518Z,19.20
2022-12-25T04:53:12.486Z,41.10
2022-12-25T04:54:12.469Z,13.90
2022-12-25T04:55:12.500Z,14.60
2022-12-25T04:56:12.454Z,17.40
2022-12-25T04:57:12.449Z,35.30
2022-12-25T04:58:12.437Z,37.60
2022-12-25T04:59:12.421Z,9.60
2022-12-25T05:00:12.415Z,28.50
2022-12-25T05:01:12.421Z,35.20
2022-12-25T05:02:12.512Z,32.20
2022-12-25T05:03:12.562Z,23.50
2022-12-25T05:04:12.338Z,18.70
2022-12-25T05:05:12.358Z,33.10
2022-12-25T05:06:12.332Z,17.80
2022-12-25T05:07:12.308Z,22.50
2022-12-25T05:08:12.307Z,16.10
2022-12-25T05:09:12.297Z,34.00
2022-12-25T05:10:12.294Z,31.10
2022-12-25T05:11:12.259Z,30.20
2022-12-25T05:12:13.029Z,23.90
2022-12-25T05:13:12.236Z,21.20
2022-12-25T05:14:12.205Z,12.90
2022-12-25T05:15:12.248Z,32.00
2022-12-25T05:16:12.280Z,20.20
2022-12-25T05:17:12.180Z,24.40
2022-12-25T05:18:12.209Z,8.10
2022-12-25T05:19:12.156Z,14.60
2022-12-25T05:20:12.197Z,10.70
2022-12-25T05:21:12.134Z,9.00
2022-12-25T05:22:12.137Z,10.70
2022-12-25T05:23:12.104Z,19.10
2022-12-25T05:24:12.115Z,8.00
2022-12-25T05:25:12.131Z,11.50
2022-12-25T05:26:12.072Z,18.10
2022-12-25T05:27:12.044Z,16.30
2022-12-25T05:28:12.278Z,10.10
2022-12-25T05:29:12.114Z,15.50
2022-12-25T05:30:12.049Z,15.30
2022-12-25T05:31:12.137Z,11.50
2022-12-25T05:32:12.216Z,36.40
2022-12-25T05:33:12.066Z,47.00
2022-12-25T05:34:12.235Z,21.10
2022-12-25T05:35:11.975Z,14.70
2022-12-25T05:36:11.967Z,17.40
2022-12-25T05:37:11.931Z,17.00
2022-12-25T05:38:11.930Z,25.30
2022-12-25T05:39:11.909Z,20.40
2022-12-25T05:40:11.933Z,25.50
2022-12-25T05:41:11.873Z,22.80
2022-12-25T05:42:11.875Z,18.10
2022-12-25T05:43:11.845Z,18.50
2022-12-25T05:44:11.840Z,28.90
2022-12-25T05:45:11.847Z,21.30
2022-12-25T05:46:11.871Z,40.90
2022-12-25T05:47:11.799Z,26.70
2022-12-25T05:48:11.781Z,21.80
2022-12-25T05:49:11.771Z,25.20
2022-12-25T05:50:11.782Z,16.20
2022-12-25T05:51:11.755Z,23.90
2022-12-25T05:52:11.806Z,20.20
2022-12-25T05:53:11.710Z,16.50
2022-12-25T05:54:11.716Z,17.40
2022-12-25T05:55:11.714Z,20.50
2022-12-25T05:56:11.680Z,22.70
2022-12-25T05:57:11.670Z,12.60
2022-12-25T05:58:12.251Z,22.10
2022-12-25T05:59:11.634Z,24.20
2022-12-25T06:00:11.675Z,14.10
2022-12-25T06:01:11.610Z,27.30
2022-12-25T06:02:11.646Z,26.00
2022-12-25T06:03:11.678Z,28.40
2022-12-25T06:04:12.952Z,22.70
2022-12-25T06:05:11.579Z,35.40
2022-12-25T06:06:11.570Z,49.30
2022-12-25T06:07:11.546Z,25.50
2022-12-25T06:08:11.526Z,37.60
2022-12-25T06:09:11.516Z,14.80
2022-12-25T06:10:11.535Z,21.40
2022-12-25T06:11:11.492Z,28.20
2022-12-25T06:12:11.477Z,30.50
2022-12-25T06:13:11.479Z,27.20
2022-12-25T06:14:11.438Z,16.00
2022-12-25T06:15:11.464Z,10.20
2022-12-25T06:16:11.526Z,22.60
2022-12-25T06:17:11.408Z,19.50
2022-12-25T06:18:11.396Z,31.20
2022-12-25T06:19:11.387Z,15.90
2022-12-25T06:20:11.413Z,22.50
2022-12-25T06:21:11.355Z,25.40
2022-12-25T06:22:11.360Z,31.90
2022-12-25T06:23:11.357Z,31.00
2022-12-25T06:24:16.125Z,44.40
2022-12-25T06:25:12.343Z,23.50
2022-12-25T06:26:11.318Z,23.90
2022-12-25T06:27:11.276Z,25.70
2022-12-25T06:28:11.285Z,16.10
2022-12-25T06:29:11.255Z,31.10
2022-12-25T06:30:11.282Z,39.70
2022-12-25T06:31:11.270Z,17.10
2022-12-25T06:32:11.228Z,26.60
2022-12-25T06:33:11.226Z,14.90
2022-12-25T06:34:11.203Z,21.90
2022-12-25T06:35:11.231Z,15.50
2022-12-25T06:36:11.165Z,21.80
2022-12-25T06:37:11.166Z,27.50
2022-12-25T06:38:11.136Z,49.60
2022-12-25T06:39:11.129Z,59.10
2022-12-25T06:40:11.162Z,56.60
2022-12-25T06:41:11.114Z,38.90
2022-12-25T06:42:11.095Z,34.60
2022-12-25T06:43:11.091Z,28.50
2022-12-25T06:44:11.078Z,16.50
2022-12-25T06:45:11.045Z,27.00
2022-12-25T06:46:11.156Z,41.80
2022-12-25T06:47:11.019Z,25.90
2022-12-25T06:48:10.973Z,53.50
2022-12-25T06:49:10.994Z,77.60
2022-12-25T06:50:11.002Z,72.90
2022-12-25T06:51:11.002Z,70.80
2022-12-25T06:52:10.919Z,93.20
2022-12-25T06:53:10.894Z,72.70
2022-12-25T06:54:10.889Z,43.80
2022-12-25T06:55:11.005Z,57.80
2022-12-25T06:56:10.949Z,93.90
2022-12-25T06:57:10.899Z,96.50
2022-12-25T06:58:10.893Z,87.40
2022-12-25T06:59:10.857Z,75.00
2022-12-25T07:00:10.846Z,82.40
2022-12-25T07:01:10.854Z,78.90
2022-12-25T07:02:10.937Z,58.60
2022-12-25T07:03:10.932Z,66.80
2022-12-25T07:04:10.841Z,61.20
2022-12-25T07:05:10.769Z,37.50
2022-12-25T07:06:10.750Z,108.90
2022-12-25T07:07:10.717Z,37.70
2022-12-25T07:08:10.722Z,37.00
2022-12-25T07:09:10.680Z,71.40
2022-12-25T07:10:10.668Z,81.40
2022-12-25T07:11:10.705Z,28.10
2022-12-25T07:12:10.821Z,20.00
2022-12-25T07:13:10.640Z,45.50
2022-12-25T07:14:10.620Z,54.40
2022-12-25T07:15:10.603Z,48.70
2022-12-25T07:16:10.642Z,31.60
2022-12-25T07:17:10.580Z,47.10
2022-12-25T07:18:10.570Z,48.00
2022-12-25T07:19:10.733Z,34.30
2022-12-25T07:20:10.549Z,42.90
2022-12-25T07:21:10.579Z,53.30
2022-12-25T07:22:10.520Z,48.20
2022-12-25T07:23:10.527Z,37.90
2022-12-25T07:24:10.735Z,80.50
2022-12-25T07:25:10.476Z,35.90
2022-12-25T07:26:10.508Z,68.20
2022-12-25T07:27:10.459Z,51.00
2022-12-25T07:28:10.435Z,36.00
2022-12-25T07:29:10.468Z,68.30
2022-12-25T07:30:10.439Z,76.60
2022-12-25T07:31:10.440Z,43.10
2022-12-25T07:32:10.468Z,54.50
2022-12-25T07:33:10.430Z,50.50
2022-12-25T07:34:10.380Z,33.40
2022-12-25T07:35:10.345Z,59.10
2022-12-25T07:36:13.008Z,65.40
2022-12-25T07:37:10.466Z,30.80
2022-12-25T07:38:10.327Z,35.20
2022-12-25T07:39:10.366Z,22.70
2022-12-25T07:40:10.296Z,53.50
2022-12-25T07:41:10.448Z,44.50
2022-12-25T07:42:10.387Z,45.60
2022-12-25T07:43:10.246Z,35.10
2022-12-25T07:44:10.248Z,34.10
2022-12-25T07:45:10.234Z,33.80
2022-12-25T07:46:10.344Z,35.60
2022-12-25T07:47:10.185Z,41.90
2022-12-25T07:48:16.486Z,37.80
2022-12-25T07:49:11.203Z,37.10
2022-12-25T07:50:10.178Z,25.50
2022-12-25T07:51:10.167Z,34.80
2022-12-25T07:52:10.285Z,24.00
2022-12-25T07:53:10.117Z,27.90
2022-12-25T07:54:10.281Z,15.20
2022-12-25T07:55:10.084Z,12.50
2022-12-25T07:56:10.126Z,24.30
2022-12-25T07:57:10.133Z,13.00
2022-12-25T07:58:10.109Z,13.30
2022-12-25T07:59:10.105Z,26.50
2022-12-25T08:00:10.032Z,16.10
2022-12-25T08:01:10.113Z,16.50
2022-12-25T08:02:10.342Z,14.10
2022-12-25T08:03:10.171Z,9.60
2022-12-25T08:04:09.987Z,18.30
2022-12-25T08:05:10.081Z,15.00
2022-12-25T08:06:09.987Z,14.80
2022-12-25T08:07:09.934Z,23.00
2022-12-25T08:08:10.043Z,14.50
2022-12-25T08:09:09.963Z,17.40
2022-12-25T08:10:10.013Z,13.10
2022-12-25T08:11:09.924Z,32.00
2022-12-25T08:12:09.892Z,13.10
2022-12-25T08:13:14.446Z,14.60
2022-12-25T08:14:09.865Z,15.70
2022-12-25T08:15:09.824Z,10.00
2022-12-25T08:16:09.957Z,12.40
2022-12-25T08:17:09.838Z,11.90
2022-12-25T08:18:09.965Z,15.00
2022-12-25T08:19:09.771Z,9.90
2022-12-25T08:20:09.774Z,16.20
2022-12-25T08:21:09.840Z,8.50
2022-12-25T08:22:09.744Z,12.30
2022-12-25T08:23:09.711Z,13.30
2022-12-25T08:24:09.728Z,16.30
2022-12-25T08:25:09.712Z,11.90
2022-12-25T08:26:09.722Z,9.00
2022-12-25T08:27:09.682Z,10.80
2022-12-25T08:28:09.712Z,9.40
2022-12-25T08:29:09.661Z,11.10
2022-12-25T08:30:09.790Z,10.80
2022-12-25T08:31:11.165Z,7.80
2022-12-25T08:32:09.613Z,12.30
2022-12-25T08:33:09.739Z,10.50
2022-12-25T08:34:09.652Z,7.20
2022-12-25T08:35:09.569Z,12.20
2022-12-25T08:36:09.805Z,28.50
2022-12-25T08:37:09.541Z,11.40
2022-12-25T08:38:09.688Z,15.40
2022-12-25T08:39:09.683Z,10.10
2022-12-25T08:40:09.550Z,12.40
2022-12-25T08:41:09.541Z,12.20
2022-12-25T08:42:09.481Z,11.70
2022-12-25T08:43:09.498Z,12.00
2022-12-25T08:44:09.488Z,9.00
2022-12-25T08:45:09.484Z,7.70
2022-12-25T08:46:09.648Z,9.80
2022-12-25T08:47:10.005Z,7.30
2022-12-25T08:48:10.350Z,8.70
2022-12-25T08:49:09.402Z,10.30
2022-12-25T08:50:09.376Z,8.10
2022-12-25T08:51:09.561Z,10.00
2022-12-25T08:52:09.429Z,11.00
2022-12-25T08:53:09.335Z,12.50
2022-12-25T08:54:09.359Z,11.10
2022-12-25T08:55:09.359Z,28.90
2022-12-25T08:56:09.428Z,13.10
2022-12-25T08:57:09.277Z,13.70
2022-12-25T08:58:09.290Z,10.50
2022-12-25T08:59:09.256Z,11.60
2022-12-25T09:00:09.320Z,14.00
2022-12-25T09:01:09.293Z,13.20
2022-12-25T09:02:09.356Z,13.00
2022-12-25T09:03:09.244Z,7.60
2022-12-25T09:04:09.203Z,16.10
2022-12-25T09:05:09.215Z,9.10
2022-12-25T09:06:09.332Z,11.00
2022-12-25T09:07:09.209Z,10.70
2022-12-25T09:08:09.189Z,14.40
2022-12-25T09:09:09.123Z,11.70
2022-12-25T09:10:09.117Z,12.00
2022-12-25T09:11:09.138Z,12.60
2022-12-25T09:12:09.096Z,16.00
2022-12-25T09:13:09.109Z,13.30
2022-12-25T09:14:09.078Z,14.50
2022-12-25T09:15:09.059Z,12.90
2022-12-25T09:16:09.102Z,10.20
2022-12-25T09:17:09.040Z,9.00
2022-12-25T09:18:09.045Z,9.00
2022-12-25T09:19:09.076Z,10.80
2022-12-25T09:20:09.011Z,6.80
2022-12-25T09:21:09.028Z,12.50
2022-12-25T09:22:08.989Z,10.30
2022-12-25T09:23:13.710Z,10.60
2022-12-25T09:24:09.940Z,12.80
2022-12-25T09:25:08.918Z,14.10
2022-12-25T09:26:08.954Z,13.90
2022-12-25T09:27:08.913Z,8.50
2022-12-25T09:28:08.905Z,11.50
2022-12-25T09:29:08.886Z,10.40
2022-12-25T09:30:08.869Z,10.70
2022-12-25T09:31:08.920Z,10.90
2022-12-25T09:32:08.835Z,9.30
2022-12-25T09:33:08.815Z,15.70
2022-12-25T09:34:11.407Z,10.30
2022-12-25T09:35:09.848Z,13.20
2022-12-25T09:36:08.804Z,6.20
2022-12-25T09:37:08.786Z,12.60
2022-12-25T09:38:08.747Z,15.90
2022-12-25T09:39:08.736Z,10.60
2022-12-25T09:40:08.733Z,11.10
2022-12-25T09:41:08.751Z,11.20
2022-12-25T09:42:08.702Z,8.40
2022-12-25T09:43:08.707Z,10.60
2022-12-25T09:44:08.687Z,10.90
2022-12-25T09:45:08.666Z,9.00
2022-12-25T09:46:08.818Z,8.80
2022-12-25T09:47:08.635Z,9.90
2022-12-25T09:48:08.611Z,13.00
2022-12-25T09:49:08.627Z,10.50
2022-12-25T09:50:08.609Z,11.40
2022-12-25T09:51:08.633Z,9.90
2022-12-25T09:52:08.585Z,10.60
2022-12-25T09:53:08.717Z,7.10
2022-12-25T09:54:08.549Z,16.80
2022-12-25T09:55:08.564Z,12.50
2022-12-25T09:56:08.534Z,14.60
2022-12-25T09:57:08.534Z,12.40
2022-12-25T09:58:08.482Z,13.60
2022-12-25T09:59:08.643Z,13.50
2022-12-25T10:00:08.463Z,11.70
2022-12-25T10:01:08.503Z,11.70
2022-12-25T10:02:08.546Z,10.50
2022-12-25T10:03:08.585Z,10.10
2022-12-25T10:04:08.418Z,10.40
2022-12-25T10:05:08.432Z,9.00
2022-12-25T10:06:08.495Z,14.20
2022-12-25T10:07:08.423Z,18.10
2022-12-25T10:08:08.372Z,9.50
2022-12-25T10:09:08.353Z,11.40
2022-12-25T10:10:08.444Z,6.60
2022-12-25T10:11:08.322Z,10.30
2022-12-25T10:12:08.456Z,14.60
2022-12-25T10:13:08.366Z,15.90
2022-12-25T10:14:08.369Z,15.70
2022-12-25T10:15:08.292Z,10.20
2022-12-25T10:16:09.868Z,8.90
2022-12-25T10:17:08.293Z,8.00
2022-12-25T10:18:08.234Z,11.70
2022-12-25T10:19:08.283Z,11.50
2022-12-25T10:20:08.242Z,14.40
2022-12-25T10:21:12.944Z,11.90
2022-12-25T10:22:09.285Z,8.50
2022-12-25T10:23:08.351Z,14.90
2022-12-25T10:24:08.972Z,7.80
2022-12-25T10:25:08.325Z,15.90
2022-12-25T10:26:08.151Z,8.80
2022-12-25T10:27:08.160Z,12.10
2022-12-25T10:28:08.275Z,9.90
2022-12-25T10:29:08.106Z,8.10
2022-12-25T10:30:08.082Z,11.20
2022-12-25T10:31:08.182Z,6.80
2022-12-25T10:32:08.107Z,9.70
2022-12-25T10:33:10.940Z,16.00
2022-12-25T10:34:09.031Z,15.40
2022-12-25T10:35:08.258Z,12.50
2022-12-25T10:36:08.161Z,12.20
2022-12-25T10:37:08.021Z,9.60
2022-12-25T10:38:07.970Z,8.50
2022-12-25T10:39:07.975Z,8.00
2022-12-25T10:40:07.994Z,14.60
2022-12-25T10:41:07.958Z,10.80
2022-12-25T10:42:07.941Z,11.70
2022-12-25T10:43:07.913Z,7.90
2022-12-25T10:44:08.038Z,7.20
2022-12-25T10:45:07.926Z,7.90
2022-12-25T10:46:07.900Z,8.20
2022-12-25T10:47:07.911Z,7.50
2022-12-25T10:48:08.177Z,7.70
2022-12-25T10:49:07.840Z,12.30
2022-12-25T10:50:07.809Z,7.70
2022-12-25T10:51:07.854Z,11.30
2022-12-25T10:52:07.828Z,5.80
2022-12-25T10:53:07.803Z,10.40
2022-12-25T10:54:07.781Z,7.60
2022-12-25T10:55:07.785Z,9.00
2022-12-25T10:56:07.744Z,6.70
2022-12-25T10:57:07.761Z,5.80
2022-12-25T10:58:07.758Z,8.50
2022-12-25T10:59:07.746Z,10.40
2022-12-25T11:00:07.703Z,5.30
2022-12-25T11:01:07.683Z,7.90
2022-12-25T11:02:07.788Z,4.30
2022-12-25T11:03:08.211Z,4.80
2022-12-25T11:04:07.746Z,8.20
2022-12-25T11:05:08.221Z,10.10
2022-12-25T11:06:07.890Z,12.10
2022-12-25T11:07:08.349Z,11.10
2022-12-25T11:08:07.767Z,9.10
2022-12-25T11:09:07.578Z,4.40
2022-12-25T11:10:07.616Z,7.50
2022-12-25T11:11:07.574Z,6.70
2022-12-25T11:12:07.899Z,6.30
2022-12-25T11:13:07.602Z,6.00
2022-12-25T11:14:07.590Z,11.10
2022-12-25T11:15:07.520Z,11.00
2022-12-25T11:16:07.538Z,6.30
2022-12-25T11:17:07.541Z,9.40
2022-12-25T11:18:07.479Z,8.30
2022-12-25T11:19:07.447Z,6.10
2022-12-25T11:20:07.547Z,3.10
2022-12-25T11:21:07.439Z,5.90
2022-12-25T11:22:07.444Z,5.60
2022-12-25T11:23:07.406Z,3.60
2022-12-25T11:24:07.413Z,6.00
2022-12-25T11:25:07.378Z,8.10
2022-12-25T11:26:07.366Z,5.90
2022-12-25T11:27:07.408Z,5.10
2022-12-25T11:28:08.355Z,5.40
2022-12-25T11:29:07.341Z,5.30
2022-12-25T11:30:12.643Z,7.90
2022-12-25T11:31:08.328Z,4.40
2022-12-25T11:32:07.590Z,5.10
2022-12-25T11:33:07.286Z,5.40
2022-12-25T11:34:07.250Z,7.10
2022-12-25T11:35:07.243Z,6.60
2022-12-25T11:36:07.287Z,4.70
2022-12-25T11:37:07.257Z,6.50
2022-12-25T11:38:07.215Z,4.60
2022-12-25T11:39:07.197Z,6.50
2022-12-25T11:40:07.196Z,5.50
2022-12-25T11:41:07.167Z,3.80
2022-12-25T11:42:07.181Z,4.40
2022-12-25T11:43:08.373Z,10.30
2022-12-25T11:44:07.123Z,5.40
2022-12-25T11:45:07.128Z,5.60
2022-12-25T11:46:07.156Z,4.20
2022-12-25T11:47:07.114Z,6.30
2022-12-25T11:48:07.095Z,5.30
2022-12-25T11:49:07.071Z,3.40
2022-12-25T11:50:07.045Z,5.80
2022-12-25T11:51:07.056Z,3.90
2022-12-25T11:52:07.063Z,3.30
2022-12-25T11:53:07.027Z,4.30
2022-12-25T11:54:07.010Z,4.00
2022-12-25T11:55:06.987Z,4.20
2022-12-25T11:56:06.986Z,5.00
2022-12-25T11:57:06.995Z,8.00
2022-12-25T11:58:06.937Z,5.60
2022-12-25T11:59:07.146Z,4.20
2022-12-25T12:00:07.088Z,5.60
2022-12-25T12:01:06.909Z,5.10
2022-12-25T12:02:06.971Z,4.30
2022-12-25T12:03:07.619Z,10.90
2022-12-25T12:04:06.961Z,3.50
2022-12-25T12:05:06.853Z,3.40
2022-12-25T12:06:06.873Z,3.60
2022-12-25T12:07:06.966Z,8.70
2022-12-25T12:08:06.831Z,5.40
2022-12-25T12:09:06.803Z,5.20
2022-12-25T12:10:07.592Z,8.40
2022-12-25T12:11:06.781Z,7.00
2022-12-25T12:12:07.153Z,6.40
2022-12-25T12:13:07.262Z,3.00
2022-12-25T12:14:06.743Z,6.30
2022-12-25T12:15:06.741Z,4.30
2022-12-25T12:16:06.847Z,3.90
2022-12-25T12:17:06.906Z,4.30
2022-12-25T12:18:06.905Z,4.90
2022-12-25T12:19:06.693Z,5.90
2022-12-25T12:20:06.751Z,7.30
2022-12-25T12:21:06.903Z,4.50
2022-12-25T12:22:07.681Z,5.10
2022-12-25T12:23:06.631Z,4.80
2022-12-25T12:24:06.607Z,3.90
2022-12-25T12:25:06.684Z,5.00
2022-12-25T12:26:06.632Z,5.80
2022-12-25T12:27:06.617Z,5.80
2022-12-25T12:28:06.586Z,4.50
2022-12-25T12:29:07.714Z,3.70
2022-12-25T12:30:06.552Z,1.70
2022-12-25T12:31:06.677Z,2.60
2022-12-25T12:32:06.600Z,4.90
2022-12-25T12:33:06.542Z,3.80
2022-12-25T12:34:06.492Z,4.30
2022-12-25T12:35:06.479Z,7.60
2022-12-25T12:36:07.056Z,8.90
2022-12-25T12:37:06.689Z,6.00
2022-12-25T12:38:06.701Z,4.70
2022-12-25T12:39:06.509Z,5.60
2022-12-25T12:40:06.412Z,3.50
2022-12-25T12:41:06.880Z,6.00
2022-12-25T12:42:06.409Z,6.40
2022-12-25T12:43:06.515Z,5.10
2022-12-25T12:44:06.343Z,8.80
2022-12-25T12:45:06.333Z,5.80
2022-12-25T12:46:09.192Z,2.90
2022-12-25T12:47:06.362Z,4.60
2022-12-25T12:48:06.554Z,4.10
2022-12-25T12:49:06.374Z,4.20
2022-12-25T12:50:06.507Z,5.70
2022-12-25T12:51:06.291Z,5.40
2022-12-25T12:52:06.344Z,6.60
2022-12-25T12:53:06.740Z,2.20
2022-12-25T12:54:06.226Z,3.10
2022-12-25T12:55:06.212Z,5.00
2022-12-25T12:56:06.283Z,4.20
2022-12-25T12:57:06.826Z,2.40
2022-12-25T12:58:06.190Z,2.00
2022-12-25T12:59:06.219Z,4.20