createdAt,value
2022-09-20T00:15:18.226Z,0.6
2022-09-20T00:45:23.562Z,0.6
2022-09-20T01:15:20.473Z,0.5
2022-09-20T01:45:23.814Z,0.6
2022-09-20T02:15:31.580Z,0.6
2022-09-20T02:45:27.518Z,0.6
2022-09-20T03:15:27.946Z,0.6
2022-09-20T03:45:36.504Z,0.6
2022-09-20T04:15:34.242Z,0.8
2022-09-20T04:45:35.986Z,0.6
2022-09-20T05:15:36.169Z,0.7
2022-09-20T05:45:35.622Z,0.6
2022-09-20T06:15:29.829Z,0.7
2022-09-20T06:45:28.860Z,0.5
2022-09-20T07:15:29.754Z,0.6
2022-09-20T07:45:30.927Z,0.6
2022-09-20T08:15:32.243Z,0.5
2022-09-20T08:45:35.381Z,0.7
2022-09-20T09:15:36.839Z,0.7
2022-09-20T09:45:38.696Z,0.4
2022-09-20T10:15:42.112Z,0.6
2022-09-20T10:46:08.839Z,0.6
2022-09-20T11:15:46.809Z,0.8
2022-09-20T11:45:47.901Z,0.5
2022-09-20T12:15:48.803Z,0.5
2022-09-20T12:46:07.495Z,0.6
2022-09-20T13:16:02.027Z,0.7
2022-09-20T13:45:58.946Z,0.5
2022-09-20T14:15:59.679Z,0.6
2022-09-20T14:46:04.718Z,0.5
2022-09-20T15:16:05.905Z,0.6
2022-09-20T15:46:17.920Z,0.6
2022-09-20T16:16:12.802Z,0.6
2022-09-20T16:46:13.173Z,0.7
2022-09-20T17:16:15.742Z,0.7
2022-09-20T17:46:20.384Z,0.7
2022-09-20T18:16:19.951Z,0.7
2022-09-20T18:46:24.947Z,0.9
2022-09-20T19:16:28.440Z,1
2022-09-20T19:46:31.928Z,1.2
2022-09-20T20:16:28.078Z,1.2
2022-09-20T20:46:25.926Z,1.1
2022-09-20T21:16:38.331Z,1.2
2022-09-20T21:46:28.364Z,1.2
2022-09-20T22:16:28.838Z,1.5
2022-09-20T22:46:30.358Z,1.2
2022-09-20T23:16:31.698Z,1.5
2022-09-20T23:46:30.783Z,1.5
