createdAt,value
2018-11-06T00:00:32.571Z,100.00
2018-11-06T00:03:06.187Z,100.00
2018-11-06T00:05:34.627Z,100.00
2018-11-06T00:08:03.021Z,100.00
2018-11-06T00:10:31.450Z,100.00
2018-11-06T00:12:59.878Z,100.00
2018-11-06T00:15:28.848Z,100.00
2018-11-06T00:17:57.966Z,100.00
2018-11-06T00:20:26.417Z,100.00
2018-11-06T00:22:54.789Z,100.00
2018-11-06T00:25:24.159Z,100.00
2018-11-06T00:27:52.615Z,100.00
2018-11-06T00:30:21.035Z,100.00
2018-11-06T00:32:49.648Z,100.00
2018-11-06T00:35:18.051Z,100.00
2018-11-06T00:37:46.454Z,100.00
2018-11-06T00:40:14.951Z,100.00
2018-11-06T00:42:44.116Z,100.00
2018-11-06T00:45:14.757Z,100.00
2018-11-06T00:47:43.585Z,100.00
2018-11-06T00:50:12.729Z,100.00
2018-11-06T00:52:42.281Z,100.00
2018-11-06T00:55:11.339Z,100.00
2018-11-06T00:57:41.465Z,100.00
2018-11-06T01:00:14.145Z,100.00
2018-11-06T01:02:42.867Z,100.00
2018-11-06T01:05:12.174Z,100.00
2018-11-06T01:07:40.918Z,100.00
2018-11-06T01:10:10.304Z,100.00
2018-11-06T01:12:38.940Z,100.00
2018-11-06T01:15:08.773Z,100.00
2018-11-06T01:17:37.218Z,100.00
2018-11-06T01:20:07.833Z,100.00
2018-11-06T01:22:36.610Z,100.00
2018-11-06T01:25:06.433Z,100.00
2018-11-06T01:27:34.876Z,100.00
2018-11-06T01:30:03.460Z,100.00
2018-11-06T01:32:31.982Z,100.00
2018-11-06T01:35:00.426Z,100.00
2018-11-06T01:37:28.863Z,100.00
2018-11-06T01:39:57.308Z,100.00
2018-11-06T01:42:25.722Z,100.00
2018-11-06T01:44:54.235Z,100.00
2018-11-06T01:47:23.566Z,100.00
2018-11-06T01:49:51.992Z,100.00
2018-11-06T01:52:21.125Z,100.00
2018-11-06T01:54:49.641Z,100.00
2018-11-06T01:57:18.136Z,100.00
2018-11-06T01:59:46.578Z,100.00
2018-11-06T02:02:15.035Z,100.00
2018-11-06T02:04:43.487Z,100.00
2018-11-06T02:07:12.028Z,100.00
2018-11-06T02:09:40.519Z,100.00
2018-11-06T02:12:08.982Z,100.00
2018-11-06T02:14:37.547Z,100.00
2018-11-06T02:17:06.045Z,100.00
2018-11-06T02:19:34.513Z,100.00
2018-11-06T02:22:02.930Z,100.00
2018-11-06T02:24:31.411Z,100.00
2018-11-06T02:26:59.785Z,100.00
2018-11-06T02:29:28.298Z,100.00
2018-11-06T02:31:57.719Z,100.00
2018-11-06T02:34:26.169Z,100.00
2018-11-06T02:36:55.041Z,100.00
2018-11-06T02:39:23.429Z,100.00
2018-11-06T02:41:51.904Z,100.00
2018-11-06T02:44:20.396Z,100.00
2018-11-06T02:46:48.936Z,100.00
2018-11-06T02:49:18.035Z,100.00
2018-11-06T02:51:46.719Z,100.00
2018-11-06T02:54:15.273Z,100.00
2018-11-06T02:56:43.645Z,100.00
2018-11-06T02:59:12.857Z,100.00
2018-11-06T03:01:41.364Z,100.00
2018-11-06T03:04:09.725Z,100.00
2018-11-06T03:06:38.250Z,100.00
2018-11-06T03:09:07.517Z,100.00
2018-11-06T03:11:36.010Z,100.00
2018-11-06T03:14:04.995Z,100.00
2018-11-06T03:16:33.515Z,100.00
2018-11-06T03:19:01.948Z,100.00
2018-11-06T03:21:30.911Z,100.00
2018-11-06T03:23:59.350Z,100.00
2018-11-06T03:26:28.619Z,100.00
2018-11-06T03:28:57.351Z,100.00
2018-11-06T03:31:25.891Z,100.00
2018-11-06T03:33:55.343Z,100.00
2018-11-06T03:36:24.862Z,100.00
2018-11-06T03:38:53.308Z,100.00
2018-11-06T03:41:21.830Z,100.00
2018-11-06T03:43:51.244Z,100.00
2018-11-06T03:46:19.676Z,100.00
2018-11-06T03:48:48.127Z,100.00
2018-11-06T03:51:16.600Z,100.00
2018-11-06T03:53:45.102Z,100.00
2018-11-06T03:56:13.566Z,100.00
2018-11-06T03:58:42.004Z,100.00
2018-11-06T04:01:10.485Z,100.00
2018-11-06T04:03:38.897Z,100.00
2018-11-06T04:06:07.362Z,100.00
2018-11-06T04:08:35.782Z,100.00
2018-11-06T04:11:04.191Z,100.00
2018-11-06T04:13:32.534Z,100.00
2018-11-06T04:16:01.003Z,100.00
2018-11-06T04:18:29.427Z,100.00
2018-11-06T04:20:57.835Z,100.00
2018-11-06T04:23:26.757Z,100.00
2018-11-06T04:25:55.207Z,100.00
2018-11-06T04:28:23.684Z,100.00
2018-11-06T04:30:52.042Z,100.00
2018-11-06T04:33:20.592Z,100.00
2018-11-06T04:35:48.959Z,100.00
2018-11-06T04:38:17.381Z,100.00
2018-11-06T04:40:45.763Z,100.00
2018-11-06T04:43:14.189Z,100.00
2018-11-06T04:45:42.604Z,100.00
2018-11-06T04:48:11.034Z,100.00
2018-11-06T04:50:39.499Z,100.00
2018-11-06T04:53:07.928Z,100.00
2018-11-06T04:55:36.410Z,100.00
2018-11-06T04:58:04.824Z,100.00
2018-11-06T05:00:33.270Z,100.00
2018-11-06T05:03:01.691Z,100.00
2018-11-06T05:05:30.171Z,100.00
2018-11-06T05:07:59.404Z,100.00
2018-11-06T05:10:28.513Z,100.00
2018-11-06T05:12:56.952Z,100.00
2018-11-06T05:15:25.424Z,100.00
2018-11-06T05:17:53.856Z,100.00
2018-11-06T05:20:22.258Z,100.00
2018-11-06T05:22:50.630Z,100.00
2018-11-06T05:25:19.092Z,100.00
2018-11-06T05:27:48.794Z,100.00
2018-11-06T05:30:17.753Z,100.00
2018-11-06T05:32:46.565Z,100.00
2018-11-06T05:35:15.210Z,100.00
2018-11-06T05:37:44.852Z,100.00
2018-11-06T05:40:24.451Z,100.00
2018-11-06T05:42:52.973Z,100.00
2018-11-06T05:45:21.498Z,100.00
2018-11-06T05:47:49.975Z,100.00
2018-11-06T05:50:18.441Z,100.00
2018-11-06T05:52:47.323Z,100.00
2018-11-06T05:55:15.726Z,100.00
2018-11-06T05:57:44.226Z,100.00
2018-11-06T06:00:12.637Z,100.00
2018-11-06T06:02:41.071Z,100.00
2018-11-06T06:05:09.579Z,100.00
2018-11-06T06:07:38.041Z,100.00
2018-11-06T06:10:07.002Z,100.00
2018-11-06T06:12:36.786Z,100.00
2018-11-06T06:15:06.109Z,100.00
2018-11-06T06:17:34.507Z,100.00
2018-11-06T06:20:15.890Z,100.00
2018-11-06T06:22:44.421Z,100.00
2018-11-06T06:25:12.784Z,100.00
2018-11-06T06:27:43.385Z,100.00
2018-11-06T06:30:14.468Z,100.00
2018-11-06T06:32:43.221Z,100.00
2018-11-06T06:35:12.348Z,100.00
2018-11-06T06:37:48.007Z,100.00
2018-11-06T06:40:17.315Z,100.00
2018-11-06T06:42:47.428Z,100.00
2018-11-06T06:45:19.124Z,100.00
2018-11-06T06:47:47.586Z,100.00
2018-11-06T06:50:17.384Z,100.00
2018-11-06T06:52:46.515Z,100.00
2018-11-06T06:55:15.898Z,100.00
2018-11-06T06:57:45.426Z,100.00
2018-11-06T07:00:18.746Z,100.00
2018-11-06T07:02:47.254Z,100.00
2018-11-06T07:05:20.011Z,100.00
2018-11-06T07:07:48.467Z,100.00
2018-11-06T07:10:18.381Z,100.00
2018-11-06T07:12:47.769Z,100.00
2018-11-06T07:15:17.360Z,100.00
2018-11-06T07:17:46.786Z,100.00
2018-11-06T07:20:17.457Z,100.00
2018-11-06T07:22:45.990Z,100.00
2018-11-06T07:25:14.873Z,100.00
2018-11-06T07:27:44.400Z,100.00
2018-11-06T07:30:15.257Z,100.00
2018-11-06T07:32:44.349Z,100.00
2018-11-06T07:35:13.704Z,100.00
2018-11-06T07:37:42.441Z,100.00
2018-11-06T07:40:12.210Z,100.00
2018-11-06T07:42:40.850Z,100.00
2018-11-06T07:45:16.573Z,100.00
2018-11-06T07:47:45.023Z,100.00
2018-11-06T07:50:14.284Z,100.00
2018-11-06T07:52:42.870Z,100.00
2018-11-06T07:55:13.899Z,100.00
2018-11-06T07:57:42.627Z,100.00
2018-11-06T08:00:17.612Z,100.00
2018-11-06T08:02:47.047Z,96.56
2018-11-06T08:05:16.129Z,95.19
2018-11-06T08:07:45.378Z,94.18
2018-11-06T08:10:14.260Z,90.31
2018-11-06T08:12:44.956Z,90.34
2018-11-06T08:15:13.827Z,89.61
2018-11-06T08:17:43.580Z,91.55
2018-11-06T08:20:12.110Z,88.42
2018-11-06T08:22:40.578Z,89.43
2018-11-06T08:25:10.637Z,89.89
2018-11-06T08:27:40.033Z,91.92
2018-11-06T08:30:09.364Z,92.32
2018-11-06T08:32:38.177Z,92.31
2018-11-06T08:35:08.651Z,90.15
2018-11-06T08:37:37.202Z,89.20
2018-11-06T08:40:06.621Z,88.16
2018-11-06T08:42:35.137Z,88.41
2018-11-06T08:45:03.749Z,85.35
2018-11-06T08:47:32.225Z,85.58
2018-11-06T08:50:00.728Z,83.12
2018-11-06T08:52:29.218Z,81.92
2018-11-06T08:54:57.779Z,82.67
2018-11-06T08:57:26.253Z,81.84
2018-11-06T08:59:54.826Z,84.04
2018-11-06T09:02:23.293Z,83.88
2018-11-06T09:04:51.807Z,86.30
2018-11-06T09:07:20.418Z,86.12
2018-11-06T09:09:48.929Z,83.83
2018-11-06T09:12:17.342Z,84.94
2018-11-06T09:14:46.063Z,83.77
2018-11-06T09:17:14.716Z,82.12
2018-11-06T09:19:43.164Z,83.24
2018-11-06T09:22:11.623Z,80.04
2018-11-06T09:24:40.119Z,78.87
2018-11-06T09:27:08.679Z,79.17
2018-11-06T09:29:37.212Z,77.70
2018-11-06T09:32:06.563Z,79.03
2018-11-06T09:34:35.033Z,79.57
2018-11-06T09:37:03.470Z,79.95
2018-11-06T09:39:31.916Z,78.07
2018-11-06T09:42:00.383Z,77.13
2018-11-06T09:44:28.818Z,77.19
2018-11-06T09:46:58.256Z,78.13
2018-11-06T09:49:26.652Z,77.70
2018-11-06T09:51:55.152Z,79.87
2018-11-06T09:54:23.551Z,82.20
2018-11-06T09:56:52.079Z,81.07
2018-11-06T09:59:20.624Z,83.72
2018-11-06T10:01:49.087Z,84.05
2018-11-06T10:04:17.613Z,83.94
2018-11-06T10:06:46.210Z,87.56
2018-11-06T10:09:14.601Z,88.60
2018-11-06T10:11:43.807Z,85.24
2018-11-06T10:14:12.292Z,85.27
2018-11-06T10:16:40.775Z,84.02
2018-11-06T10:19:09.194Z,85.30
2018-11-06T10:21:37.599Z,84.79
2018-11-06T10:24:06.435Z,86.35
2018-11-06T10:26:35.016Z,85.64
2018-11-06T10:29:03.438Z,84.46
2018-11-06T10:31:31.874Z,84.09
2018-11-06T10:34:00.329Z,87.40
2018-11-06T10:36:28.765Z,87.20
2018-11-06T10:38:57.257Z,87.90
2018-11-06T10:41:25.642Z,89.38
2018-11-06T10:43:54.949Z,88.64
2018-11-06T10:46:23.439Z,86.85
2018-11-06T10:48:52.153Z,86.41
2018-11-06T10:51:20.768Z,87.39
2018-11-06T10:53:49.360Z,90.18
2018-11-06T10:56:17.844Z,87.85
2018-11-06T10:58:46.321Z,89.68
2018-11-06T11:01:19.908Z,90.42
2018-11-06T11:03:53.667Z,90.73
2018-11-06T11:06:22.149Z,91.23
2018-11-06T11:08:50.903Z,88.23
2018-11-06T11:11:19.345Z,87.19
2018-11-06T11:13:48.099Z,88.00
2018-11-06T11:16:16.590Z,87.92
2018-11-06T11:18:45.235Z,88.66
2018-11-06T11:21:13.843Z,87.51
2018-11-06T11:23:42.714Z,87.81
2018-11-06T11:26:11.271Z,86.45
2018-11-06T11:28:39.771Z,88.38
2018-11-06T11:31:08.306Z,87.28
2018-11-06T11:33:36.766Z,87.50
2018-11-06T11:36:05.249Z,87.19
2018-11-06T11:38:33.714Z,87.07
2018-11-06T11:41:02.241Z,86.87
2018-11-06T11:43:30.775Z,86.41
2018-11-06T11:45:59.335Z,86.65
2018-11-06T11:48:28.263Z,88.65
2018-11-06T11:50:56.740Z,86.17
2018-11-06T11:53:25.155Z,87.95
2018-11-06T11:55:53.670Z,87.05
2018-11-06T11:58:22.138Z,87.70
2018-11-06T12:00:50.601Z,87.59
2018-11-06T12:03:19.618Z,87.93
2018-11-06T12:05:48.130Z,87.18
2018-11-06T12:08:16.638Z,86.91
2018-11-06T12:10:45.275Z,86.84
2018-11-06T12:13:14.208Z,85.98
2018-11-06T12:15:42.589Z,85.97
2018-11-06T12:18:11.035Z,86.60
2018-11-06T12:20:39.408Z,85.95
2018-11-06T12:23:07.815Z,85.46
2018-11-06T12:25:36.553Z,84.91
2018-11-06T12:28:05.657Z,83.65
2018-11-06T12:30:34.126Z,81.94
2018-11-06T12:33:02.596Z,81.60
2018-11-06T12:35:31.037Z,82.07
2018-11-06T12:38:00.054Z,82.28
2018-11-06T12:40:28.498Z,83.04
2018-11-06T12:42:57.013Z,83.80
2018-11-06T12:45:26.007Z,83.57
2018-11-06T12:47:54.505Z,83.72
2018-11-06T12:50:23.166Z,84.65
2018-11-06T12:52:51.581Z,84.77
2018-11-06T12:55:20.158Z,84.57
2018-11-06T12:57:48.592Z,85.00
2018-11-06T13:00:19.223Z,85.07
2018-11-06T13:02:47.718Z,84.45
2018-11-06T13:05:16.260Z,84.69
2018-11-06T13:07:45.460Z,84.90
2018-11-06T13:10:14.791Z,85.71
2018-11-06T13:12:43.780Z,86.12
2018-11-06T13:15:12.618Z,85.82
2018-11-06T13:17:41.970Z,86.20
2018-11-06T13:20:13.021Z,86.16
2018-11-06T13:22:43.158Z,86.09
2018-11-06T13:25:12.442Z,84.76
2018-11-06T13:27:41.900Z,84.17
2018-11-06T13:30:13.771Z,84.98
2018-11-06T13:32:42.946Z,84.47
2018-11-06T13:35:11.800Z,84.04
2018-11-06T13:37:40.317Z,84.31
2018-11-06T13:40:11.037Z,85.17
2018-11-06T13:42:39.998Z,84.87
2018-11-06T13:45:11.513Z,84.25
2018-11-06T13:47:39.836Z,83.96
2018-11-06T13:50:08.902Z,84.60
2018-11-06T13:52:37.635Z,84.34
2018-11-06T13:55:07.581Z,84.05
2018-11-06T13:57:36.795Z,84.78
2018-11-06T14:00:09.544Z,85.96
2018-11-06T14:02:38.178Z,85.76
2018-11-06T14:05:06.844Z,86.67
2018-11-06T14:07:35.633Z,85.68
2018-11-06T14:10:04.272Z,86.94
2018-11-06T14:12:32.903Z,87.23
2018-11-06T14:15:01.654Z,88.12
2018-11-06T14:17:30.153Z,88.30
2018-11-06T14:19:59.341Z,89.06
2018-11-06T14:22:27.993Z,89.01
2018-11-06T14:24:56.495Z,88.58
2018-11-06T14:27:25.047Z,88.69
2018-11-06T14:29:53.607Z,89.26
2018-11-06T14:32:21.990Z,89.96
2018-11-06T14:34:50.930Z,89.84
2018-11-06T14:37:19.410Z,90.13
2018-11-06T14:39:47.929Z,90.04
2018-11-06T14:42:16.348Z,90.65
2018-11-06T14:44:44.883Z,91.08
2018-11-06T14:47:13.353Z,91.10
2018-11-06T14:49:42.419Z,92.63
2018-11-06T14:52:10.871Z,92.56
2018-11-06T14:54:40.283Z,91.94
2018-11-06T14:57:08.724Z,93.32
2018-11-06T14:59:37.243Z,92.61
2018-11-06T15:02:06.215Z,94.05
2018-11-06T15:04:34.706Z,93.93
2018-11-06T15:07:03.263Z,94.13
2018-11-06T15:09:31.739Z,94.59
2018-11-06T15:12:00.312Z,93.10
2018-11-06T15:14:28.746Z,93.24
2018-11-06T15:16:57.212Z,92.63
2018-11-06T15:19:25.622Z,93.32
2018-11-06T15:21:54.029Z,93.15
2018-11-06T15:24:22.468Z,93.37
2018-11-06T15:26:50.877Z,93.33
2018-11-06T15:29:19.274Z,92.73
2018-11-06T15:31:47.674Z,92.90
2018-11-06T15:34:16.046Z,93.16
2018-11-06T15:36:44.507Z,92.85
2018-11-06T15:39:13.432Z,93.19
2018-11-06T15:41:42.383Z,93.00
2018-11-06T15:44:11.006Z,93.33
2018-11-06T15:46:39.434Z,93.51
2018-11-06T15:49:08.026Z,94.07
2018-11-06T15:51:36.389Z,94.27
2018-11-06T15:54:04.777Z,94.67
2018-11-06T15:56:33.199Z,94.78
2018-11-06T15:59:01.555Z,95.05
2018-11-06T16:01:29.958Z,95.55
2018-11-06T16:03:58.392Z,95.61
2018-11-06T16:06:26.794Z,95.08
2018-11-06T16:08:56.043Z,95.27
2018-11-06T16:11:24.592Z,96.02
2018-11-06T16:13:53.015Z,96.88
2018-11-06T16:16:21.406Z,96.77
2018-11-06T16:18:49.783Z,97.18
2018-11-06T16:21:18.285Z,97.19
2018-11-06T16:23:46.726Z,98.05
2018-11-06T16:26:15.731Z,98.24
2018-11-06T16:28:44.198Z,98.60
2018-11-06T16:31:12.572Z,98.17
2018-11-06T16:33:41.111Z,98.91
2018-11-06T16:36:09.495Z,99.16
2018-11-06T16:38:37.973Z,99.22
2018-11-06T16:41:06.937Z,99.20
2018-11-06T16:43:35.861Z,98.70
2018-11-06T16:46:05.203Z,99.49
2018-11-06T16:48:33.859Z,99.82
2018-11-06T16:51:02.269Z,100.00
2018-11-06T16:53:30.705Z,100.00
2018-11-06T16:55:59.178Z,99.51
2018-11-06T16:58:27.573Z,99.64
2018-11-06T17:00:56.129Z,99.68
2018-11-06T17:03:24.564Z,100.00
2018-11-06T17:05:53.050Z,99.33
2018-11-06T17:08:21.459Z,99.89
2018-11-06T17:10:49.911Z,99.72
2018-11-06T17:13:18.408Z,99.36
2018-11-06T17:15:46.818Z,99.23
2018-11-06T17:18:15.304Z,99.20
2018-11-06T17:20:43.859Z,99.54
2018-11-06T17:23:12.428Z,100.00
2018-11-06T17:25:42.284Z,100.00
2018-11-06T17:28:11.470Z,100.00
2018-11-06T17:30:40.979Z,100.00
2018-11-06T17:33:09.385Z,100.00
2018-11-06T17:35:38.245Z,100.00
2018-11-06T17:38:07.133Z,100.00
2018-11-06T17:40:36.323Z,100.00
2018-11-06T17:43:04.896Z,100.00
2018-11-06T17:45:33.481Z,100.00
2018-11-06T17:48:01.979Z,100.00
2018-11-06T17:50:30.394Z,100.00
2018-11-06T17:52:58.821Z,100.00
2018-11-06T17:55:27.276Z,100.00
2018-11-06T17:57:55.811Z,100.00
2018-11-06T18:00:24.631Z,100.00
2018-11-06T18:02:53.113Z,100.00
2018-11-06T18:05:23.175Z,100.00
2018-11-06T18:07:51.639Z,99.91
2018-11-06T18:10:20.785Z,98.78
2018-11-06T18:12:49.421Z,99.07
2018-11-06T18:15:19.158Z,97.31
2018-11-06T18:17:47.908Z,96.77
2018-11-06T18:20:16.552Z,96.41
2018-11-06T18:22:45.633Z,95.34
2018-11-06T18:25:14.635Z,94.84
2018-11-06T18:27:43.078Z,94.24
2018-11-06T18:30:14.079Z,94.24
2018-11-06T18:32:43.091Z,92.94
2018-11-06T18:35:12.858Z,93.35
2018-11-06T18:37:41.635Z,92.90
2018-11-06T18:40:13.211Z,92.59
2018-11-06T18:42:42.071Z,92.21
2018-11-06T18:45:10.594Z,92.60
2018-11-06T18:47:39.250Z,93.18
2018-11-06T18:50:10.858Z,92.67
2018-11-06T18:52:40.485Z,93.15
2018-11-06T18:55:12.707Z,93.03
2018-11-06T18:57:42.233Z,93.05
2018-11-06T19:00:14.687Z,93.02
2018-11-06T19:02:44.275Z,92.78
2018-11-06T19:05:12.672Z,92.74
2018-11-06T19:07:41.089Z,93.35
2018-11-06T19:10:10.845Z,92.82
2018-11-06T19:12:39.329Z,92.96
2018-11-06T19:15:11.428Z,92.65
2018-11-06T19:17:40.078Z,93.64
2018-11-06T19:20:09.386Z,93.87
2018-11-06T19:22:38.375Z,93.37
2018-11-06T19:25:07.457Z,93.43
2018-11-06T19:27:36.084Z,93.61
2018-11-06T19:30:05.918Z,93.25
2018-11-06T19:32:41.969Z,93.03
2018-11-06T19:35:11.021Z,93.81
2018-11-06T19:40:45.224Z,93.70
2018-11-06T19:43:14.564Z,93.63
2018-11-06T19:45:55.120Z,93.75
2018-11-06T19:48:35.710Z,93.62
2018-11-06T19:51:16.521Z,94.54
2018-11-06T19:53:58.734Z,94.22
2018-11-06T19:56:42.707Z,95.13
2018-11-06T19:59:26.710Z,94.79
2018-11-06T20:02:07.378Z,94.86
2018-11-06T20:04:50.476Z,94.71
2018-11-06T20:07:34.032Z,95.54
2018-11-06T20:10:06.139Z,95.35
2018-11-06T20:12:49.130Z,96.45
2018-11-06T20:15:29.380Z,96.08
2018-11-06T20:18:09.803Z,96.88
2018-11-06T20:20:54.022Z,97.31
2018-11-06T20:23:36.447Z,97.88
2018-11-06T20:26:15.742Z,98.10
2018-11-06T20:28:54.926Z,98.21
2018-11-06T20:31:34.421Z,98.20
2018-11-06T20:34:15.982Z,99.49
2018-11-06T20:36:56.396Z,99.11
2018-11-06T20:39:24.948Z,99.30
2018-11-06T20:41:58.981Z,99.65
2018-11-06T20:44:32.474Z,99.22
2018-11-06T20:47:08.494Z,100.00
2018-11-06T20:49:37.471Z,100.00
2018-11-06T20:52:06.052Z,99.96
2018-11-06T20:54:35.372Z,100.00
2018-11-06T20:57:04.875Z,100.00
2018-11-06T20:59:33.342Z,100.00
2018-11-06T21:02:01.727Z,100.00
2018-11-06T21:04:30.201Z,100.00
2018-11-06T21:06:58.814Z,100.00
2018-11-06T21:09:27.279Z,100.00
2018-11-06T21:11:56.200Z,100.00
2018-11-06T21:14:25.379Z,100.00
2018-11-06T21:16:53.942Z,100.00
2018-11-06T21:19:22.519Z,100.00
2018-11-06T21:21:51.337Z,100.00
2018-11-06T21:24:20.095Z,100.00
2018-11-06T21:26:50.911Z,100.00
2018-11-06T21:29:20.208Z,100.00
2018-11-06T21:31:49.176Z,100.00
2018-11-06T21:34:17.978Z,100.00
2018-11-06T21:36:46.627Z,100.00
2018-11-06T21:39:16.493Z,100.00
2018-11-06T21:41:45.473Z,100.00
2018-11-06T21:44:14.547Z,100.00
2018-11-06T21:46:43.221Z,100.00
2018-11-06T21:49:13.579Z,100.00
2018-11-06T21:51:42.226Z,100.00
2018-11-06T21:54:10.791Z,100.00
2018-11-06T21:56:42.706Z,100.00
2018-11-06T21:59:11.176Z,100.00
2018-11-06T22:01:40.151Z,100.00
2018-11-06T22:04:09.173Z,100.00
2018-11-06T22:06:37.877Z,100.00
2018-11-06T22:09:08.074Z,100.00
2018-11-06T22:11:36.988Z,100.00
2018-11-06T22:14:05.924Z,100.00
2018-11-06T22:16:34.741Z,100.00
2018-11-06T22:19:14.395Z,100.00
2018-11-06T22:21:43.284Z,100.00
2018-11-06T22:24:12.552Z,100.00
2018-11-06T22:26:41.466Z,100.00
2018-11-06T22:29:10.200Z,100.00
2018-11-06T22:31:39.242Z,100.00
2018-11-06T22:34:07.757Z,100.00
2018-11-06T22:36:36.455Z,100.00
2018-11-06T22:39:07.145Z,100.00
2018-11-06T22:41:38.506Z,100.00
2018-11-06T22:44:07.304Z,100.00
2018-11-06T22:46:36.156Z,100.00
2018-11-06T22:49:05.025Z,100.00
2018-11-06T22:51:33.940Z,100.00
2018-11-06T22:54:02.563Z,100.00
2018-11-06T22:56:31.768Z,100.00
2018-11-06T22:59:01.026Z,100.00
2018-11-06T23:01:40.583Z,100.00
2018-11-06T23:04:09.255Z,100.00
2018-11-06T23:06:37.808Z,100.00
2018-11-06T23:09:09.861Z,100.00
2018-11-06T23:11:38.693Z,100.00
2018-11-06T23:14:07.410Z,100.00
2018-11-06T23:16:38.223Z,100.00
2018-11-06T23:19:06.633Z,100.00
2018-11-06T23:21:35.456Z,100.00
2018-11-06T23:24:04.157Z,100.00
2018-11-06T23:26:32.783Z,100.00
2018-11-06T23:29:01.271Z,100.00
2018-11-06T23:31:29.914Z,100.00
2018-11-06T23:33:58.256Z,100.00
2018-11-06T23:36:26.636Z,100.00
2018-11-06T23:38:55.056Z,100.00
2018-11-06T23:41:23.453Z,100.00
2018-11-06T23:43:51.835Z,100.00
2018-11-06T23:46:20.179Z,100.00
2018-11-06T23:48:49.322Z,100.00
2018-11-06T23:51:17.742Z,100.00
2018-11-06T23:53:46.247Z,100.00
2018-11-06T23:56:14.683Z,100.00
2018-11-06T23:58:43.145Z,100.00
