createdAt,value
2019-01-04T00:00:47.164Z,18.77
2019-01-04T00:03:16.644Z,16.17
2019-01-04T00:05:45.897Z,15.80
2019-01-04T00:08:15.161Z,17.47
2019-01-04T00:10:45.296Z,15.63
2019-01-04T00:13:14.572Z,15.60
2019-01-04T00:15:44.128Z,17.10
2019-01-04T00:18:13.392Z,17.33
2019-01-04T00:20:42.928Z,16.93
2019-01-04T00:23:12.920Z,17.13
2019-01-04T00:25:42.168Z,22.13
2019-01-04T00:28:11.710Z,17.63
2019-01-04T00:30:44.308Z,18.10
2019-01-04T00:33:13.872Z,17.97
2019-01-04T00:35:48.284Z,17.40
2019-01-04T00:38:18.408Z,17.77
2019-01-04T00:40:48.462Z,16.67
2019-01-04T00:43:18.125Z,21.00
2019-01-04T00:45:49.517Z,22.17
2019-01-04T00:48:19.596Z,20.30
2019-01-04T00:50:49.556Z,25.40
2019-01-04T00:53:20.624Z,25.57
2019-01-04T00:56:28.909Z,25.33
2019-01-04T00:59:34.927Z,37.13
2019-01-04T01:02:48.763Z,66.13
2019-01-04T01:05:53.656Z,42.33
2019-01-04T01:08:54.410Z,45.60
2019-01-04T01:12:04.344Z,55.40
2019-01-04T01:15:16.836Z,70.07
2019-01-04T01:18:22.812Z,78.57
2019-01-04T01:21:37.436Z,34.07
2019-01-04T01:24:46.516Z,28.37
2019-01-04T01:27:55.846Z,22.43
2019-01-04T01:31:27.355Z,27.13
2019-01-04T01:34:45.103Z,28.13
2019-01-04T01:37:58.884Z,24.57
2019-01-04T01:41:17.490Z,24.77
2019-01-04T01:44:31.244Z,20.10
2019-01-04T01:47:12.445Z,24.03
2019-01-04T01:50:21.854Z,26.37
2019-01-04T01:52:51.762Z,20.73
2019-01-04T01:55:23.574Z,19.70
2019-01-04T01:57:56.150Z,23.70
2019-01-04T02:00:26.007Z,20.27
2019-01-04T02:02:56.338Z,24.27
2019-01-04T02:05:29.999Z,23.60
2019-01-04T02:08:02.752Z,21.30
2019-01-04T02:10:35.536Z,22.13
2019-01-04T02:13:05.027Z,20.17
2019-01-04T02:15:35.159Z,20.83
2019-01-04T02:18:05.937Z,19.77
2019-01-04T02:20:35.454Z,19.00
2019-01-04T02:23:07.003Z,20.33
2019-01-04T02:25:37.368Z,20.57
2019-01-04T02:28:07.981Z,19.00
2019-01-04T02:30:42.253Z,19.47
2019-01-04T02:33:12.622Z,21.13
2019-01-04T02:35:46.927Z,18.73
2019-01-04T02:38:18.471Z,17.87
2019-01-04T02:40:48.397Z,18.23
2019-01-04T02:43:17.886Z,20.20
2019-01-04T02:45:48.784Z,17.67
2019-01-04T02:48:18.546Z,17.57
2019-01-04T02:50:50.368Z,19.67
2019-01-04T02:53:20.118Z,19.73
2019-01-04T02:55:49.959Z,19.67
2019-01-04T02:58:22.043Z,16.57
2019-01-04T03:00:52.084Z,16.23
2019-01-04T03:03:21.889Z,19.23
2019-01-04T03:05:52.000Z,18.60
2019-01-04T03:08:22.633Z,17.43
2019-01-04T03:10:56.269Z,16.67
2019-01-04T03:13:27.570Z,19.80
2019-01-04T03:15:57.893Z,17.03
2019-01-04T03:18:28.302Z,19.50
2019-01-04T03:20:57.556Z,19.67
2019-01-04T03:23:27.103Z,23.77
2019-01-04T03:25:57.122Z,16.93
2019-01-04T03:28:29.509Z,19.73
2019-01-04T03:31:00.845Z,18.03
2019-01-04T03:33:30.503Z,16.83
2019-01-04T03:36:00.564Z,15.67
2019-01-04T03:38:31.093Z,18.83
2019-01-04T03:41:00.729Z,19.03
2019-01-04T03:43:32.338Z,20.10
2019-01-04T03:46:02.423Z,16.80
2019-01-04T03:48:33.329Z,19.63
2019-01-04T03:51:02.920Z,19.27
2019-01-04T03:53:33.699Z,19.33
2019-01-04T03:56:05.743Z,15.67
2019-01-04T03:58:35.297Z,14.63
2019-01-04T04:01:07.919Z,16.13
2019-01-04T04:03:37.448Z,18.63
2019-01-04T04:06:06.725Z,17.77
2019-01-04T04:08:37.055Z,17.40
2019-01-04T04:11:08.640Z,21.07
2019-01-04T04:13:41.102Z,25.07
2019-01-04T04:16:12.898Z,15.13
2019-01-04T04:18:42.739Z,18.80
2019-01-04T04:21:12.153Z,17.43
2019-01-04T04:23:42.852Z,68.50
2019-01-04T04:26:12.613Z,74.97
2019-01-04T04:28:42.166Z,45.33
2019-01-04T04:31:13.614Z,20.83
2019-01-04T04:33:42.983Z,20.67
2019-01-04T04:36:12.746Z,16.33
2019-01-04T04:38:43.250Z,19.50
2019-01-04T04:41:15.847Z,15.73
2019-01-04T04:43:45.668Z,16.07
2019-01-04T04:46:16.553Z,17.77
2019-01-04T04:48:46.938Z,22.83
2019-01-04T04:51:21.315Z,19.83
2019-01-04T04:53:52.940Z,21.20
2019-01-04T04:56:27.004Z,40.70
2019-01-04T04:58:56.548Z,54.80
2019-01-04T05:01:29.692Z,25.23
2019-01-04T05:03:59.506Z,33.47
2019-01-04T05:06:29.871Z,19.97
2019-01-04T05:09:01.480Z,25.30
2019-01-04T05:11:32.915Z,17.93
2019-01-04T05:14:02.751Z,18.80
2019-01-04T05:16:33.635Z,19.33
2019-01-04T05:19:02.894Z,17.37
2019-01-04T05:21:33.011Z,16.43
2019-01-04T05:24:09.983Z,20.00
2019-01-04T05:26:40.354Z,16.17
2019-01-04T05:29:10.185Z,20.60
2019-01-04T05:31:40.322Z,16.53
2019-01-04T05:34:14.937Z,18.40
2019-01-04T05:36:45.974Z,16.83
2019-01-04T05:39:15.259Z,18.23
2019-01-04T05:41:44.880Z,17.17
2019-01-04T05:44:15.034Z,20.60
2019-01-04T05:46:44.900Z,15.50
2019-01-04T05:49:17.581Z,15.50
2019-01-04T05:51:47.923Z,20.30
2019-01-04T05:54:18.243Z,21.67
2019-01-04T05:56:48.033Z,15.87
2019-01-04T05:59:21.719Z,14.90
2019-01-04T06:01:51.999Z,16.67
2019-01-04T06:04:22.984Z,24.13
2019-01-04T06:06:52.550Z,21.13
2019-01-04T06:09:28.307Z,19.63
2019-01-04T06:11:58.089Z,19.87
2019-01-04T06:14:27.954Z,20.70
2019-01-04T06:17:01.296Z,24.27
2019-01-04T06:19:33.045Z,25.93
2019-01-04T06:22:04.116Z,24.23
2019-01-04T06:24:34.824Z,24.07
2019-01-04T06:27:04.366Z,23.30
2019-01-04T06:29:34.557Z,24.67
2019-01-04T06:32:07.445Z,21.27
2019-01-04T06:34:37.973Z,22.20
2019-01-04T06:37:11.880Z,25.03
2019-01-04T06:39:42.261Z,25.53
2019-01-04T06:42:11.876Z,24.00
2019-01-04T06:44:41.468Z,23.90
2019-01-04T06:47:22.956Z,25.73
2019-01-04T06:49:56.959Z,25.27
2019-01-04T06:52:27.028Z,22.57
2019-01-04T06:55:36.160Z,31.13
2019-01-04T06:58:08.629Z,23.67
2019-01-04T07:00:43.776Z,20.43
2019-01-04T07:03:14.073Z,20.83
2019-01-04T07:05:43.652Z,18.03
2019-01-04T07:08:13.180Z,21.73
2019-01-04T07:10:43.706Z,25.87
2019-01-04T07:13:17.090Z,23.50
2019-01-04T07:15:47.154Z,25.40
2019-01-04T07:18:16.379Z,22.73
2019-01-04T07:20:48.932Z,25.80
2019-01-04T07:23:19.278Z,25.53
2019-01-04T07:25:49.042Z,24.70
2019-01-04T07:28:20.452Z,23.50
2019-01-04T07:30:51.586Z,23.23
2019-01-04T07:33:20.854Z,24.87
2019-01-04T07:35:51.432Z,23.27
2019-01-04T07:38:24.437Z,20.80
2019-01-04T07:41:03.322Z,20.23
2019-01-04T07:43:33.142Z,29.83
2019-01-04T07:46:06.095Z,21.57
2019-01-04T07:49:17.322Z,20.43
2019-01-04T07:51:49.334Z,32.53
2019-01-04T07:54:32.700Z,33.33
2019-01-04T07:57:15.587Z,29.77
2019-01-04T07:59:49.706Z,24.00
2019-01-04T08:02:54.253Z,21.40
2019-01-04T08:05:28.287Z,21.13
2019-01-04T08:08:05.500Z,24.40
2019-01-04T08:10:35.203Z,23.63
2019-01-04T08:13:10.385Z,26.90
2019-01-04T08:15:49.720Z,20.67
2019-01-04T08:18:25.831Z,21.77
2019-01-04T08:20:57.594Z,22.53
2019-01-04T08:23:49.317Z,22.10
2019-01-04T08:26:23.834Z,24.50
2019-01-04T08:28:57.106Z,47.33
2019-01-04T08:31:29.117Z,50.33
2019-01-04T08:34:10.851Z,40.30
2019-01-04T08:36:42.743Z,38.53
2019-01-04T08:39:15.909Z,37.00
2019-01-04T08:42:13.773Z,35.23
2019-01-04T08:44:44.045Z,33.67
2019-01-04T08:47:15.428Z,37.27
2019-01-04T08:49:52.125Z,23.70
2019-01-04T08:52:28.757Z,26.30
2019-01-04T08:55:01.669Z,36.77
2019-01-04T08:57:32.859Z,46.60
2019-01-04T09:00:05.706Z,31.33
2019-01-04T09:02:42.234Z,26.63
2019-01-04T09:05:11.883Z,23.00
2019-01-04T09:07:46.329Z,23.00
2019-01-04T09:10:21.029Z,30.10
2019-01-04T09:12:51.629Z,25.20
2019-01-04T09:15:29.022Z,20.13
2019-01-04T09:18:02.035Z,24.77
2019-01-04T09:20:31.308Z,21.50
2019-01-04T09:23:04.623Z,20.17
2019-01-04T09:25:38.137Z,27.37
2019-01-04T09:28:18.080Z,33.50
2019-01-04T09:30:51.004Z,23.03
2019-01-04T09:33:20.913Z,23.57
2019-01-04T09:35:54.169Z,17.47
2019-01-04T09:38:23.692Z,23.83
2019-01-04T09:41:33.053Z,19.80
2019-01-04T09:44:08.520Z,22.67
2019-01-04T09:46:37.936Z,21.63
2019-01-04T09:49:07.196Z,21.33
2019-01-04T09:51:40.188Z,21.23
2019-01-04T09:54:13.813Z,20.67
2019-01-04T09:56:44.123Z,25.33
2019-01-04T09:59:17.979Z,20.23
2019-01-04T10:02:08.660Z,19.63
2019-01-04T10:04:47.041Z,19.93
2019-01-04T10:07:19.210Z,19.20
2019-01-04T10:09:50.668Z,19.10
2019-01-04T10:12:21.266Z,18.80
2019-01-04T10:14:54.070Z,18.87
2019-01-04T10:17:25.933Z,20.23
2019-01-04T10:19:56.420Z,21.60
2019-01-04T10:22:27.394Z,18.83
2019-01-04T10:24:58.409Z,21.60
2019-01-04T10:27:47.123Z,18.13
2019-01-04T10:30:29.872Z,21.93
2019-01-04T10:32:59.107Z,21.40
2019-01-04T10:35:28.865Z,21.37
2019-01-04T10:37:58.373Z,23.03
2019-01-04T10:40:27.638Z,21.60
2019-01-04T10:42:57.128Z,18.63
2019-01-04T10:45:26.469Z,18.37
2019-01-04T10:47:55.680Z,17.33
2019-01-04T10:50:25.223Z,15.33
2019-01-04T10:52:54.448Z,17.87
2019-01-04T10:55:23.707Z,17.27
2019-01-04T10:57:53.739Z,18.20
2019-01-04T11:00:23.008Z,16.97
2019-01-04T11:02:52.317Z,21.23
2019-01-04T11:05:22.429Z,21.47
2019-01-04T11:07:52.084Z,17.13
2019-01-04T11:10:31.874Z,17.60
2019-01-04T11:13:01.127Z,19.87
2019-01-04T11:15:32.396Z,18.97
2019-01-04T11:18:09.966Z,20.50
2019-01-04T11:20:57.625Z,17.97
2019-01-04T11:24:07.230Z,22.80
2019-01-04T11:26:44.343Z,23.07
2019-01-04T11:30:03.227Z,18.63
2019-01-04T11:33:05.340Z,22.70
2019-01-04T11:36:12.883Z,18.37
2019-01-04T11:39:23.390Z,19.07
2019-01-04T11:42:33.958Z,25.50
2019-01-04T11:45:35.090Z,21.47
2019-01-04T11:48:39.021Z,23.63
2019-01-04T11:51:47.104Z,21.87
2019-01-04T11:54:25.524Z,24.67
2019-01-04T11:56:55.634Z,23.30
2019-01-04T11:59:28.193Z,23.60
2019-01-04T12:01:57.466Z,24.57
2019-01-04T12:04:40.979Z,25.30
2019-01-04T12:07:11.645Z,29.47
2019-01-04T12:09:44.584Z,24.80
2019-01-04T12:12:14.865Z,27.03
2019-01-04T12:14:44.649Z,24.13
2019-01-04T12:17:16.868Z,28.17
2019-01-04T12:19:46.450Z,24.83
2019-01-04T12:22:24.174Z,26.87
2019-01-04T12:24:54.202Z,25.40
2019-01-04T12:27:23.443Z,23.23
2019-01-04T12:29:54.299Z,27.77
2019-01-04T12:32:24.100Z,28.63
2019-01-04T12:34:53.937Z,28.17
2019-01-04T12:37:23.562Z,26.43
2019-01-04T12:39:55.451Z,27.23
2019-01-04T12:42:24.724Z,28.97
2019-01-04T12:44:53.987Z,31.10
2019-01-04T12:47:23.560Z,27.67
2019-01-04T12:49:52.841Z,31.37
2019-01-04T12:52:22.102Z,30.90
2019-01-04T12:54:51.656Z,29.97
2019-01-04T12:57:21.708Z,27.20
2019-01-04T12:59:51.727Z,27.63
2019-01-04T13:02:21.790Z,28.40
2019-01-04T13:04:52.476Z,33.27
2019-01-04T13:07:21.751Z,34.23
2019-01-04T13:09:51.058Z,33.37
2019-01-04T13:12:20.298Z,30.00
2019-01-04T13:14:49.846Z,28.53
2019-01-04T13:17:19.351Z,27.83
2019-01-04T13:19:48.635Z,28.97
2019-01-04T13:22:17.877Z,29.60
2019-01-04T13:24:47.165Z,26.87
2019-01-04T13:27:16.430Z,31.33
2019-01-04T13:29:45.743Z,26.70
2019-01-04T13:32:15.725Z,27.07
2019-01-04T13:34:45.309Z,23.13
2019-01-04T13:37:14.565Z,25.37
2019-01-04T13:39:44.100Z,26.73
2019-01-04T13:42:13.671Z,29.30
2019-01-04T13:44:43.159Z,25.20
2019-01-04T13:47:12.425Z,25.30
2019-01-04T13:49:44.095Z,24.07
2019-01-04T13:52:13.635Z,24.07
2019-01-04T13:54:42.872Z,24.33
2019-01-04T13:57:12.763Z,23.67
2019-01-04T13:59:42.009Z,23.20
2019-01-04T14:02:11.284Z,22.17
2019-01-04T14:04:40.531Z,21.80
2019-01-04T14:07:09.958Z,20.47
2019-01-04T14:09:39.915Z,22.37
2019-01-04T14:12:09.210Z,22.10
2019-01-04T14:14:38.452Z,18.43
2019-01-04T14:17:08.066Z,18.77
2019-01-04T14:19:37.870Z,18.43
2019-01-04T14:22:07.157Z,20.47
2019-01-04T14:24:36.648Z,17.23
2019-01-04T14:27:06.714Z,17.13
2019-01-04T14:29:36.265Z,19.37
2019-01-04T14:32:05.500Z,16.60
2019-01-04T14:34:35.003Z,17.57
2019-01-04T14:37:04.616Z,16.63
2019-01-04T14:39:34.127Z,18.47
2019-01-04T14:42:03.395Z,17.63
2019-01-04T14:44:34.704Z,14.77
2019-01-04T14:47:04.239Z,16.70
2019-01-04T14:49:33.483Z,15.47
2019-01-04T14:52:03.090Z,15.70
2019-01-04T14:54:32.906Z,15.90
2019-01-04T14:57:03.833Z,14.87
2019-01-04T14:59:33.692Z,13.60
2019-01-04T15:02:02.929Z,12.57
2019-01-04T15:04:32.195Z,12.40
2019-01-04T15:07:01.443Z,11.77
2019-01-04T15:09:30.989Z,12.30
2019-01-04T15:12:00.470Z,12.27
2019-01-04T15:14:30.892Z,11.50
2019-01-04T15:17:00.481Z,12.97
2019-01-04T15:19:30.565Z,13.30
2019-01-04T15:21:59.796Z,11.03
2019-01-04T15:24:30.551Z,10.23
2019-01-04T15:27:01.416Z,16.07
2019-01-04T15:29:30.892Z,8.90
2019-01-04T15:32:00.812Z,9.40
2019-01-04T15:34:30.889Z,8.97
2019-01-04T15:37:00.793Z,9.43
2019-01-04T15:39:34.955Z,9.80
2019-01-04T15:42:04.858Z,8.00
2019-01-04T15:44:34.215Z,7.93
2019-01-04T15:47:03.726Z,7.53
2019-01-04T15:49:34.452Z,10.00
2019-01-04T15:52:03.688Z,8.60
2019-01-04T15:54:37.698Z,8.20
2019-01-04T15:57:07.163Z,7.23
2019-01-04T15:59:40.552Z,7.87
2019-01-04T16:02:10.316Z,7.93
2019-01-04T16:04:40.302Z,7.27
2019-01-04T16:07:09.619Z,9.73
2019-01-04T16:09:38.877Z,8.27
2019-01-04T16:12:08.840Z,8.50
2019-01-04T16:14:38.162Z,7.87
2019-01-04T16:17:12.247Z,7.50
2019-01-04T16:19:49.076Z,7.67
2019-01-04T16:22:18.669Z,6.97
2019-01-04T16:24:56.828Z,7.60
2019-01-04T16:27:27.076Z,7.70
2019-01-04T16:29:56.908Z,9.73
2019-01-04T16:32:26.907Z,7.70
2019-01-04T16:34:57.975Z,8.03
2019-01-04T16:37:27.310Z,9.17
2019-01-04T16:39:56.636Z,7.83
2019-01-04T16:42:26.179Z,9.83
2019-01-04T16:44:55.427Z,9.50
2019-01-04T16:47:24.908Z,9.83
2019-01-04T16:49:54.157Z,9.20
2019-01-04T16:52:27.913Z,9.27
2019-01-04T16:54:59.645Z,10.83
2019-01-04T16:57:29.244Z,8.97
2019-01-04T16:59:58.486Z,13.20
2019-01-04T17:02:28.021Z,9.73
2019-01-04T17:04:57.258Z,9.33
2019-01-04T17:07:26.535Z,10.00
2019-01-04T17:10:02.662Z,11.77
2019-01-04T17:12:39.874Z,8.53
2019-01-04T17:15:14.855Z,9.80
2019-01-04T17:17:48.962Z,11.10
2019-01-04T17:20:24.731Z,10.17
2019-01-04T17:23:00.276Z,9.33
2019-01-04T17:25:29.658Z,11.03
2019-01-04T17:28:20.293Z,8.30
2019-01-04T17:30:50.245Z,8.33
2019-01-04T17:33:20.629Z,10.53
2019-01-04T17:35:50.439Z,8.87
2019-01-04T17:38:29.345Z,9.57
2019-01-04T17:41:04.617Z,10.00
2019-01-04T17:43:34.359Z,11.13
2019-01-04T17:46:04.145Z,9.77
2019-01-04T17:48:33.683Z,8.67
2019-01-04T17:51:02.962Z,7.33
2019-01-04T17:53:32.191Z,9.33
2019-01-04T17:56:01.788Z,8.07
2019-01-04T17:58:31.043Z,6.17
2019-01-04T18:01:02.545Z,9.90
2019-01-04T18:03:39.514Z,8.70
2019-01-04T18:06:09.505Z,8.40
2019-01-04T18:08:40.524Z,9.20
2019-01-04T18:11:25.392Z,9.37
2019-01-04T18:13:56.308Z,8.27
2019-01-04T18:16:30.833Z,9.90
2019-01-04T18:19:05.906Z,9.90
2019-01-04T18:21:38.704Z,8.93
2019-01-04T18:24:14.735Z,8.50
2019-01-04T18:26:45.966Z,11.10
2019-01-04T18:29:22.022Z,9.63
2019-01-04T18:31:52.511Z,9.23
2019-01-04T18:34:27.321Z,9.00
2019-01-04T18:37:01.569Z,9.80
2019-01-04T18:39:42.048Z,12.30
2019-01-04T18:42:12.057Z,11.90
2019-01-04T18:44:42.805Z,10.50
2019-01-04T18:47:12.693Z,13.50
2019-01-04T18:49:50.035Z,10.87
2019-01-04T18:52:19.891Z,12.37
2019-01-04T18:54:50.517Z,11.40
2019-01-04T18:57:21.456Z,12.60
2019-01-04T18:59:55.155Z,10.57
2019-01-04T19:02:24.439Z,15.83
2019-01-04T19:04:54.354Z,11.37
2019-01-04T19:07:25.974Z,13.80
2019-01-04T19:09:59.139Z,12.50
2019-01-04T19:12:29.541Z,14.20
2019-01-04T19:14:59.858Z,11.10
2019-01-04T19:17:40.267Z,11.80
2019-01-04T19:20:10.423Z,12.13
2019-01-04T19:22:46.136Z,14.40
2019-01-04T19:25:20.015Z,14.37
2019-01-04T19:27:49.473Z,12.10
2019-01-04T19:30:19.424Z,11.97
2019-01-04T19:32:57.788Z,11.77
2019-01-04T19:35:27.230Z,11.47
2019-01-04T19:37:58.628Z,11.10
2019-01-04T19:40:30.147Z,12.10
2019-01-04T19:43:01.598Z,11.43
2019-01-04T19:45:30.978Z,11.97
2019-01-04T19:48:01.644Z,12.37
2019-01-04T19:50:32.241Z,7.77
2019-01-04T19:53:03.664Z,9.77
2019-01-04T19:55:33.405Z,9.73
2019-01-04T19:58:03.964Z,8.70
2019-01-04T20:00:35.030Z,9.03
2019-01-04T20:03:04.440Z,10.20
2019-01-04T20:06:35.289Z,8.67
2019-01-04T20:10:02.288Z,9.30
2019-01-04T20:13:48.443Z,8.77
2019-01-04T20:17:09.682Z,10.37
2019-01-04T20:20:11.819Z,10.50
2019-01-04T20:22:59.351Z,10.90
2019-01-04T20:25:59.499Z,11.20
2019-01-04T20:28:50.114Z,11.23
2019-01-04T20:31:44.469Z,11.20
2019-01-04T20:34:44.613Z,9.43
2019-01-04T20:37:42.163Z,11.27
2019-01-04T20:40:31.763Z,11.13
2019-01-04T20:43:19.969Z,11.60
2019-01-04T20:46:02.776Z,11.73
2019-01-04T20:49:00.842Z,10.97
2019-01-04T20:51:53.889Z,10.63
2019-01-04T20:54:58.457Z,10.43
2019-01-04T20:57:54.665Z,11.07
2019-01-04T21:00:39.846Z,10.57
2019-01-04T21:03:34.565Z,12.57
2019-01-04T21:06:28.943Z,10.50
2019-01-04T21:09:28.083Z,10.63
2019-01-04T21:12:17.217Z,11.00
2019-01-04T21:15:04.373Z,11.67
2019-01-04T21:18:06.355Z,10.60
2019-01-04T21:21:01.834Z,11.83
2019-01-04T21:23:45.122Z,15.13
2019-01-04T21:26:50.190Z,12.93
2019-01-04T21:29:45.391Z,16.37
2019-01-04T21:32:30.939Z,15.00
2019-01-04T21:35:28.927Z,13.77
2019-01-04T21:38:35.393Z,20.50
2019-01-04T21:41:35.750Z,15.37
2019-01-04T21:44:23.079Z,20.10
2019-01-04T21:47:12.493Z,16.00
2019-01-04T21:50:00.819Z,15.00
2019-01-04T21:52:58.142Z,18.87
2019-01-04T21:55:49.427Z,14.50
2019-01-04T21:58:36.267Z,13.73
2019-01-04T22:01:23.519Z,12.60
2019-01-04T22:04:27.708Z,12.50
2019-01-04T22:07:22.314Z,14.83
2019-01-04T22:10:13.622Z,11.10
2019-01-04T22:13:02.077Z,11.63
2019-01-04T22:15:50.515Z,14.50
2019-01-04T22:18:44.630Z,13.30
2019-01-04T22:21:35.177Z,14.40
2019-01-04T22:24:20.671Z,13.17
2019-01-04T22:27:25.094Z,13.27
2019-01-04T22:30:23.424Z,11.67
2019-01-04T22:33:24.831Z,13.40
2019-01-04T22:36:21.099Z,13.80
2019-01-04T22:39:10.141Z,12.47
2019-01-04T22:42:08.612Z,12.13
2019-01-04T22:45:08.855Z,14.97
2019-01-04T22:48:00.696Z,12.63
2019-01-04T22:50:49.042Z,14.00
2019-01-04T22:53:52.753Z,14.40
2019-01-04T22:56:44.324Z,15.60
2019-01-04T22:59:31.767Z,16.00
2019-01-04T23:02:23.029Z,16.53
2019-01-04T23:05:17.372Z,14.40
2019-01-04T23:08:14.664Z,14.50
2019-01-04T23:11:11.660Z,14.73
2019-01-04T23:14:05.859Z,17.60
2019-01-04T23:17:00.106Z,14.67
2019-01-04T23:19:57.550Z,16.50
2019-01-04T23:23:05.325Z,16.60
2019-01-04T23:25:56.367Z,15.77
2019-01-04T23:28:44.839Z,16.23
2019-01-04T23:31:31.689Z,14.83
2019-01-04T23:34:31.646Z,17.10
2019-01-04T23:37:18.785Z,16.87
2019-01-04T23:40:07.111Z,15.63
2019-01-04T23:42:53.991Z,15.00
2019-01-04T23:45:42.053Z,19.70
2019-01-04T23:48:36.253Z,20.43
2019-01-04T23:51:39.445Z,20.10
2019-01-04T23:54:26.108Z,18.30
2019-01-04T23:57:15.428Z,19.47
