createdAt,value
2023-12-24T00:12:59.423Z,1.90
2023-12-24T00:28:00.936Z,2.00
2023-12-24T00:43:02.448Z,1.60
2023-12-24T00:58:03.975Z,1.73
2023-12-24T01:13:05.493Z,1.60
2023-12-24T01:28:06.989Z,1.53
2023-12-24T01:43:08.596Z,1.30
2023-12-24T01:58:10.153Z,1.50
2023-12-24T02:13:11.648Z,1.30
2023-12-24T02:28:13.146Z,1.50
2023-12-24T02:43:14.747Z,1.37
2023-12-24T02:58:16.256Z,1.00
2023-12-24T03:13:17.765Z,1.00
2023-12-24T03:28:19.282Z,1.00
2023-12-24T03:43:20.774Z,1.07
2023-12-24T03:58:22.311Z,1.20
2023-12-24T04:13:23.870Z,1.00
2023-12-24T04:28:25.390Z,1.03
2023-12-24T04:43:26.898Z,1.17
2023-12-24T04:58:28.642Z,0.73
2023-12-24T05:13:30.144Z,0.90
2023-12-24T05:28:31.653Z,0.70
2023-12-24T05:43:33.160Z,0.60
2023-12-24T05:58:34.652Z,0.70
2023-12-24T06:13:36.165Z,0.83
2023-12-24T06:28:37.677Z,0.80
2023-12-24T06:43:39.184Z,0.60
2023-12-24T06:58:40.686Z,0.70
2023-12-24T07:13:42.333Z,0.63
2023-12-24T07:28:43.861Z,0.60
2023-12-24T07:43:45.378Z,0.70
2023-12-24T07:58:46.913Z,0.60
2023-12-24T08:13:48.416Z,0.40
2023-12-24T08:28:49.913Z,0.60
2023-12-24T08:43:51.416Z,0.50
2023-12-24T08:58:52.928Z,0.60
2023-12-24T09:13:54.432Z,0.50
2023-12-24T09:28:55.998Z,0.40
2023-12-24T09:43:57.520Z,0.50
2023-12-24T09:59:02.846Z,0.50
2023-12-24T10:14:06.919Z,0.50
2023-12-24T10:29:15.427Z,0.50
2023-12-24T10:44:20.123Z,0.50
2023-12-24T10:59:21.641Z,0.57
2023-12-24T11:14:24.360Z,0.70
2023-12-24T11:29:25.903Z,0.70
2023-12-24T11:44:27.413Z,0.63
2023-12-24T11:59:28.956Z,0.77
2023-12-24T12:14:30.516Z,0.80
2023-12-24T12:29:32.106Z,0.77
2023-12-24T12:44:33.648Z,0.77
2023-12-24T12:59:35.173Z,0.80
2023-12-24T13:14:36.787Z,0.60
2023-12-24T13:29:38.394Z,10.80
2023-12-24T13:44:39.965Z,10.67
2023-12-24T13:59:41.523Z,8.27
2023-12-24T14:14:43.090Z,6.63
2023-12-24T14:29:44.733Z,5.33
2023-12-24T14:44:46.359Z,6.07
2023-12-24T14:59:47.892Z,4.20
2023-12-24T15:14:49.656Z,3.67
2023-12-24T15:29:51.415Z,3.33
2023-12-24T15:44:53.007Z,3.53
2023-12-24T15:59:54.573Z,3.50
2023-12-24T16:14:56.154Z,3.03
2023-12-24T16:29:57.676Z,3.35
2023-12-24T16:44:59.168Z,3.37
2023-12-24T17:00:00.733Z,3.50
2023-12-24T17:15:02.273Z,3.97
2023-12-24T17:30:03.801Z,4.10
2023-12-24T17:45:05.341Z,3.00
2023-12-24T18:00:06.878Z,2.93
2023-12-24T18:15:08.380Z,2.93
2023-12-24T18:30:09.941Z,3.90
2023-12-24T18:45:11.507Z,3.20
2023-12-24T19:00:13.019Z,2.57
2023-12-24T19:15:14.530Z,2.70
2023-12-24T19:30:16.047Z,2.53
2023-12-24T19:45:17.550Z,2.70
2023-12-24T20:00:19.038Z,2.43
2023-12-24T20:15:20.541Z,2.40
2023-12-24T20:30:22.219Z,2.47
2023-12-24T20:45:23.743Z,2.03
2023-12-24T21:00:25.247Z,2.10
2023-12-24T21:15:26.743Z,2.17
2023-12-24T21:30:28.284Z,2.10
2023-12-24T21:45:29.783Z,1.80
2023-12-24T22:00:40.749Z,1.50
2023-12-24T22:15:50.028Z,1.53
2023-12-24T22:30:51.622Z,1.33
2023-12-24T22:45:53.147Z,2.50
2023-12-24T23:00:54.718Z,1.70
2023-12-24T23:15:56.269Z,1.97
2023-12-24T23:30:57.826Z,2.93
2023-12-24T23:45:59.343Z,1.90
