createdAt,value
2019-02-02T00:01:28.028Z,28.40
2019-02-02T00:03:57.774Z,27.13
2019-02-02T00:06:27.390Z,29.37
2019-02-02T00:08:57.058Z,29.03
2019-02-02T00:11:26.640Z,27.50
2019-02-02T00:13:56.345Z,28.03
2019-02-02T00:16:25.961Z,29.63
2019-02-02T00:18:55.622Z,29.67
2019-02-02T00:21:25.231Z,28.27
2019-02-02T00:23:54.875Z,27.93
2019-02-02T00:26:24.601Z,27.57
2019-02-02T00:28:54.271Z,30.13
2019-02-02T00:31:23.905Z,28.83
2019-02-02T00:33:53.590Z,30.07
2019-02-02T00:36:23.270Z,29.23
2019-02-02T00:38:52.995Z,29.37
2019-02-02T00:41:22.659Z,27.97
2019-02-02T00:43:52.282Z,29.27
2019-02-02T00:46:21.958Z,30.13
2019-02-02T00:48:51.628Z,28.57
2019-02-02T00:51:21.273Z,28.77
2019-02-02T00:53:50.945Z,28.67
2019-02-02T00:56:20.555Z,31.17
2019-02-02T00:58:50.249Z,31.27
2019-02-02T01:01:20.600Z,29.87
2019-02-02T01:03:50.312Z,32.37
2019-02-02T01:06:19.990Z,30.87
2019-02-02T01:08:49.606Z,29.57
2019-02-02T01:11:19.280Z,28.57
2019-02-02T01:13:48.958Z,29.87
2019-02-02T01:16:18.630Z,30.37
2019-02-02T01:18:48.276Z,29.27
2019-02-02T01:21:17.896Z,30.53
2019-02-02T01:23:47.603Z,32.00
2019-02-02T01:26:17.267Z,30.67
2019-02-02T01:28:46.874Z,29.53
2019-02-02T01:31:16.656Z,31.13
2019-02-02T01:33:46.255Z,32.57
2019-02-02T01:36:15.915Z,31.90
2019-02-02T01:38:46.135Z,31.10
2019-02-02T01:41:15.798Z,31.67
2019-02-02T01:43:45.455Z,30.27
2019-02-02T01:46:15.106Z,32.57
2019-02-02T01:48:44.715Z,32.97
2019-02-02T01:51:14.451Z,30.57
2019-02-02T01:53:44.073Z,31.33
2019-02-02T01:56:13.758Z,31.87
2019-02-02T01:58:43.379Z,34.33
2019-02-02T02:01:13.063Z,32.33
2019-02-02T02:03:42.761Z,34.17
2019-02-02T02:06:12.421Z,34.20
2019-02-02T02:08:42.099Z,33.87
2019-02-02T02:11:11.749Z,34.87
2019-02-02T02:13:41.396Z,35.50
2019-02-02T02:16:11.063Z,33.23
2019-02-02T02:18:40.741Z,30.93
2019-02-02T02:21:10.433Z,33.67
2019-02-02T02:23:40.045Z,33.93
2019-02-02T02:26:09.795Z,34.43
2019-02-02T02:28:39.417Z,33.63
2019-02-02T02:31:09.005Z,35.23
2019-02-02T02:33:38.654Z,33.97
2019-02-02T02:36:08.319Z,34.47
2019-02-02T02:38:37.985Z,34.90
2019-02-02T02:41:07.626Z,35.97
2019-02-02T02:43:37.347Z,35.73
2019-02-02T02:46:07.002Z,35.80
2019-02-02T02:48:36.716Z,35.83
2019-02-02T02:51:06.356Z,37.37
2019-02-02T02:53:36.037Z,34.97
2019-02-02T02:56:06.212Z,36.13
2019-02-02T02:58:41.475Z,38.13
2019-02-02T03:01:07.104Z,39.17
2019-02-02T03:03:36.784Z,39.60
2019-02-02T03:06:06.461Z,38.27
2019-02-02T03:08:36.137Z,38.47
2019-02-02T03:11:06.085Z,38.33
2019-02-02T03:13:35.737Z,43.40
2019-02-02T03:16:05.349Z,41.60
2019-02-02T03:18:34.975Z,43.57
2019-02-02T03:21:04.667Z,41.77
2019-02-02T03:23:34.347Z,39.93
2019-02-02T03:26:04.039Z,43.87
2019-02-02T03:28:33.700Z,42.10
2019-02-02T03:31:03.409Z,41.43
2019-02-02T03:33:33.032Z,42.67
2019-02-02T03:36:02.715Z,45.73
2019-02-02T03:38:32.372Z,44.17
2019-02-02T03:41:02.040Z,45.23
2019-02-02T03:43:31.696Z,45.33
2019-02-02T03:46:01.344Z,46.57
2019-02-02T03:48:31.039Z,44.73
2019-02-02T03:51:00.727Z,46.67
2019-02-02T03:53:30.350Z,43.80
2019-02-02T03:56:00.051Z,43.60
2019-02-02T03:58:32.462Z,44.73
2019-02-02T04:01:02.120Z,43.90
2019-02-02T04:03:31.770Z,45.97
2019-02-02T04:06:01.482Z,43.23
2019-02-02T04:08:31.157Z,46.70
2019-02-02T04:11:00.817Z,43.73
2019-02-02T04:13:30.511Z,46.37
2019-02-02T04:16:00.107Z,46.23
2019-02-02T04:18:29.777Z,46.77
2019-02-02T04:20:59.403Z,46.80
2019-02-02T04:23:29.079Z,48.07
2019-02-02T04:25:59.704Z,46.57
2019-02-02T04:28:29.372Z,45.57
2019-02-02T04:30:59.087Z,48.00
2019-02-02T04:33:28.796Z,46.83
2019-02-02T04:35:58.438Z,47.60
2019-02-02T04:38:28.130Z,45.83
2019-02-02T04:40:57.800Z,48.23
2019-02-02T04:43:27.423Z,47.23
2019-02-02T04:45:57.125Z,48.00
2019-02-02T04:48:26.748Z,48.13
2019-02-02T04:50:56.427Z,47.33
2019-02-02T04:53:26.067Z,45.30
2019-02-02T04:55:55.750Z,49.17
2019-02-02T04:58:25.363Z,47.07
2019-02-02T05:00:55.055Z,46.90
2019-02-02T05:03:24.672Z,50.20
2019-02-02T05:05:54.382Z,47.90
2019-02-02T05:08:24.068Z,46.57
2019-02-02T05:10:53.737Z,48.33
2019-02-02T05:13:23.406Z,49.73
2019-02-02T05:15:53.012Z,49.63
2019-02-02T05:18:22.675Z,48.47
2019-02-02T05:20:52.429Z,51.17
2019-02-02T05:23:22.095Z,49.43
2019-02-02T05:25:51.715Z,50.37
2019-02-02T05:28:21.397Z,51.80
2019-02-02T05:30:51.053Z,52.37
2019-02-02T05:33:20.715Z,51.13
2019-02-02T05:35:50.380Z,50.47
2019-02-02T05:38:20.067Z,49.50
2019-02-02T05:40:49.689Z,49.87
2019-02-02T05:43:19.342Z,51.07
2019-02-02T05:45:49.003Z,50.67
2019-02-02T05:48:18.684Z,51.50
2019-02-02T05:50:48.294Z,49.37
2019-02-02T05:53:18.043Z,48.83
2019-02-02T05:55:47.771Z,50.07
2019-02-02T05:58:17.388Z,51.17
2019-02-02T06:00:49.826Z,52.37
2019-02-02T06:03:19.459Z,51.90
2019-02-02T06:05:49.242Z,53.67
2019-02-02T06:08:18.897Z,50.50
2019-02-02T06:10:48.507Z,51.07
2019-02-02T06:13:18.799Z,50.93
2019-02-02T06:15:48.416Z,51.97
2019-02-02T06:18:19.245Z,51.53
2019-02-02T06:20:48.889Z,48.33
2019-02-02T06:23:18.906Z,50.83
2019-02-02T06:25:48.508Z,51.30
2019-02-02T06:28:18.429Z,51.37
2019-02-02T06:30:49.731Z,50.13
2019-02-02T06:33:19.830Z,50.57
2019-02-02T06:35:49.743Z,51.00
2019-02-02T06:38:21.998Z,52.30
2019-02-02T06:40:52.142Z,51.67
2019-02-02T06:43:21.859Z,49.23
2019-02-02T06:45:51.543Z,51.67
2019-02-02T06:48:21.167Z,51.90
2019-02-02T06:50:50.855Z,51.90
2019-02-02T06:53:20.491Z,52.03
2019-02-02T06:55:50.196Z,52.97
2019-02-02T06:58:19.799Z,51.87
2019-02-02T07:00:49.483Z,50.67
2019-02-02T07:03:19.178Z,51.80
2019-02-02T07:05:48.855Z,53.27
2019-02-02T07:08:18.513Z,50.63
2019-02-02T07:10:48.169Z,53.37
2019-02-02T07:13:17.847Z,51.97
2019-02-02T07:15:47.460Z,50.90
2019-02-02T07:18:17.148Z,52.67
2019-02-02T07:20:46.754Z,49.00
2019-02-02T07:23:16.389Z,52.80
2019-02-02T07:25:46.036Z,52.83
2019-02-02T07:28:15.701Z,52.80
2019-02-02T07:30:45.356Z,52.63
2019-02-02T07:33:15.030Z,50.93
2019-02-02T07:35:44.622Z,53.47
2019-02-02T07:38:14.297Z,53.37
2019-02-02T07:40:44.039Z,50.90
2019-02-02T07:43:13.822Z,52.43
2019-02-02T07:45:43.476Z,52.73
2019-02-02T07:48:13.082Z,49.83
2019-02-02T07:50:42.762Z,53.57
2019-02-02T07:53:12.517Z,52.10
2019-02-02T07:55:42.200Z,52.83
2019-02-02T07:58:11.800Z,49.60
2019-02-02T08:00:41.830Z,49.83
2019-02-02T08:03:14.466Z,52.13
2019-02-02T08:05:44.106Z,53.90
2019-02-02T08:08:13.821Z,53.20
2019-02-02T08:10:43.476Z,53.30
2019-02-02T08:13:13.436Z,52.93
2019-02-02T08:15:43.042Z,50.00
2019-02-02T08:18:12.803Z,49.97
2019-02-02T08:20:42.467Z,48.97
2019-02-02T08:23:12.193Z,49.87
2019-02-02T08:25:41.830Z,48.90
2019-02-02T08:28:11.490Z,52.73
2019-02-02T08:30:51.580Z,51.37
2019-02-02T08:33:12.609Z,50.50
2019-02-02T08:35:42.261Z,51.67
2019-02-02T08:38:11.856Z,52.53
2019-02-02T08:40:41.503Z,53.37
2019-02-02T08:43:11.086Z,53.20
2019-02-02T08:45:40.756Z,51.87
2019-02-02T08:48:10.383Z,50.10
2019-02-02T08:50:40.431Z,48.87
2019-02-02T08:53:10.074Z,51.63
2019-02-02T08:55:39.746Z,47.00
2019-02-02T08:58:09.450Z,50.93
2019-02-02T09:00:39.270Z,50.80
2019-02-02T09:03:09.153Z,49.73
2019-02-02T09:05:38.867Z,50.53
2019-02-02T09:08:08.654Z,50.73
2019-02-02T09:10:38.351Z,52.10
2019-02-02T09:13:08.338Z,50.53
2019-02-02T09:15:37.999Z,49.43
2019-02-02T09:18:07.765Z,50.23
2019-02-02T09:20:37.375Z,51.27
2019-02-02T09:23:07.108Z,50.73
2019-02-02T09:25:37.131Z,49.93
2019-02-02T09:28:06.816Z,49.53
2019-02-02T09:30:38.082Z,51.07
2019-02-02T09:33:08.346Z,50.40
2019-02-02T09:35:37.949Z,53.67
2019-02-02T09:38:07.712Z,48.30
2019-02-02T09:40:37.403Z,48.07
2019-02-02T09:43:07.179Z,49.10
2019-02-02T09:45:37.250Z,52.17
2019-02-02T09:48:06.887Z,51.20
2019-02-02T09:50:36.634Z,50.20
2019-02-02T09:53:06.539Z,50.30
2019-02-02T09:55:36.268Z,50.87
2019-02-02T09:58:09.201Z,50.30
2019-02-02T10:00:38.931Z,50.97
2019-02-02T10:03:08.611Z,49.33
2019-02-02T10:05:38.347Z,48.83
2019-02-02T10:08:07.994Z,52.43
2019-02-02T10:10:37.897Z,48.57
2019-02-02T10:13:08.120Z,50.83
2019-02-02T10:15:37.930Z,48.27
2019-02-02T10:18:07.531Z,48.27
2019-02-02T10:20:37.123Z,45.73
2019-02-02T10:23:07.304Z,48.47
2019-02-02T10:25:37.519Z,49.33
2019-02-02T10:28:07.343Z,46.13
2019-02-02T10:30:42.112Z,50.00
2019-02-02T10:33:12.811Z,48.83
2019-02-02T10:35:42.411Z,49.20
2019-02-02T10:38:12.057Z,47.93
2019-02-02T10:40:41.661Z,48.90
2019-02-02T10:43:11.311Z,49.73
2019-02-02T10:45:40.907Z,50.20
2019-02-02T10:48:10.568Z,48.87
2019-02-02T10:50:40.177Z,47.37
2019-02-02T10:53:09.831Z,48.70
2019-02-02T10:55:39.535Z,46.27
2019-02-02T10:58:09.756Z,50.67
2019-02-02T11:00:40.697Z,49.50
2019-02-02T11:03:10.354Z,46.97
2019-02-02T11:05:40.020Z,49.13
2019-02-02T11:08:10.595Z,48.23
2019-02-02T11:10:40.406Z,49.40
2019-02-02T11:13:10.150Z,50.00
2019-02-02T11:15:40.155Z,47.97
2019-02-02T11:18:09.781Z,50.93
2019-02-02T11:20:39.598Z,50.30
2019-02-02T11:23:09.298Z,48.33
2019-02-02T11:25:39.111Z,52.00
2019-02-02T11:28:08.817Z,48.03
2019-02-02T11:30:38.460Z,47.50
2019-02-02T11:33:08.463Z,43.63
2019-02-02T11:35:38.236Z,47.27
2019-02-02T11:38:07.835Z,49.43
2019-02-02T11:40:38.390Z,45.07
2019-02-02T11:43:08.263Z,47.30
2019-02-02T11:45:37.892Z,45.33
2019-02-02T11:48:07.587Z,47.53
2019-02-02T11:50:37.274Z,46.50
2019-02-02T11:53:06.999Z,48.20
2019-02-02T11:55:36.710Z,50.47
2019-02-02T11:58:06.335Z,49.80
2019-02-02T12:00:41.010Z,49.13
2019-02-02T12:03:10.630Z,46.47
2019-02-02T12:05:40.738Z,46.10
2019-02-02T12:08:10.908Z,49.73
2019-02-02T12:10:40.654Z,48.57
2019-02-02T12:13:10.305Z,47.83
2019-02-02T12:15:40.431Z,49.33
2019-02-02T12:18:11.912Z,50.50
2019-02-02T12:20:41.779Z,50.97
2019-02-02T12:23:13.041Z,47.27
2019-02-02T12:25:42.702Z,51.53
2019-02-02T12:28:12.375Z,47.13
2019-02-02T12:30:42.175Z,50.57
2019-02-02T12:33:11.791Z,46.47
2019-02-02T12:35:41.643Z,46.20
2019-02-02T12:38:11.447Z,48.50
2019-02-02T12:40:41.063Z,49.23
2019-02-02T12:43:11.717Z,50.33
2019-02-02T12:45:50.379Z,47.13
2019-02-02T12:48:20.119Z,47.17
2019-02-02T12:50:49.782Z,48.93
2019-02-02T12:53:19.488Z,48.57
2019-02-02T12:55:49.246Z,46.70
2019-02-02T12:58:18.914Z,47.27
2019-02-02T13:00:48.537Z,48.83
2019-02-02T13:03:18.231Z,45.77
2019-02-02T13:05:47.981Z,44.93
2019-02-02T13:08:17.729Z,45.80
2019-02-02T13:10:47.517Z,44.47
2019-02-02T13:13:17.214Z,46.90
2019-02-02T13:15:46.946Z,48.37
2019-02-02T13:18:16.586Z,44.10
2019-02-02T13:20:46.430Z,46.67
2019-02-02T13:23:16.057Z,42.03
2019-02-02T13:25:45.653Z,45.90
2019-02-02T13:28:15.341Z,47.37
2019-02-02T13:30:45.064Z,46.23
2019-02-02T13:33:14.690Z,44.00
2019-02-02T13:35:48.157Z,42.83
2019-02-02T13:38:17.848Z,46.07
2019-02-02T13:40:47.499Z,51.87
2019-02-02T13:43:17.157Z,48.87
2019-02-02T13:45:46.807Z,44.23
2019-02-02T13:48:16.518Z,49.50
2019-02-02T13:50:46.195Z,46.60
2019-02-02T13:53:16.064Z,45.40
2019-02-02T13:55:45.796Z,48.30
2019-02-02T13:58:15.440Z,45.33
2019-02-02T14:00:45.079Z,48.43
2019-02-02T14:03:14.734Z,45.93
2019-02-02T14:05:44.489Z,44.70
2019-02-02T14:08:14.259Z,45.03
2019-02-02T14:10:43.936Z,45.00
2019-02-02T14:13:13.630Z,45.13
2019-02-02T14:15:43.278Z,44.87
2019-02-02T14:18:12.969Z,38.87
2019-02-02T14:20:42.598Z,47.77
2019-02-02T14:23:12.264Z,45.80
2019-02-02T14:25:41.873Z,47.73
2019-02-02T14:28:11.455Z,45.03
2019-02-02T14:30:41.123Z,45.33
2019-02-02T14:33:14.388Z,41.30
2019-02-02T14:35:42.076Z,43.47
2019-02-02T14:38:11.832Z,44.50
2019-02-02T14:40:41.482Z,44.17
2019-02-02T14:43:11.379Z,45.23
2019-02-02T14:45:40.997Z,43.20
2019-02-02T14:48:11.154Z,42.00
2019-02-02T14:50:46.631Z,45.83
2019-02-02T14:53:20.319Z,44.10
2019-02-02T14:55:57.265Z,42.20
2019-02-02T14:58:34.079Z,43.20
2019-02-02T15:01:10.254Z,45.63
2019-02-02T15:03:53.067Z,45.80
2019-02-02T15:06:30.088Z,43.57
2019-02-02T15:12:10.672Z,43.50
2019-02-02T15:14:54.666Z,44.53
2019-02-02T15:20:31.574Z,39.50
2019-02-02T15:23:08.775Z,40.67
2019-02-02T15:25:52.304Z,40.67
2019-02-02T15:28:23.763Z,40.40
2019-02-02T15:31:03.130Z,40.97
2019-02-02T15:33:38.099Z,40.77
2019-02-02T15:36:15.399Z,42.23
2019-02-02T15:38:49.574Z,44.20
2019-02-02T15:41:21.880Z,42.77
2019-02-02T15:43:53.791Z,42.63
2019-02-02T15:46:26.900Z,42.87
2019-02-02T15:48:59.205Z,40.43
2019-02-02T15:51:40.063Z,41.93
2019-02-02T15:54:02.327Z,41.07
2019-02-02T15:56:32.151Z,42.03
2019-02-02T15:59:02.209Z,40.13
2019-02-02T16:01:32.520Z,42.67
2019-02-02T16:04:02.578Z,43.37
2019-02-02T16:06:33.558Z,40.43
2019-02-02T16:09:03.742Z,41.53
2019-02-02T16:11:33.763Z,40.63
2019-02-02T16:14:05.360Z,43.33
2019-02-02T16:16:35.764Z,43.57
2019-02-02T16:19:06.948Z,40.03
2019-02-02T16:21:39.538Z,40.67
2019-02-02T16:24:09.693Z,40.47
2019-02-02T16:26:40.981Z,40.83
2019-02-02T16:29:24.163Z,42.20
2019-02-02T16:31:56.632Z,43.43
2019-02-02T16:34:30.842Z,39.10
2019-02-02T16:37:05.217Z,39.43
2019-02-02T16:39:41.525Z,39.87
2019-02-02T16:42:17.007Z,42.80
2019-02-02T16:44:47.498Z,38.77
2019-02-02T16:47:17.548Z,41.53
2019-02-02T16:49:47.729Z,40.80
2019-02-02T16:52:21.795Z,40.23
2019-02-02T16:54:59.950Z,42.93
2019-02-02T16:57:30.244Z,39.50
2019-02-02T17:00:00.601Z,39.90
2019-02-02T17:02:37.550Z,39.97
2019-02-02T17:05:08.966Z,42.53
2019-02-02T17:07:46.440Z,42.00
2019-02-02T17:10:19.582Z,40.80
2019-02-02T17:12:58.611Z,39.87
2019-02-02T17:15:33.328Z,40.67
2019-02-02T17:18:03.651Z,41.50
2019-02-02T17:20:35.858Z,39.33
2019-02-02T17:23:05.799Z,41.63
2019-02-02T17:25:35.615Z,43.83
2019-02-02T17:28:06.384Z,43.40
2019-02-02T17:30:36.345Z,39.63
2019-02-02T17:33:11.527Z,40.10
2019-02-02T17:35:41.473Z,38.30
2019-02-02T17:38:15.257Z,39.67
2019-02-02T17:40:45.284Z,38.13
2019-02-02T17:43:15.047Z,39.37
2019-02-02T17:45:46.625Z,38.23
2019-02-02T17:48:17.752Z,41.37
2019-02-02T17:50:48.078Z,38.03
2019-02-02T17:53:18.058Z,40.67
2019-02-02T17:55:53.771Z,37.83
2019-02-02T17:58:24.110Z,37.43
2019-02-02T18:00:57.658Z,34.00
2019-02-02T18:03:29.246Z,35.23
2019-02-02T18:06:00.521Z,36.47
2019-02-02T18:08:43.582Z,41.83
2019-02-02T18:11:25.795Z,37.43
2019-02-02T18:13:55.774Z,36.10
2019-02-02T18:16:28.097Z,38.03
2019-02-02T18:19:00.090Z,38.07
2019-02-02T18:21:34.368Z,39.07
2019-02-02T18:24:05.263Z,38.10
2019-02-02T18:26:35.621Z,35.37
2019-02-02T18:29:07.304Z,36.27
2019-02-02T18:31:37.933Z,36.77
2019-02-02T18:34:09.386Z,36.43
2019-02-02T18:36:41.447Z,34.37
2019-02-02T18:39:13.150Z,36.60
2019-02-02T18:41:44.897Z,38.13
2019-02-02T18:44:15.963Z,38.60
2019-02-02T18:46:46.965Z,36.80
2019-02-02T18:49:16.733Z,38.43
2019-02-02T18:51:46.380Z,38.27
2019-02-02T18:54:16.126Z,36.87
2019-02-02T18:56:45.773Z,38.03
2019-02-02T18:59:15.443Z,36.73
2019-02-02T19:01:45.155Z,37.47
2019-02-02T19:04:14.953Z,38.60
2019-02-02T19:06:44.626Z,38.57
2019-02-02T19:09:14.459Z,38.73
2019-02-02T19:11:44.194Z,35.27
2019-02-02T19:14:13.906Z,37.13
2019-02-02T19:16:43.516Z,37.47
2019-02-02T19:19:13.156Z,38.40
2019-02-02T19:21:42.931Z,40.17
2019-02-02T19:24:15.050Z,40.03
2019-02-02T19:26:51.882Z,37.93
2019-02-02T19:29:21.587Z,39.40
2019-02-02T19:31:52.063Z,37.53
2019-02-02T19:34:21.946Z,40.10
2019-02-02T19:36:55.390Z,40.13
2019-02-02T19:39:25.171Z,41.40
2019-02-02T19:41:54.878Z,43.37
2019-02-02T19:44:26.418Z,40.57
2019-02-02T19:46:57.160Z,39.17
2019-02-02T19:49:26.982Z,39.30
2019-02-02T19:51:56.621Z,39.20
2019-02-02T19:54:26.659Z,41.90
2019-02-02T19:56:57.430Z,39.27
2019-02-02T19:59:28.397Z,40.30
2019-02-02T20:01:58.691Z,39.47
2019-02-02T20:04:29.551Z,50.00
2019-02-02T20:06:59.281Z,40.67
2019-02-02T20:09:29.256Z,41.43
2019-02-02T20:11:58.968Z,40.47
2019-02-02T20:14:28.958Z,41.43
2019-02-02T20:17:01.370Z,42.43
2019-02-02T20:19:33.084Z,42.13
2019-02-02T20:22:02.863Z,45.13
2019-02-02T20:24:32.660Z,43.73
2019-02-02T20:27:02.331Z,44.90
2019-02-02T20:29:32.042Z,44.00
2019-02-02T20:32:01.822Z,46.13
2019-02-02T20:34:31.571Z,46.70
2019-02-02T20:37:04.376Z,45.60
2019-02-02T20:39:34.188Z,47.70
2019-02-02T20:42:04.011Z,46.80
2019-02-02T20:44:34.001Z,45.67
2019-02-02T20:47:04.036Z,45.07
2019-02-02T20:49:33.771Z,43.13
2019-02-02T20:52:03.438Z,45.00
2019-02-02T20:54:33.878Z,46.07
2019-02-02T20:57:04.667Z,44.93
2019-02-02T20:59:34.738Z,41.33
2019-02-02T21:02:04.722Z,44.23
2019-02-02T21:04:34.896Z,44.13
2019-02-02T21:07:04.601Z,43.97
2019-02-02T21:09:34.737Z,41.37
2019-02-02T21:12:05.330Z,44.40
2019-02-02T21:14:34.986Z,45.70
2019-02-02T21:17:04.726Z,43.30
2019-02-02T21:19:34.849Z,41.73
2019-02-02T21:22:04.941Z,43.07
2019-02-02T21:24:34.643Z,43.37
2019-02-02T21:27:04.303Z,42.37
2019-02-02T21:29:33.987Z,43.10
2019-02-02T21:32:05.446Z,40.57
2019-02-02T21:34:35.393Z,38.23
2019-02-02T21:37:05.260Z,39.03
2019-02-02T21:39:35.130Z,41.30
2019-02-02T21:42:05.051Z,40.10
2019-02-02T21:44:42.890Z,37.97
2019-02-02T21:47:06.225Z,38.63
2019-02-02T21:49:35.852Z,39.23
2019-02-02T21:52:06.148Z,37.80
2019-02-02T21:54:35.890Z,36.23
2019-02-02T21:57:05.554Z,32.40
2019-02-02T21:59:36.317Z,33.43
2019-02-02T22:02:06.015Z,30.07
2019-02-02T22:04:35.661Z,33.13
2019-02-02T22:07:05.424Z,30.70
2019-02-02T22:09:35.506Z,30.33
2019-02-02T22:12:05.544Z,33.63
2019-02-02T22:14:35.327Z,31.67
2019-02-02T22:17:05.012Z,31.03
2019-02-02T22:19:34.710Z,31.63
2019-02-02T22:22:04.618Z,32.27
2019-02-02T22:24:36.472Z,30.30
2019-02-02T22:27:06.136Z,32.73
2019-02-02T22:29:35.796Z,29.53
2019-02-02T22:32:05.746Z,28.37
2019-02-02T22:34:35.757Z,30.97
2019-02-02T22:37:05.412Z,28.70
2019-02-02T22:39:35.074Z,28.97
2019-02-02T22:42:04.855Z,29.43
2019-02-02T22:44:34.505Z,28.07
2019-02-02T22:47:04.481Z,26.07
2019-02-02T22:49:34.162Z,26.70
2019-02-02T22:52:03.858Z,28.27
2019-02-02T22:54:33.589Z,27.97
2019-02-02T22:57:03.399Z,27.40
2019-02-02T22:59:33.427Z,32.00
2019-02-02T23:02:08.898Z,28.33
2019-02-02T23:05:25.410Z,29.83
2019-02-02T23:08:45.089Z,31.67
2019-02-02T23:11:45.884Z,30.80
2019-02-02T23:14:48.060Z,31.93
2019-02-02T23:17:17.997Z,31.63
2019-02-02T23:19:47.591Z,34.60
2019-02-02T23:22:17.647Z,33.20
2019-02-02T23:24:47.331Z,32.50
2019-02-02T23:27:16.989Z,33.53
2019-02-02T23:29:46.641Z,34.43
2019-02-02T23:32:16.256Z,33.10
2019-02-02T23:34:46.021Z,32.93
2019-02-02T23:37:15.672Z,35.33
2019-02-02T23:39:45.363Z,34.80
2019-02-02T23:42:15.139Z,33.87
2019-02-02T23:44:44.767Z,36.87
2019-02-02T23:47:14.474Z,32.70
2019-02-02T23:49:44.092Z,32.57
2019-02-02T23:52:13.751Z,31.83
2019-02-02T23:54:43.548Z,34.37
2019-02-02T23:57:13.192Z,32.50
2019-02-02T23:59:42.996Z,32.40
